1595023234,2020-07-18 00:00,89.89,1001.15,1019.23,150,14.11,12.49,-84,1
1595023294,2020-07-18 00:01,90.37,1001.22,1019.29,150,13.46,11.93,-84,1
1595023354,2020-07-18 00:02,90.01,1001.14,1019.21,150,14.08,12.48,-85,1
1595023414,2020-07-18 00:03,89.93,1001.15,1019.22,150,14.06,12.44,-84,1
1595023474,2020-07-18 00:04,90.44,1001.14,1019.21,150,14.04,12.51,-84,1
1595023534,2020-07-18 00:05,89.33,1001.15,1019.22,150,14.02,12.30,-85,1
1595023594,2020-07-18 00:06,89.66,1001.18,1019.25,150,14.00,12.34,-84,1
1595023654,2020-07-18 00:07,89.45,1001.17,1019.24,150,13.98,12.28,-84,1
1595023714,2020-07-18 00:08,89.50,1001.17,1019.24,150,13.95,12.26,-84,1
1595023774,2020-07-18 00:09,89.90,1001.14,1019.22,150,13.93,12.31,-85,1
1595023834,2020-07-18 00:10,90.75,1001.17,1019.25,150,13.90,12.42,-84,1
1595023894,2020-07-18 00:11,90.80,1001.16,1019.23,150,13.88,12.41,-84,1
1595023954,2020-07-18 00:12,89.24,1001.15,1019.23,150,13.85,12.12,-85,1
1595024014,2020-07-18 00:13,90.85,1001.14,1019.21,150,13.83,12.37,-84,1
1595024074,2020-07-18 00:14,91.22,1001.16,1019.24,150,13.81,12.42,-85,1
1595024134,2020-07-18 00:15,91.11,1001.17,1019.24,150,13.79,12.38,-84,1
1595024195,2020-07-18 00:16,91.69,1001.13,1019.21,150,13.78,12.46,-86,1
1595024255,2020-07-18 00:17,91.38,1001.16,1019.24,150,13.75,12.38,-84,1
1595024315,2020-07-18 00:18,91.27,1001.12,1019.20,150,13.74,12.35,-85,1
1595024375,2020-07-18 00:19,91.46,1001.12,1019.19,150,13.73,12.38,-84,1
1595024435,2020-07-18 00:20,91.78,1001.13,1019.20,150,13.72,12.42,-84,1
1595024495,2020-07-18 00:21,90.81,1001.11,1019.19,150,13.69,12.23,-84,1
1595024555,2020-07-18 00:22,90.27,1001.14,1019.22,150,13.69,12.14,-85,1
1595024615,2020-07-18 00:23,93.05,1001.17,1019.25,150,13.69,12.60,-85,1
1595024675,2020-07-18 00:24,89.98,1001.11,1019.19,150,13.66,12.06,-85,1
1595024735,2020-07-18 00:25,89.65,1001.16,1019.23,150,13.66,12.00,-84,1
1595024795,2020-07-18 00:26,90.28,1001.19,1019.27,150,13.65,12.10,-84,1
1595024855,2020-07-18 00:27,92.48,1001.21,1019.28,150,13.65,12.47,-84,1
1595024915,2020-07-18 00:28,90.24,1001.18,1019.25,150,13.65,12.09,-84,1
1595024975,2020-07-18 00:29,93.20,1001.18,1019.25,150,13.65,12.58,-84,1
1595025035,2020-07-18 00:30,93.96,1001.23,1019.30,150,13.64,12.70,-84,1
1595025095,2020-07-18 00:31,90.23,1001.22,1019.29,150,13.62,12.06,-84,1
1595025155,2020-07-18 00:32,91.42,1001.27,1019.35,150,13.63,12.27,-84,1
1595025215,2020-07-18 00:33,91.09,1001.23,1019.30,150,13.63,12.21,-84,1
1595025275,2020-07-18 00:34,90.51,1001.25,1019.32,150,13.63,12.12,-85,1
1595025335,2020-07-18 00:35,91.72,1001.25,1019.32,150,13.63,12.32,-85,1
1595025395,2020-07-18 00:36,92.58,1001.27,1019.34,150,13.62,12.45,-84,1
1595025455,2020-07-18 00:37,92.76,1001.25,1019.32,150,13.62,12.48,-85,1
1595025515,2020-07-18 00:38,92.51,1001.27,1019.35,150,13.62,12.44,-85,1
1595025575,2020-07-18 00:39,91.11,1001.25,1019.33,150,13.61,12.20,-86,1
1595025636,2020-07-18 00:40,92.00,1001.24,1019.31,150,13.61,12.35,-85,1
1595025696,2020-07-18 00:41,90.60,1001.26,1019.33,150,13.61,12.11,-85,1
1595025756,2020-07-18 00:42,90.05,1001.26,1019.33,150,13.60,12.01,-85,1
1595025816,2020-07-18 00:43,92.02,1001.25,1019.32,150,13.61,12.35,-84,1
1595025876,2020-07-18 00:44,90.79,1001.25,1019.32,150,13.59,12.12,-84,1
1595025936,2020-07-18 00:45,92.09,1001.28,1019.35,150,13.59,12.34,-84,1
1595025996,2020-07-18 00:46,93.40,1001.26,1019.34,150,13.59,12.56,-84,1
1595026056,2020-07-18 00:47,93.30,1001.29,1019.37,150,13.59,12.54,-84,1
1595026116,2020-07-18 00:48,91.35,1001.26,1019.33,150,13.57,12.20,-84,1
1595026176,2020-07-18 00:49,91.40,1001.27,1019.35,150,13.58,12.22,-84,1
1595026236,2020-07-18 00:50,93.24,1001.30,1019.37,150,13.59,12.53,-83,1
1595026296,2020-07-18 00:51,92.82,1001.29,1019.36,150,13.58,12.45,-84,1
1595026356,2020-07-18 00:52,91.58,1001.30,1019.38,150,13.57,12.24,-84,1
1595026416,2020-07-18 00:53,90.51,1001.30,1019.37,150,13.57,12.06,-84,1
1595026476,2020-07-18 00:54,93.36,1001.32,1019.39,150,13.58,12.54,-84,1
1595026536,2020-07-18 00:55,91.08,1001.32,1019.39,150,13.56,12.14,-86,1
1595026596,2020-07-18 00:56,94.30,1001.32,1019.39,150,13.58,12.69,-86,1
1595026656,2020-07-18 00:57,94.98,1001.36,1019.43,150,13.57,12.79,-84,1
1595026716,2020-07-18 00:58,93.80,1001.33,1019.40,150,13.57,12.60,-85,1
1595026776,2020-07-18 00:59,94.66,1001.34,1019.42,150,13.57,12.74,-84,1
1595026836,2020-07-18 01:00,92.12,1001.32,1019.39,150,13.56,12.32,-84,1
1595026896,2020-07-18 01:01,93.30,1001.35,1019.43,150,13.57,12.52,-85,1
1595026957,2020-07-18 01:02,93.70,1001.36,1019.43,150,13.56,12.57,-85,1
1595027017,2020-07-18 01:03,94.23,1001.35,1019.42,150,13.57,12.67,-85,1
1595027077,2020-07-18 01:04,91.35,1001.37,1019.44,150,13.56,12.19,-84,1
1595027137,2020-07-18 01:05,91.94,1001.39,1019.46,150,13.56,12.29,-84,1
1595027197,2020-07-18 01:06,94.41,1001.39,1019.46,150,13.57,12.70,-84,1
1595027257,2020-07-18 01:07,94.34,1001.41,1019.48,150,13.56,12.68,-85,1
1595027317,2020-07-18 01:08,95.05,1001.37,1019.44,150,13.57,12.80,-84,1
1595027377,2020-07-18 01:09,95.27,1001.39,1019.46,150,13.57,12.84,-85,1
1595027437,2020-07-18 01:10,94.09,1001.37,1019.44,150,13.56,12.64,-85,1
1595027497,2020-07-18 01:11,92.82,1001.34,1019.41,150,13.56,12.43,-84,1
1595027557,2020-07-18 01:12,93.42,1001.37,1019.44,150,13.55,12.52,-84,1
1595027617,2020-07-18 01:13,93.00,1001.39,1019.46,150,13.55,12.45,-85,1
1595027677,2020-07-18 01:14,91.92,1001.38,1019.45,150,13.55,12.27,-85,1
1595027737,2020-07-18 01:15,92.53,1001.37,1019.45,150,13.54,12.36,-85,1
1595027797,2020-07-18 01:16,92.85,1001.36,1019.43,150,13.53,12.41,-85,1
1595027857,2020-07-18 01:17,93.25,1001.39,1019.46,150,13.53,12.47,-84,1
1595027917,2020-07-18 01:18,90.34,1001.36,1019.44,150,13.51,11.97,-84,1
1595027977,2020-07-18 01:19,93.11,1001.37,1019.44,150,13.52,12.44,-85,1
1595028037,2020-07-18 01:20,91.03,1001.39,1019.46,150,13.52,12.10,-84,1
1595028097,2020-07-18 01:21,90.47,1001.36,1019.43,150,13.51,11.99,-84,1
1595028157,2020-07-18 01:22,92.48,1001.34,1019.41,150,13.51,12.33,-84,1
1595028217,2020-07-18 01:23,95.00,1001.34,1019.42,150,13.53,12.76,-84,1
1595028277,2020-07-18 01:24,93.21,1001.35,1019.42,150,13.51,12.45,-84,1
1595028338,2020-07-18 01:25,90.10,1001.32,1019.39,150,13.51,11.93,-84,1
1595028398,2020-07-18 01:26,92.06,1001.31,1019.38,150,13.51,12.26,-84,1
1595028458,2020-07-18 01:27,91.82,1001.32,1019.39,150,13.51,12.22,-84,1
1595028518,2020-07-18 01:28,91.59,1001.33,1019.40,150,13.50,12.17,-84,1
1595028578,2020-07-18 01:29,94.83,1001.34,1019.42,150,13.50,12.70,-84,1
1595028638,2020-07-18 01:30,91.69,1001.36,1019.43,150,13.47,12.16,-84,1
1595028698,2020-07-18 01:31,94.09,1001.37,1019.45,150,13.49,12.57,-84,1
1595028758,2020-07-18 01:32,90.65,1001.34,1019.41,150,13.48,11.99,-84,1
1595028818,2020-07-18 01:33,92.12,1001.35,1019.42,150,13.49,12.25,-85,1
1595028878,2020-07-18 01:34,94.85,1001.37,1019.44,150,13.49,12.69,-84,1
1595028938,2020-07-18 01:35,95.28,1001.34,1019.41,150,13.47,12.74,-85,1
1595028998,2020-07-18 01:36,95.39,1001.33,1019.40,150,13.46,12.75,-85,1
1595029058,2020-07-18 01:37,95.24,1001.34,1019.41,150,13.46,12.72,-85,1
1595029118,2020-07-18 01:38,95.56,1001.34,1019.42,150,13.45,12.77,-84,1
1595029178,2020-07-18 01:39,94.86,1001.35,1019.42,150,13.45,12.65,-85,1
1595029238,2020-07-18 01:40,94.72,1001.38,1019.45,150,13.44,12.62,-85,1
1595029298,2020-07-18 01:41,93.48,1001.35,1019.43,150,13.43,12.41,-84,1
1595029358,2020-07-18 01:42,91.83,1001.36,1019.43,150,13.42,12.13,-84,1
1595029418,2020-07-18 01:43,93.78,1001.34,1019.41,150,13.42,12.45,-84,1
1595029478,2020-07-18 01:44,93.84,1001.35,1019.42,150,13.41,12.45,-85,1
1595029538,2020-07-18 01:45,93.74,1001.32,1019.40,150,13.39,12.41,-85,1
1595029598,2020-07-18 01:46,93.46,1001.33,1019.41,150,13.39,12.37,-84,1
1595029658,2020-07-18 01:47,93.15,1001.32,1019.40,150,13.38,12.31,-84,1
1595029718,2020-07-18 01:48,89.82,1001.33,1019.40,150,13.37,11.75,-85,1
1595029779,2020-07-18 01:49,94.70,1001.31,1019.38,150,13.40,12.58,-84,1
1595029839,2020-07-18 01:50,95.77,1001.32,1019.39,150,13.39,12.74,-84,1
1595029899,2020-07-18 01:51,92.33,1001.29,1019.36,150,13.37,12.16,-84,1
1595029959,2020-07-18 01:52,89.73,1001.31,1019.38,150,13.36,11.72,-84,1
1595030019,2020-07-18 01:53,93.68,1001.31,1019.38,150,13.38,12.39,-85,1
1595030079,2020-07-18 01:54,95.22,1001.27,1019.34,150,13.38,12.64,-84,1
1595030139,2020-07-18 01:55,95.09,1001.31,1019.38,150,13.37,12.61,-86,1
1595030199,2020-07-18 01:56,95.85,1001.31,1019.39,150,13.36,12.72,-85,1
1595030259,2020-07-18 01:57,95.73,1001.30,1019.37,150,13.37,12.71,-85,1
1595030319,2020-07-18 01:58,95.93,1001.30,1019.37,150,13.36,12.74,-84,1
1595030379,2020-07-18 01:59,93.57,1001.29,1019.37,150,13.34,12.34,-85,1
1595030439,2020-07-18 02:00,95.44,1001.30,1019.37,150,13.36,12.66,-84,1
1595030499,2020-07-18 02:01,94.65,1001.31,1019.38,150,13.35,12.52,-84,1
1595030559,2020-07-18 02:02,94.07,1001.33,1019.40,150,13.35,12.43,-84,1
1595030619,2020-07-18 02:03,93.44,1001.31,1019.38,150,13.34,12.32,-84,1
1595030679,2020-07-18 02:04,92.44,1001.34,1019.41,150,13.33,12.14,-84,1
1595030739,2020-07-18 02:05,90.71,1001.32,1019.39,150,13.34,11.86,-85,1
1595030799,2020-07-18 02:06,93.48,1001.31,1019.39,150,13.34,12.32,-84,1
1595030859,2020-07-18 02:07,95.17,1001.32,1019.40,150,13.34,12.59,-83,1
1595030919,2020-07-18 02:08,95.15,1001.32,1019.39,150,13.33,12.58,-85,1
1595030979,2020-07-18 02:09,95.36,1001.32,1019.39,150,13.32,12.60,-85,1
1595031039,2020-07-18 02:10,92.01,1001.32,1019.39,150,13.31,12.05,-84,1
1595031099,2020-07-18 02:11,90.71,1001.31,1019.38,150,13.30,11.83,-85,1
1595031160,2020-07-18 02:12,94.95,1001.35,1019.42,150,13.33,12.55,-86,1
1595031220,2020-07-18 02:13,94.77,1001.34,1019.41,150,13.31,12.50,-85,1
1595031280,2020-07-18 02:14,92.10,1001.30,1019.38,150,13.29,12.05,-84,1
1595031340,2020-07-18 02:15,94.66,1001.34,1019.42,150,13.30,12.47,-86,1
1595031400,2020-07-18 02:16,93.20,1001.36,1019.43,150,13.30,12.24,-85,1
1595031460,2020-07-18 02:17,94.54,1001.37,1019.44,150,13.29,12.44,-85,1
1595031520,2020-07-18 02:18,93.20,1001.36,1019.43,150,13.30,12.24,-83,1
1595031580,2020-07-18 02:19,94.56,1001.36,1019.43,150,13.30,12.46,-84,1
1595031640,2020-07-18 02:20,92.58,1001.43,1019.51,150,13.29,12.12,-85,1
1595031700,2020-07-18 02:21,90.72,1001.38,1019.45,150,13.29,11.82,-85,1
1595031760,2020-07-18 02:22,93.56,1001.38,1019.45,150,13.30,12.30,-85,1
1595031820,2020-07-18 02:23,89.80,1001.40,1019.47,150,13.27,11.64,-85,1
1595031880,2020-07-18 02:24,95.22,1001.40,1019.47,150,13.31,12.57,-85,1
1595031940,2020-07-18 02:25,97.08,1001.42,1019.49,150,13.31,12.87,-85,1
1595032000,2020-07-18 02:26,95.27,1001.38,1019.45,150,13.30,12.57,-85,1
1595032060,2020-07-18 02:27,94.86,1001.35,1019.42,150,13.29,12.49,-85,1
1595032120,2020-07-18 02:28,91.84,1001.39,1019.47,150,13.29,12.00,-85,1
1595032180,2020-07-18 02:29,95.06,1001.40,1019.47,150,13.29,12.53,-85,1
1595032240,2020-07-18 02:30,94.74,1001.38,1019.45,150,13.29,12.48,-84,1
1595032300,2020-07-18 02:31,94.01,1001.40,1019.48,150,13.28,12.35,-85,1
1595032360,2020-07-18 02:32,93.71,1001.43,1019.51,150,13.27,12.29,-85,1
1595032420,2020-07-18 02:33,92.19,1001.39,1019.46,150,13.27,12.04,-85,1
1595032480,2020-07-18 02:34,94.09,1001.41,1019.48,150,13.26,12.34,-84,1
1595032540,2020-07-18 02:35,93.83,1001.40,1019.48,150,13.25,12.29,-84,1
1595032601,2020-07-18 02:36,92.95,1001.42,1019.49,150,13.24,12.14,-84,1
1595032661,2020-07-18 02:37,94.81,1001.44,1019.51,150,13.25,12.45,-84,1
1595032721,2020-07-18 02:38,94.41,1001.44,1019.51,150,13.24,12.37,-84,1
1595032781,2020-07-18 02:39,92.91,1001.42,1019.49,150,13.24,12.13,-84,1
1595032841,2020-07-18 02:40,93.43,1001.45,1019.52,150,13.24,12.21,-84,1
1595032901,2020-07-18 02:41,94.56,1001.42,1019.49,150,13.25,12.41,-85,1
1595032961,2020-07-18 02:42,95.80,1001.44,1019.51,150,13.25,12.61,-85,1
1595033021,2020-07-18 02:43,94.25,1001.45,1019.52,150,13.24,12.35,-85,1
1595033081,2020-07-18 02:44,93.90,1001.48,1019.55,150,13.24,12.29,-84,1
1595033141,2020-07-18 02:45,89.87,1001.44,1019.51,150,13.23,11.61,-84,1
1595033201,2020-07-18 02:46,96.12,1001.42,1019.49,150,13.25,12.66,-84,1
1595033261,2020-07-18 02:47,95.90,1001.41,1019.48,150,13.25,12.62,-85,1
1595033321,2020-07-18 02:48,95.36,1001.41,1019.48,150,13.23,12.52,-85,1
1595033381,2020-07-18 02:49,93.43,1001.40,1019.47,150,13.23,12.20,-84,1
1595033441,2020-07-18 02:50,95.08,1001.40,1019.47,150,13.23,12.47,-84,1
1595033501,2020-07-18 02:51,95.76,1001.41,1019.48,150,13.23,12.58,-84,1
1595033561,2020-07-18 02:52,93.88,1001.40,1019.48,150,13.22,12.27,-84,1
1595033621,2020-07-18 02:53,94.54,1001.40,1019.47,150,13.21,12.36,-84,1
1595033681,2020-07-18 02:54,93.77,1001.42,1019.49,150,13.20,12.23,-84,1
1595033741,2020-07-18 02:55,92.46,1001.43,1019.51,150,13.19,12.01,-85,1
1595033801,2020-07-18 02:56,93.45,1001.45,1019.52,150,13.19,12.17,-84,1
1595033861,2020-07-18 02:57,94.08,1001.46,1019.53,150,13.17,12.25,-84,1
1595033921,2020-07-18 02:58,94.54,1001.48,1019.55,150,13.16,12.31,-84,1
1595033981,2020-07-18 02:59,95.03,1001.47,1019.54,150,13.15,12.38,-84,1
1595034041,2020-07-18 03:00,94.19,1001.48,1019.56,150,13.13,12.23,-84,1
1595034102,2020-07-18 03:01,93.82,1001.49,1019.56,150,13.11,12.15,-84,1
1595034162,2020-07-18 03:02,93.18,1001.47,1019.54,150,13.09,12.02,-84,1
1595034222,2020-07-18 03:03,92.67,1001.51,1019.58,150,13.07,11.92,-84,1
1595034282,2020-07-18 03:04,92.17,1001.50,1019.57,150,13.03,11.80,-84,1
1595034342,2020-07-18 03:05,91.88,1001.50,1019.57,150,13.02,11.74,-83,1
1595034402,2020-07-18 03:06,91.32,1001.49,1019.57,150,12.99,11.62,-82,1
1595034462,2020-07-18 03:07,91.72,1001.49,1019.56,150,12.98,11.68,-84,1
1595034522,2020-07-18 03:08,91.49,1001.46,1019.53,150,12.95,11.61,-84,1
1595034582,2020-07-18 03:09,89.83,1001.48,1019.55,150,12.94,11.32,-85,1
1595034642,2020-07-18 03:10,91.35,1001.47,1019.54,150,12.92,11.55,-84,1
1595034702,2020-07-18 03:11,91.20,1001.46,1019.54,150,12.90,11.51,-84,1
1595034762,2020-07-18 03:12,90.81,1001.44,1019.52,150,12.88,11.43,-84,1
1595034822,2020-07-18 03:13,91.75,1001.50,1019.57,150,12.87,11.57,-85,1
1595034882,2020-07-18 03:14,91.25,1001.49,1019.57,150,12.85,11.47,-85,1
1595034942,2020-07-18 03:15,92.75,1001.48,1019.55,150,12.86,11.73,-84,1
1595035002,2020-07-18 03:16,93.76,1001.46,1019.54,150,12.84,11.87,-84,1
1595035062,2020-07-18 03:17,91.80,1001.48,1019.55,150,12.83,11.54,-85,1
1595035122,2020-07-18 03:18,91.05,1001.49,1019.56,150,12.84,11.43,-85,1
1595035182,2020-07-18 03:19,91.19,1001.49,1019.57,150,12.83,11.44,-85,1
1595035242,2020-07-18 03:20,89.81,1001.50,1019.57,150,12.84,11.22,-84,1
1595035302,2020-07-18 03:21,93.98,1001.50,1019.57,150,12.85,11.92,-85,1
1595035362,2020-07-18 03:22,92.36,1001.52,1019.59,150,12.87,11.67,-85,1
1595035422,2020-07-18 03:23,91.66,1001.52,1019.59,150,12.87,11.56,-85,1
1595035483,2020-07-18 03:24,92.81,1001.53,1019.60,150,12.90,11.78,-85,1
1595035543,2020-07-18 03:25,96.38,1001.58,1019.65,150,12.90,12.35,-85,1
1595035603,2020-07-18 03:26,94.01,1001.58,1019.65,150,12.87,11.94,-84,1
1595035663,2020-07-18 03:27,94.90,1001.58,1019.65,150,12.91,12.12,-85,1
1595035723,2020-07-18 03:28,95.03,1001.61,1019.68,150,12.90,12.13,-85,1
1595035783,2020-07-18 03:29,94.05,1001.62,1019.69,150,12.90,11.98,-85,1
1595035843,2020-07-18 03:30,94.36,1001.62,1019.69,150,12.89,12.02,-85,1
1595035903,2020-07-18 03:31,93.88,1001.61,1019.68,150,12.88,11.93,-85,1
1595035963,2020-07-18 03:32,93.75,1001.60,1019.67,150,12.85,11.88,-85,1
1595036023,2020-07-18 03:33,93.68,1001.62,1019.69,150,12.86,11.88,-85,1
1595036083,2020-07-18 03:34,93.23,1001.61,1019.68,150,12.84,11.78,-84,1
1595036143,2020-07-18 03:35,92.68,1001.65,1019.72,150,12.83,11.68,-85,1
1595036203,2020-07-18 03:36,92.24,1001.60,1019.67,150,12.81,11.59,-84,1
1595036263,2020-07-18 03:37,91.71,1001.62,1019.69,150,12.78,11.48,-84,1
1595036323,2020-07-18 03:38,91.33,1001.62,1019.69,150,12.78,11.41,-84,1
1595036383,2020-07-18 03:39,91.56,1001.63,1019.70,150,12.75,11.42,-85,1
1595036443,2020-07-18 03:40,91.50,1001.62,1019.69,150,12.73,11.39,-84,1
1595036503,2020-07-18 03:41,91.89,1001.62,1019.69,150,12.72,11.45,-84,1
1595036563,2020-07-18 03:42,91.85,1001.63,1019.70,150,12.69,11.41,-84,1
1595036623,2020-07-18 03:43,91.74,1001.60,1019.67,150,12.66,11.36,-84,1
1595036683,2020-07-18 03:44,92.17,1001.65,1019.72,150,12.64,11.41,-84,1
1595036743,2020-07-18 03:45,92.10,1001.64,1019.71,150,12.63,11.39,-84,1
1595036803,2020-07-18 03:46,92.07,1001.58,1019.66,150,12.61,11.37,-84,1
1595036863,2020-07-18 03:47,91.56,1001.59,1019.66,150,12.58,11.25,-84,1
1595036923,2020-07-18 03:48,92.47,1001.60,1019.68,150,12.57,11.39,-84,1
1595036984,2020-07-18 03:49,92.09,1001.60,1019.67,150,12.56,11.32,-84,1
1595037044,2020-07-18 03:50,92.43,1001.56,1019.64,150,12.53,11.35,-85,1
1595037104,2020-07-18 03:51,91.88,1001.55,1019.63,150,12.52,11.25,-84,1
1595037164,2020-07-18 03:52,92.17,1001.55,1019.62,150,12.50,11.27,-84,1
1595037224,2020-07-18 03:53,92.74,1001.52,1019.60,150,12.49,11.36,-84,1
1595037284,2020-07-18 03:54,92.87,1001.54,1019.61,150,12.47,11.36,-83,1
1595037344,2020-07-18 03:55,93.39,1001.55,1019.62,150,12.46,11.43,-84,1
1595037404,2020-07-18 03:56,93.76,1001.46,1019.53,150,12.44,11.47,-84,1
1595037464,2020-07-18 03:57,93.59,1001.58,1019.65,150,12.43,11.43,-84,1
1595037524,2020-07-18 03:58,93.70,1001.52,1019.59,150,12.42,11.44,-84,1
1595037584,2020-07-18 03:59,94.30,1001.57,1019.64,150,12.41,11.53,-86,1
1595037644,2020-07-18 04:00,94.03,1001.56,1019.63,150,12.41,11.49,-85,1
1595037704,2020-07-18 04:01,94.35,1001.53,1019.60,150,12.41,11.54,-84,1
1595037764,2020-07-18 04:02,94.33,1001.56,1019.63,150,12.40,11.53,-85,1
1595037824,2020-07-18 04:03,94.25,1001.54,1019.61,150,12.40,11.51,-84,1
1595037884,2020-07-18 04:04,95.17,1001.55,1019.62,150,12.40,11.66,-85,1
1595037944,2020-07-18 04:05,95.67,1001.54,1019.61,150,12.39,11.73,-83,1
1595038004,2020-07-18 04:06,95.07,1001.52,1019.59,150,12.38,11.62,-85,1
1595038064,2020-07-18 04:07,93.76,1001.55,1019.62,150,12.37,11.40,-85,1
1595038124,2020-07-18 04:08,94.45,1001.57,1019.64,150,12.37,11.51,-85,1
1595038184,2020-07-18 04:09,94.53,1001.55,1019.62,150,12.36,11.52,-85,1
1595038244,2020-07-18 04:10,93.31,1001.56,1019.63,150,12.35,11.31,-84,1
1595038304,2020-07-18 04:11,93.59,1001.54,1019.61,150,12.34,11.35,-84,1
1595038364,2020-07-18 04:12,94.07,1001.57,1019.64,150,12.34,11.42,-85,1
1595038425,2020-07-18 04:13,94.18,1001.58,1019.66,150,12.34,11.44,-84,1
1595038485,2020-07-18 04:14,94.50,1001.57,1019.64,150,12.33,11.48,-84,1
1595038545,2020-07-18 04:15,94.47,1001.56,1019.64,150,12.32,11.47,-84,1
1595038605,2020-07-18 04:16,94.13,1001.58,1019.65,150,12.31,11.40,-85,1
1595038665,2020-07-18 04:17,93.98,1001.62,1019.69,150,12.30,11.37,-85,1
1595038725,2020-07-18 04:18,94.36,1001.61,1019.68,150,12.30,11.43,-85,1
1595038785,2020-07-18 04:19,94.30,1001.59,1019.67,150,12.29,11.41,-85,1
1595038845,2020-07-18 04:20,93.82,1001.60,1019.67,150,12.29,11.33,-85,1
1595038905,2020-07-18 04:21,94.17,1001.62,1019.69,150,12.28,11.38,-84,1
1595038965,2020-07-18 04:22,93.65,1001.63,1019.70,150,12.27,11.29,-85,1
1595039025,2020-07-18 04:23,94.00,1001.61,1019.68,150,12.27,11.34,-86,1
1595039085,2020-07-18 04:24,94.40,1001.62,1019.69,150,12.26,11.40,-85,1
1595039145,2020-07-18 04:25,93.95,1001.60,1019.67,150,12.25,11.31,-85,1
1595039205,2020-07-18 04:26,93.48,1001.61,1019.68,150,12.25,11.24,-85,1
1595039265,2020-07-18 04:27,93.36,1001.62,1019.69,150,12.25,11.22,-84,1
1595039325,2020-07-18 04:28,93.23,1001.62,1019.69,150,12.25,11.20,-85,1
1595039385,2020-07-18 04:29,93.01,1001.64,1019.71,150,12.24,11.15,-85,1
1595039445,2020-07-18 04:30,93.21,1001.63,1019.70,150,12.24,11.19,-85,1
1595039505,2020-07-18 04:31,92.22,1001.65,1019.72,150,12.24,11.02,-85,1
1595039565,2020-07-18 04:32,91.14,1001.64,1019.72,150,12.24,10.85,-85,1
1595039625,2020-07-18 04:33,92.52,1001.65,1019.73,150,12.25,11.08,-84,1
1595039685,2020-07-18 04:34,92.58,1001.64,1019.71,150,12.25,11.09,-86,1
1595039746,2020-07-18 04:35,92.54,1001.65,1019.72,150,12.25,11.09,-85,1
1595039806,2020-07-18 04:36,93.48,1001.64,1019.71,150,12.26,11.25,-86,1
1595039866,2020-07-18 04:37,93.75,1001.62,1019.70,150,12.26,11.29,-85,1
1595039926,2020-07-18 04:38,92.79,1001.65,1019.73,150,12.27,11.15,-85,1
1595039986,2020-07-18 04:39,93.56,1001.67,1019.74,150,12.28,11.28,-84,1
1595040046,2020-07-18 04:40,91.83,1001.67,1019.74,150,12.28,11.00,-85,1
1595040106,2020-07-18 04:41,94.56,1001.71,1019.78,150,12.30,11.46,-85,1
1595040166,2020-07-18 04:42,94.66,1001.69,1019.76,150,12.29,11.47,-85,1
1595040226,2020-07-18 04:43,94.99,1001.71,1019.79,150,12.31,11.54,-84,1
1595040286,2020-07-18 04:44,93.55,1001.69,1019.77,150,12.30,11.30,-85,1
1595040346,2020-07-18 04:45,93.68,1001.74,1019.82,150,12.29,11.31,-85,1
1595040406,2020-07-18 04:46,93.44,1001.71,1019.79,150,12.30,11.28,-85,1
1595040466,2020-07-18 04:47,93.79,1001.74,1019.82,150,12.31,11.35,-85,1
1595040526,2020-07-18 04:48,93.89,1001.74,1019.81,150,12.31,11.36,-85,1
1595040586,2020-07-18 04:49,93.77,1001.75,1019.82,150,12.31,11.35,-85,1
1595040646,2020-07-18 04:50,93.56,1001.75,1019.82,150,12.32,11.32,-85,1
1595040706,2020-07-18 04:51,93.06,1001.79,1019.87,150,12.34,11.26,-85,1
1595040766,2020-07-18 04:52,92.20,1001.77,1019.84,150,12.34,11.12,-85,1
1595040826,2020-07-18 04:53,92.29,1001.77,1019.84,150,12.35,11.14,-85,1
1595040886,2020-07-18 04:54,92.16,1001.79,1019.86,150,12.36,11.13,-86,1
1595040946,2020-07-18 04:55,93.83,1001.80,1019.87,150,12.39,11.43,-86,1
1595041006,2020-07-18 04:56,95.21,1001.78,1019.85,150,12.40,11.67,-86,1
1595041067,2020-07-18 04:57,95.65,1001.78,1019.85,150,12.45,11.78,-86,1
1595041127,2020-07-18 04:58,99.16,1001.77,1019.85,150,12.52,12.40,-85,1
1595041187,2020-07-18 04:59,95.87,1001.73,1019.80,150,12.55,11.92,-86,1
1595041247,2020-07-18 05:00,96.69,1001.75,1019.82,150,12.58,12.08,-85,1
1595041307,2020-07-18 05:01,100.00,1001.74,1019.81,150,12.69,12.70,-84,1
1595041367,2020-07-18 05:02,100.00,1001.77,1019.84,150,12.76,12.77,-85,1
1595041427,2020-07-18 05:03,96.06,1001.76,1019.83,150,12.73,12.13,-85,1
1595041487,2020-07-18 05:04,100.00,1001.77,1019.84,150,12.88,12.89,-86,1
1595041547,2020-07-18 05:05,98.35,1001.81,1019.88,150,12.88,12.64,-87,1
1595041607,2020-07-18 05:06,96.14,1001.79,1019.87,150,12.91,12.32,-86,1
1595041667,2020-07-18 05:07,96.13,1001.80,1019.87,150,12.96,12.37,-86,1
1595041727,2020-07-18 05:08,99.71,1001.81,1019.88,150,13.04,13.01,-84,1
1595041787,2020-07-18 05:09,100.00,1001.84,1019.91,150,13.12,13.13,-85,1
1595041847,2020-07-18 05:10,100.00,1001.83,1019.90,150,13.16,13.17,-86,1
