1578092426,2020-01-04 00:00,15.36,992.63,1018.41,214,26.25,-2.10,-26,1
1578092487,2020-01-04 00:01,15.57,992.68,1018.47,214,26.24,-1.92,-24,1
1578092547,2020-01-04 00:02,15.58,992.72,1018.50,214,26.24,-1.91,-29,1
1578092608,2020-01-04 00:03,15.50,992.68,1018.46,214,26.24,-1.98,-28,1
1578092668,2020-01-04 00:04,15.42,992.64,1018.43,214,26.24,-2.05,-22,1
1578092728,2020-01-04 00:05,15.52,992.67,1018.45,214,26.24,-1.96,-30,1
1578092788,2020-01-04 00:06,15.65,992.63,1018.42,214,26.23,-1.86,-30,1
1578092849,2020-01-04 00:07,15.69,992.66,1018.44,214,26.23,-1.83,-27,1
1578092910,2020-01-04 00:08,15.71,992.65,1018.43,214,26.22,-1.82,-23,1
1578092970,2020-01-04 00:09,15.70,992.67,1018.45,214,26.22,-1.83,-32,1
1578093030,2020-01-04 00:10,15.72,992.70,1018.48,214,26.22,-1.81,-23,1
1578093090,2020-01-04 00:11,15.74,992.65,1018.44,214,26.22,-1.79,-27,1
1578093151,2020-01-04 00:12,15.62,992.69,1018.48,214,26.22,-1.89,-28,1
1578093211,2020-01-04 00:13,15.78,992.61,1018.40,214,26.21,-1.77,-24,1
1578093274,2020-01-04 00:14,15.81,992.69,1018.47,214,26.20,-1.75,-22,1
1578093334,2020-01-04 00:15,15.64,992.60,1018.38,214,26.20,-1.89,-35,1
1578093395,2020-01-04 00:16,15.71,992.52,1018.30,214,26.20,-1.83,-28,1
1578093455,2020-01-04 00:17,15.78,992.55,1018.33,214,26.20,-1.78,-28,1
1578093515,2020-01-04 00:18,15.84,992.58,1018.37,214,26.20,-1.72,-28,1
1578093575,2020-01-04 00:19,15.80,992.62,1018.40,214,26.21,-1.75,-26,1
1578093636,2020-01-04 00:20,15.81,992.63,1018.42,214,26.20,-1.75,-25,1
1578093696,2020-01-04 00:21,15.68,992.65,1018.43,214,26.21,-1.85,-30,1
1578093756,2020-01-04 00:22,15.82,992.68,1018.47,214,26.21,-1.73,-35,1
1578093817,2020-01-04 00:23,15.67,992.63,1018.42,214,26.21,-1.86,-31,1
1578093880,2020-01-04 00:24,15.59,992.66,1018.45,214,26.20,-1.94,-29,1
1578093940,2020-01-04 00:25,15.74,992.67,1018.46,214,26.21,-1.80,-26,1
1578094000,2020-01-04 00:26,15.71,992.65,1018.43,214,26.21,-1.82,-27,1
1578094061,2020-01-04 00:27,15.79,992.63,1018.41,214,26.20,-1.76,-31,1
1578094121,2020-01-04 00:28,15.73,992.67,1018.45,214,26.21,-1.80,-31,1
1578094181,2020-01-04 00:29,15.75,992.63,1018.41,214,26.21,-1.79,-31,1
1578094242,2020-01-04 00:30,15.75,992.63,1018.42,214,26.21,-1.79,-28,1
1578094302,2020-01-04 00:31,15.85,992.59,1018.38,214,26.20,-1.71,-30,1
1578094362,2020-01-04 00:32,15.79,992.56,1018.35,214,26.21,-1.76,-30,1
1578094422,2020-01-04 00:33,15.76,992.58,1018.36,214,26.21,-1.78,-24,1
1578094483,2020-01-04 00:34,15.94,992.54,1018.32,214,26.20,-1.63,-26,1
1578094543,2020-01-04 00:35,15.92,992.59,1018.37,214,26.20,-1.65,-31,1
1578094603,2020-01-04 00:36,15.93,992.56,1018.34,214,26.19,-1.65,-29,1
1578094664,2020-01-04 00:37,15.93,992.55,1018.33,214,26.20,-1.64,-30,1
1578094724,2020-01-04 00:38,15.86,992.55,1018.34,214,26.20,-1.70,-34,1
1578094784,2020-01-04 00:39,15.95,992.57,1018.35,214,26.20,-1.62,-25,1
1578094845,2020-01-04 00:40,15.84,992.50,1018.28,214,26.20,-1.72,-36,1
1578094905,2020-01-04 00:41,15.93,992.53,1018.31,214,26.20,-1.64,-31,1
1578094965,2020-01-04 00:42,15.94,992.52,1018.30,214,26.20,-1.63,-31,1
1578095026,2020-01-04 00:43,15.88,992.52,1018.31,214,26.21,-1.68,-32,1
1578095086,2020-01-04 00:44,15.95,992.51,1018.30,214,26.21,-1.61,-33,1
1578095146,2020-01-04 00:45,16.00,992.54,1018.32,214,26.20,-1.59,-31,1
1578095206,2020-01-04 00:46,15.94,992.46,1018.25,214,26.21,-1.62,-36,1
1578095267,2020-01-04 00:47,15.73,992.43,1018.22,214,26.21,-1.80,-33,1
1578095327,2020-01-04 00:48,15.97,992.44,1018.22,214,26.21,-1.60,-29,1
1578095387,2020-01-04 00:49,16.06,992.53,1018.32,214,26.20,-1.53,-26,1
1578095448,2020-01-04 00:50,16.00,992.61,1018.40,214,26.21,-1.58,-25,1
1578095508,2020-01-04 00:51,15.96,992.59,1018.37,214,26.22,-1.60,-30,1
1578095568,2020-01-04 00:52,15.95,992.69,1018.47,214,26.22,-1.61,-29,1
1578095629,2020-01-04 00:53,15.95,992.68,1018.47,214,26.22,-1.61,-23,1
1578095689,2020-01-04 00:54,16.01,992.67,1018.45,214,26.22,-1.56,-27,1
1578095749,2020-01-04 00:55,15.88,992.66,1018.44,214,26.23,-1.66,-28,1
1578095809,2020-01-04 00:56,16.01,992.56,1018.34,214,26.22,-1.56,-28,1
1578095870,2020-01-04 00:57,16.03,992.42,1018.21,214,26.21,-1.55,-27,1
1578095930,2020-01-04 00:58,16.04,992.49,1018.27,214,26.22,-1.53,-26,1
1578095990,2020-01-04 00:59,16.12,992.50,1018.28,214,26.22,-1.47,-31,1
1578096051,2020-01-04 01:00,16.12,992.56,1018.35,214,26.23,-1.46,-31,1
1578096111,2020-01-04 01:01,16.14,992.56,1018.34,214,26.21,-1.46,-27,1
1578096171,2020-01-04 01:02,16.09,992.53,1018.31,214,26.22,-1.49,-28,1
1578096231,2020-01-04 01:03,16.10,992.50,1018.28,214,26.22,-1.48,-31,1
1578096292,2020-01-04 01:04,16.10,992.52,1018.30,214,26.22,-1.48,-30,1
1578096352,2020-01-04 01:05,16.15,992.53,1018.31,214,26.22,-1.44,-34,1
1578096412,2020-01-04 01:06,16.17,992.59,1018.37,214,26.21,-1.43,-27,1
1578096472,2020-01-04 01:07,15.69,992.60,1018.38,214,26.22,-1.83,-29,1
1578096532,2020-01-04 01:08,16.17,992.56,1018.34,214,26.22,-1.42,-25,1
1578096592,2020-01-04 01:09,16.09,992.70,1018.49,214,26.21,-1.50,-33,1
1578096653,2020-01-04 01:10,16.18,992.55,1018.33,214,26.21,-1.42,-37,1
1578096713,2020-01-04 01:11,16.16,992.53,1018.31,214,26.21,-1.44,-27,1
1578096773,2020-01-04 01:12,16.24,992.49,1018.27,214,26.20,-1.38,-36,1
1578096833,2020-01-04 01:13,15.99,992.52,1018.30,214,26.20,-1.60,-27,1
1578096893,2020-01-04 01:14,16.07,992.52,1018.30,214,26.21,-1.51,-28,1
1578096953,2020-01-04 01:15,16.23,992.60,1018.38,214,26.19,-1.40,-28,1
1578097013,2020-01-04 01:16,16.20,992.63,1018.41,214,26.20,-1.42,-25,1
1578097073,2020-01-04 01:17,16.12,992.68,1018.46,214,26.20,-1.48,-34,1
1578097133,2020-01-04 01:18,16.12,992.62,1018.41,214,26.20,-1.48,-28,1
1578097193,2020-01-04 01:19,16.29,992.62,1018.41,214,26.20,-1.33,-24,1
1578097254,2020-01-04 01:20,16.29,992.58,1018.36,214,26.20,-1.33,-31,1
1578097314,2020-01-04 01:21,16.35,992.55,1018.33,214,26.19,-1.30,-23,1
1578097374,2020-01-04 01:22,16.26,992.60,1018.38,214,26.19,-1.37,-26,1
1578097434,2020-01-04 01:23,16.26,992.63,1018.41,214,26.19,-1.37,-30,1
1578097494,2020-01-04 01:24,16.29,992.56,1018.34,214,26.19,-1.34,-25,1
1578097554,2020-01-04 01:25,16.29,992.56,1018.34,214,26.19,-1.34,-28,1
1578097614,2020-01-04 01:26,16.28,992.53,1018.31,214,26.19,-1.35,-31,1
1578097674,2020-01-04 01:27,16.66,992.52,1018.30,214,26.19,-1.04,-33,1
1578097735,2020-01-04 01:28,16.31,992.46,1018.24,214,26.20,-1.33,-22,1
1578097795,2020-01-04 01:29,16.29,992.53,1018.31,214,26.19,-1.34,-36,1
1578097855,2020-01-04 01:30,16.29,992.48,1018.26,214,26.19,-1.34,-27,1
1578097915,2020-01-04 01:31,16.33,992.51,1018.29,214,26.19,-1.31,-32,1
1578097975,2020-01-04 01:32,16.35,992.51,1018.30,214,26.19,-1.30,-25,1
1578098035,2020-01-04 01:33,16.26,992.50,1018.28,214,26.20,-1.36,-29,1
1578098095,2020-01-04 01:34,16.44,992.49,1018.27,214,26.19,-1.22,-30,1
1578098155,2020-01-04 01:35,16.34,992.56,1018.35,214,26.19,-1.31,-31,1
1578098215,2020-01-04 01:36,16.32,992.51,1018.29,214,26.20,-1.32,-31,1
1578098276,2020-01-04 01:37,16.28,992.47,1018.26,214,26.20,-1.34,-25,1
1578098336,2020-01-04 01:38,16.25,992.51,1018.29,214,26.20,-1.37,-27,1
1578098396,2020-01-04 01:39,16.26,992.46,1018.24,214,26.20,-1.36,-30,1
1578098456,2020-01-04 01:40,16.26,992.50,1018.28,214,26.20,-1.36,-27,1
1578098516,2020-01-04 01:41,16.32,992.51,1018.29,214,26.20,-1.32,-32,1
1578098576,2020-01-04 01:42,16.27,992.46,1018.25,214,26.20,-1.35,-28,1
1578098636,2020-01-04 01:43,16.32,992.51,1018.29,214,26.20,-1.32,-25,1
1578098696,2020-01-04 01:44,16.35,992.53,1018.31,214,26.20,-1.29,-30,1
1578098756,2020-01-04 01:45,16.39,992.53,1018.31,214,26.20,-1.25,-29,1
1578098817,2020-01-04 01:46,16.26,992.53,1018.31,214,26.21,-1.35,-29,1
1578098877,2020-01-04 01:47,16.38,992.53,1018.31,214,26.20,-1.26,-26,1
1578098937,2020-01-04 01:48,16.37,992.53,1018.31,214,26.20,-1.27,-24,1
1578099060,2020-01-04 01:51,16.36,992.47,1018.25,214,26.20,-1.28,-32,1
1578099120,2020-01-04 01:52,16.31,992.48,1018.27,214,26.21,-1.32,-29,1
1578099181,2020-01-04 01:53,16.25,992.50,1018.29,214,26.22,-1.36,-23,1
1578099241,2020-01-04 01:54,16.35,992.48,1018.26,214,26.21,-1.28,-24,1
1578099301,2020-01-04 01:55,16.32,992.44,1018.23,214,26.21,-1.31,-33,1
1578099361,2020-01-04 01:56,16.40,992.51,1018.29,214,26.21,-1.24,-34,1
1578099422,2020-01-04 01:57,16.41,992.45,1018.24,214,26.21,-1.23,-28,1
1578099482,2020-01-04 01:58,16.37,992.40,1018.18,214,26.20,-1.27,-26,1
1578099545,2020-01-04 01:59,16.34,992.37,1018.15,214,26.21,-1.29,-30,1
1578099605,2020-01-04 02:00,16.30,992.33,1018.12,214,26.21,-1.33,-32,1
1578099665,2020-01-04 02:01,16.35,992.37,1018.15,214,26.21,-1.28,-34,1
1578099726,2020-01-04 02:02,16.34,992.38,1018.17,214,26.20,-1.30,-25,1
1578099786,2020-01-04 02:03,16.40,992.36,1018.15,214,26.21,-1.24,-25,1
1578099846,2020-01-04 02:04,16.40,992.32,1018.10,214,26.20,-1.25,-27,1
1578099907,2020-01-04 02:05,16.39,992.40,1018.18,214,26.21,-1.24,-30,1
1578099967,2020-01-04 02:06,16.23,992.34,1018.12,214,26.21,-1.38,-30,1
1578100027,2020-01-04 02:07,16.39,992.33,1018.11,214,26.20,-1.25,-29,1
1578100088,2020-01-04 02:08,16.55,992.29,1018.08,214,26.20,-1.12,-30,1
1578100148,2020-01-04 02:09,16.40,992.25,1018.03,214,26.21,-1.24,-29,1
1578100208,2020-01-04 02:10,16.42,992.22,1018.00,214,26.20,-1.23,-34,1
1578100268,2020-01-04 02:11,16.42,992.25,1018.03,214,26.20,-1.23,-29,1
1578100329,2020-01-04 02:12,16.66,992.24,1018.02,214,26.20,-1.03,-23,1
1578100389,2020-01-04 02:13,16.43,992.24,1018.02,214,26.21,-1.22,-28,1
1578100449,2020-01-04 02:14,16.44,992.21,1018.00,214,26.21,-1.21,-32,1
1578100510,2020-01-04 02:15,16.45,992.22,1018.00,214,26.20,-1.21,-28,1
1578100570,2020-01-04 02:16,16.46,992.17,1017.96,214,26.20,-1.20,-25,1
1578100630,2020-01-04 02:17,16.13,992.21,1017.99,214,26.20,-1.47,-32,1
1578100691,2020-01-04 02:18,16.48,992.18,1017.96,214,26.20,-1.18,-24,1
1578100751,2020-01-04 02:19,16.47,992.16,1017.95,214,26.20,-1.19,-35,1
1578100811,2020-01-04 02:20,16.47,992.14,1017.92,214,26.20,-1.19,-26,1
1578100871,2020-01-04 02:21,16.43,992.12,1017.90,214,26.20,-1.22,-32,1
1578100932,2020-01-04 02:22,16.50,992.02,1017.80,214,26.19,-1.17,-32,1
1578100992,2020-01-04 02:23,16.47,991.98,1017.76,214,26.20,-1.19,-29,1
1578101052,2020-01-04 02:24,16.49,991.98,1017.77,214,26.20,-1.17,-29,1
1578101113,2020-01-04 02:25,16.49,991.96,1017.75,214,26.20,-1.17,-35,1
1578101173,2020-01-04 02:26,16.53,991.99,1017.77,214,26.19,-1.15,-31,1
1578101233,2020-01-04 02:27,16.25,992.02,1017.80,214,26.20,-1.37,-32,1
1578101294,2020-01-04 02:28,16.52,991.97,1017.75,214,26.19,-1.16,-40,1
1578101354,2020-01-04 02:29,16.55,992.04,1017.82,214,26.20,-1.12,-30,1
1578101414,2020-01-04 02:30,16.50,991.86,1017.64,214,26.19,-1.17,-29,1
1578101474,2020-01-04 02:31,16.47,991.93,1017.71,214,26.20,-1.19,-25,1
1578101535,2020-01-04 02:32,16.23,991.92,1017.70,214,26.19,-1.40,-27,1
1578101595,2020-01-04 02:33,16.49,991.92,1017.70,214,26.20,-1.17,-31,1
1578101655,2020-01-04 02:34,16.55,991.95,1017.73,214,26.20,-1.12,-33,1
1578101716,2020-01-04 02:35,16.56,992.00,1017.79,214,26.19,-1.12,-32,1
1578101776,2020-01-04 02:36,16.55,991.95,1017.73,214,26.19,-1.13,-31,1
1578101836,2020-01-04 02:37,16.32,991.96,1017.75,214,26.19,-1.32,-32,1
1578101897,2020-01-04 02:38,16.54,991.96,1017.74,214,26.19,-1.14,-30,1
1578101957,2020-01-04 02:39,16.55,991.94,1017.72,214,26.19,-1.13,-30,1
1578102017,2020-01-04 02:40,16.55,992.00,1017.78,214,26.19,-1.13,-24,1
1578102078,2020-01-04 02:41,16.57,991.99,1017.78,214,26.19,-1.11,-30,1
1578102138,2020-01-04 02:42,16.48,991.95,1017.73,214,26.20,-1.18,-25,1
1578102198,2020-01-04 02:43,16.48,991.94,1017.72,214,26.20,-1.18,-28,1
1578102259,2020-01-04 02:44,16.54,991.98,1017.76,214,26.20,-1.13,-27,1
1578102319,2020-01-04 02:45,16.60,991.99,1017.77,214,26.19,-1.09,-26,1
1578102379,2020-01-04 02:46,16.55,991.97,1017.76,214,26.20,-1.12,-29,1
1578102440,2020-01-04 02:47,16.63,991.97,1017.75,214,26.19,-1.07,-27,1
1578102500,2020-01-04 02:48,16.59,991.96,1017.74,214,26.19,-1.09,-34,1
1578102560,2020-01-04 02:49,16.60,991.99,1017.77,214,26.20,-1.08,-24,1
1578102620,2020-01-04 02:50,16.63,991.95,1017.73,214,26.20,-1.06,-28,1
1578102681,2020-01-04 02:51,16.60,991.93,1017.71,214,26.19,-1.09,-24,1
1578102741,2020-01-04 02:52,16.54,991.91,1017.70,214,26.20,-1.13,-28,1
1578102801,2020-01-04 02:53,16.56,991.88,1017.67,214,26.20,-1.11,-24,1
1578102862,2020-01-04 02:54,16.62,991.88,1017.66,214,26.19,-1.08,-25,1
1578102922,2020-01-04 02:55,16.59,991.87,1017.65,214,26.19,-1.09,-31,1
1578102982,2020-01-04 02:56,16.65,991.90,1017.68,214,26.19,-1.05,-28,1
1578103043,2020-01-04 02:57,16.65,991.91,1017.69,214,26.19,-1.05,-27,1
1578103103,2020-01-04 02:58,16.69,991.89,1017.67,214,26.18,-1.02,-28,1
1578103163,2020-01-04 02:59,16.59,991.90,1017.68,214,26.19,-1.10,-31,1
1578103223,2020-01-04 03:00,16.55,991.87,1017.66,214,26.19,-1.13,-30,1
1578103284,2020-01-04 03:01,16.64,991.86,1017.64,214,26.19,-1.06,-33,1
1578103344,2020-01-04 03:02,16.59,991.85,1017.64,214,26.19,-1.10,-30,1
1578103404,2020-01-04 03:03,16.59,991.87,1017.66,214,26.19,-1.10,-30,1
1578103465,2020-01-04 03:04,16.62,991.85,1017.64,214,26.20,-1.07,-24,1
1578103525,2020-01-04 03:05,16.68,991.85,1017.63,214,26.19,-1.02,-34,1
1578103585,2020-01-04 03:06,16.50,991.83,1017.62,214,26.19,-1.17,-34,1
1578103646,2020-01-04 03:07,16.59,991.78,1017.56,214,26.19,-1.10,-25,1
1578103706,2020-01-04 03:08,16.64,991.76,1017.54,214,26.19,-1.06,-29,1
1578103766,2020-01-04 03:09,16.57,991.78,1017.56,214,26.19,-1.11,-28,1
1578103827,2020-01-04 03:10,16.63,991.74,1017.52,214,26.18,-1.08,-28,1
1578103887,2020-01-04 03:11,16.62,991.77,1017.55,214,26.20,-1.07,-30,1
1578103947,2020-01-04 03:12,16.55,991.79,1017.57,214,26.20,-1.12,-30,1
1578104007,2020-01-04 03:13,16.58,991.72,1017.50,214,26.20,-1.10,-26,1
1578104068,2020-01-04 03:14,16.66,991.73,1017.51,214,26.20,-1.03,-26,1
1578104128,2020-01-04 03:15,16.53,991.71,1017.50,214,26.20,-1.14,-29,1
1578104188,2020-01-04 03:16,16.64,991.70,1017.48,214,26.19,-1.06,-29,1
1578104249,2020-01-04 03:17,16.68,991.73,1017.51,214,26.19,-1.02,-24,1
1578104309,2020-01-04 03:18,16.57,991.71,1017.49,214,26.20,-1.11,-38,1
1578104369,2020-01-04 03:19,16.54,991.71,1017.49,214,26.19,-1.14,-29,1
1578104429,2020-01-04 03:20,16.62,991.69,1017.48,214,26.19,-1.08,-24,1
1578104490,2020-01-04 03:21,16.66,991.64,1017.42,214,26.19,-1.04,-23,1
1578104550,2020-01-04 03:22,16.53,991.70,1017.49,214,26.20,-1.14,-26,1
1578104610,2020-01-04 03:23,16.54,991.72,1017.50,214,26.20,-1.13,-26,1
1578104670,2020-01-04 03:24,16.60,991.72,1017.50,214,26.20,-1.08,-29,1
1578104731,2020-01-04 03:25,16.51,991.68,1017.46,214,26.20,-1.16,-29,1
1578104791,2020-01-04 03:26,16.52,991.67,1017.45,214,26.20,-1.15,-29,1
1578104851,2020-01-04 03:27,16.52,991.64,1017.43,214,26.20,-1.15,-26,1
1578104912,2020-01-04 03:28,16.46,991.69,1017.47,214,26.21,-1.19,-27,1
1578104972,2020-01-04 03:29,16.45,991.71,1017.49,214,26.21,-1.20,-26,1
1578105032,2020-01-04 03:30,16.66,991.68,1017.46,214,26.20,-1.03,-31,1
1578105093,2020-01-04 03:31,16.80,991.75,1017.53,214,26.20,-0.91,-27,1
1578105153,2020-01-04 03:32,16.58,991.70,1017.49,214,26.20,-1.10,-28,1
1578105213,2020-01-04 03:33,16.62,991.71,1017.49,214,26.20,-1.07,-31,1
1578105274,2020-01-04 03:34,16.65,991.70,1017.49,214,26.21,-1.03,-28,1
1578105334,2020-01-04 03:35,16.60,991.74,1017.52,214,26.20,-1.08,-29,1
1578105394,2020-01-04 03:36,16.69,991.69,1017.48,214,26.21,-1.00,-24,1
1578105454,2020-01-04 03:37,16.56,991.68,1017.46,214,26.20,-1.11,-27,1
1578105515,2020-01-04 03:38,16.61,991.66,1017.44,214,26.21,-1.07,-32,1
1578105575,2020-01-04 03:39,16.57,991.67,1017.45,214,26.21,-1.10,-33,1
1578105635,2020-01-04 03:40,16.52,991.62,1017.40,214,26.21,-1.14,-32,1
1578105696,2020-01-04 03:41,16.73,991.58,1017.37,214,26.21,-0.97,-30,1
1578105756,2020-01-04 03:42,16.72,991.58,1017.36,214,26.21,-0.98,-25,1
1578105816,2020-01-04 03:43,16.50,991.53,1017.32,214,26.21,-1.16,-33,1
1578105876,2020-01-04 03:44,16.73,991.59,1017.37,214,26.21,-0.97,-31,1
1578105937,2020-01-04 03:45,16.63,991.58,1017.36,214,26.22,-1.04,-29,1
1578105997,2020-01-04 03:46,16.79,991.58,1017.36,214,26.21,-0.92,-27,1
1578106057,2020-01-04 03:47,16.62,991.54,1017.32,214,26.22,-1.05,-25,1
1578106118,2020-01-04 03:48,16.71,991.54,1017.32,214,26.22,-0.98,-29,1
1578106178,2020-01-04 03:49,16.61,991.50,1017.29,214,26.22,-1.06,-24,1
1578106238,2020-01-04 03:50,16.63,991.52,1017.30,214,26.21,-1.05,-31,1
1578106299,2020-01-04 03:51,16.84,991.45,1017.24,214,26.21,-0.88,-27,1
1578106359,2020-01-04 03:52,16.84,991.45,1017.24,214,26.21,-0.88,-24,1
1578106419,2020-01-04 03:53,16.82,991.45,1017.24,214,26.21,-0.90,-28,1
1578106479,2020-01-04 03:54,16.83,991.42,1017.20,214,26.20,-0.90,-27,1
1578106540,2020-01-04 03:55,16.88,991.40,1017.18,214,26.20,-0.85,-34,1
1578106600,2020-01-04 03:56,16.75,991.36,1017.14,214,26.21,-0.95,-25,1
1578106660,2020-01-04 03:57,16.86,991.41,1017.19,214,26.20,-0.87,-24,1
1578106721,2020-01-04 03:58,16.84,991.37,1017.15,214,26.20,-0.89,-31,1
1578106781,2020-01-04 03:59,16.76,991.42,1017.20,214,26.21,-0.94,-33,1
1578106841,2020-01-04 04:00,16.87,991.42,1017.21,214,26.20,-0.86,-33,1
1578106901,2020-01-04 04:01,16.85,991.50,1017.29,214,26.19,-0.89,-27,1
1578106962,2020-01-04 04:02,16.85,991.40,1017.18,214,26.20,-0.88,-33,1
1578107022,2020-01-04 04:03,16.89,991.35,1017.13,214,26.20,-0.84,-29,1
1578107082,2020-01-04 04:04,16.94,991.36,1017.15,214,26.20,-0.81,-25,1
1578107143,2020-01-04 04:05,16.89,991.33,1017.11,214,26.20,-0.84,-32,1
1578107203,2020-01-04 04:06,16.72,991.31,1017.09,214,26.20,-0.99,-27,1
1578107263,2020-01-04 04:07,16.87,991.31,1017.09,214,26.20,-0.86,-34,1
1578107324,2020-01-04 04:08,16.95,991.31,1017.09,214,26.20,-0.80,-27,1
1578107384,2020-01-04 04:09,16.84,991.35,1017.13,214,26.20,-0.89,-32,1
1578107444,2020-01-04 04:10,16.49,991.33,1017.11,214,26.20,-1.17,-30,1
1578107504,2020-01-04 04:11,16.87,991.34,1017.12,214,26.20,-0.86,-24,1
1578107565,2020-01-04 04:12,16.89,991.34,1017.12,214,26.20,-0.84,-30,1
1578107625,2020-01-04 04:13,16.89,991.32,1017.11,214,26.20,-0.84,-28,1
1578107685,2020-01-04 04:14,16.89,991.37,1017.15,214,26.20,-0.84,-23,1
1578107746,2020-01-04 04:15,16.96,991.36,1017.14,214,26.20,-0.79,-29,1
1578107806,2020-01-04 04:16,16.95,991.35,1017.14,214,26.19,-0.81,-32,1
1578107866,2020-01-04 04:17,16.95,991.38,1017.17,214,26.19,-0.81,-27,1
1578107926,2020-01-04 04:18,16.92,991.37,1017.16,214,26.19,-0.82,-30,1
1578107987,2020-01-04 04:19,16.94,991.38,1017.16,214,26.19,-0.82,-25,1
1578108047,2020-01-04 04:20,16.95,991.37,1017.15,214,26.20,-0.80,-28,1
1578108107,2020-01-04 04:21,16.96,991.36,1017.15,214,26.19,-0.80,-29,1
1578108168,2020-01-04 04:22,16.90,991.39,1017.17,214,26.19,-0.84,-33,1
1578108228,2020-01-04 04:23,17.11,991.33,1017.11,214,26.19,-0.67,-28,1
1578108288,2020-01-04 04:24,16.99,991.36,1017.14,214,26.19,-0.77,-31,1
1578108348,2020-01-04 04:25,17.10,991.35,1017.13,214,26.19,-0.68,-27,1
1578108409,2020-01-04 04:26,16.91,991.37,1017.16,214,26.19,-0.83,-31,1
1578108469,2020-01-04 04:27,16.91,991.32,1017.10,214,26.20,-0.83,-23,1
1578108529,2020-01-04 04:28,16.96,991.33,1017.11,214,26.18,-0.81,-36,1
1578108590,2020-01-04 04:29,16.97,991.37,1017.15,214,26.19,-0.79,-29,1
1578108650,2020-01-04 04:30,16.95,991.36,1017.15,214,26.19,-0.81,-33,1
1578108710,2020-01-04 04:31,16.91,991.33,1017.12,214,26.19,-0.83,-24,1
1578108771,2020-01-04 04:32,16.98,991.32,1017.10,214,26.19,-0.78,-31,1
1578108831,2020-01-04 04:33,17.04,991.37,1017.16,214,26.18,-0.74,-33,1
1578108891,2020-01-04 04:34,16.94,991.37,1017.15,214,26.19,-0.82,-26,1
1578108951,2020-01-04 04:35,17.01,991.36,1017.15,214,26.18,-0.76,-37,1
1578109012,2020-01-04 04:36,16.92,991.36,1017.15,214,26.18,-0.83,-34,1
1578109072,2020-01-04 04:37,16.98,991.38,1017.16,214,26.18,-0.79,-32,1
1578109132,2020-01-04 04:38,16.97,991.35,1017.13,214,26.19,-0.79,-32,1
1578109192,2020-01-04 04:39,16.97,991.36,1017.15,214,26.18,-0.80,-28,1
1578109252,2020-01-04 04:40,17.07,991.36,1017.15,214,26.18,-0.72,-27,1
1578109313,2020-01-04 04:41,16.96,991.31,1017.10,214,26.18,-0.81,-31,1
1578109373,2020-01-04 04:42,17.09,991.38,1017.16,214,26.17,-0.71,-27,1
1578109433,2020-01-04 04:43,17.11,991.36,1017.14,214,26.15,-0.71,-35,1
1578109493,2020-01-04 04:44,17.10,991.38,1017.17,214,26.17,-0.70,-30,1
1578109553,2020-01-04 04:45,17.06,991.35,1017.14,214,26.17,-0.73,-27,1
1578109613,2020-01-04 04:46,17.10,991.37,1017.16,214,26.17,-0.70,-28,1
1578109673,2020-01-04 04:47,17.18,991.37,1017.16,214,26.17,-0.64,-34,1
1578109733,2020-01-04 04:48,16.95,991.34,1017.12,214,26.18,-0.82,-24,1
1578109793,2020-01-04 04:49,16.98,991.36,1017.15,214,26.17,-0.80,-35,1
1578109854,2020-01-04 04:50,17.06,991.36,1017.14,214,26.17,-0.73,-29,1
1578109914,2020-01-04 04:51,17.10,991.33,1017.12,214,26.17,-0.70,-35,1
1578109974,2020-01-04 04:52,17.00,991.30,1017.08,214,26.18,-0.77,-25,1
1578110034,2020-01-04 04:53,17.09,991.31,1017.10,214,26.17,-0.71,-33,1
1578110094,2020-01-04 04:54,17.02,991.29,1017.07,214,26.18,-0.75,-23,1
1578110154,2020-01-04 04:55,16.97,991.28,1017.07,214,26.18,-0.80,-27,1
1578110214,2020-01-04 04:56,16.98,991.28,1017.07,214,26.18,-0.79,-29,1
1578110274,2020-01-04 04:57,17.06,991.27,1017.05,214,26.18,-0.73,-26,1
1578110334,2020-01-04 04:58,17.09,991.30,1017.09,214,26.18,-0.70,-24,1
1578110395,2020-01-04 04:59,16.99,991.19,1016.97,214,26.17,-0.79,-23,1
1578110455,2020-01-04 05:00,17.10,991.25,1017.03,214,26.17,-0.70,-34,1
1578110515,2020-01-04 05:01,17.16,991.22,1017.00,214,26.17,-0.65,-28,1
1578110575,2020-01-04 05:02,17.11,991.26,1017.05,214,26.17,-0.69,-25,1
1578110635,2020-01-04 05:03,17.05,991.21,1016.99,214,26.17,-0.74,-29,1
1578110695,2020-01-04 05:04,17.06,991.24,1017.03,214,26.17,-0.73,-28,1
1578110755,2020-01-04 05:05,17.04,991.20,1016.98,214,26.17,-0.75,-29,1
1578110816,2020-01-04 05:06,17.10,991.24,1017.02,214,26.17,-0.70,-25,1
1578110876,2020-01-04 05:07,17.23,991.26,1017.05,214,26.17,-0.59,-29,1
1578110936,2020-01-04 05:08,16.98,991.25,1017.03,214,26.17,-0.80,-28,1
1578110996,2020-01-04 05:09,17.07,991.19,1016.97,214,26.17,-0.73,-29,1
1578111056,2020-01-04 05:10,17.09,991.22,1017.01,214,26.16,-0.72,-26,1
1578111116,2020-01-04 05:11,17.10,991.31,1017.09,214,26.17,-0.70,-25,1
1578111176,2020-01-04 05:12,17.17,991.25,1017.04,214,26.17,-0.65,-26,1
