1593302178,2020-06-28 01:56,57.61,644.67,712.14,560,22.40,13.65,-71,1
1593308838,2020-06-28 03:47,57.61,644.67,712.14,560,22.40,13.65,-72,1
1593315499,2020-06-28 05:38,57.61,644.67,712.14,560,22.40,13.65,-73,1
1593322159,2020-06-28 07:29,57.61,644.67,712.14,560,22.40,13.65,-72,1
1593328820,2020-06-28 09:20,57.61,644.67,712.14,560,22.40,13.65,-79,1
1593336080,2020-06-28 11:21,57.61,644.67,712.14,560,22.40,13.65,-76,1
1593342741,2020-06-28 13:12,57.61,644.67,712.14,560,22.40,13.65,-76,1
1593349099,2020-06-28 14:58,57.61,644.67,712.14,560,22.40,13.65,-75,1
1593355759,2020-06-28 16:49,57.61,644.67,712.14,560,22.40,13.65,-74,1
1593362421,2020-06-28 18:40,57.61,644.67,712.14,560,22.40,13.65,-74,1
1593369081,2020-06-28 20:31,57.61,644.67,712.14,560,22.40,13.65,-74,1
1593381499,2020-06-28 23:58,57.61,644.67,712.14,560,22.40,13.65,-77,1
