1584859041,2020-03-22 07:37,65.66,1013.00,1030.83,148,-1.96,-7.53,-92,1
1584859359,2020-03-22 07:42,64.71,1013.32,1031.15,148,-1.99,-7.75,-93,1
1584860637,2020-03-22 08:03,62.05,1013.39,1031.22,148,-1.41,-7.74,-93,1
1584860698,2020-03-22 08:04,61.15,1013.42,1031.25,148,-1.47,-7.99,-95,1
1584860868,2020-03-22 08:07,61.24,1013.37,1031.21,148,-1.43,-7.93,-92,1
1584860886,2020-03-22 08:08,61.13,1013.44,1031.27,148,-1.42,-7.94,-93,1
1584861223,2020-03-22 08:13,60.28,1013.41,1031.24,148,-1.27,-7.98,-93,1
1584861307,2020-03-22 08:15,59.69,1013.43,1031.26,148,-1.30,-8.14,-93,1
1584861521,2020-03-22 08:18,59.29,1013.46,1031.29,148,-1.15,-8.08,-93,1
1584861644,2020-03-22 08:20,58.24,1013.48,1031.31,148,-1.19,-8.35,-92,1
1584861771,2020-03-22 08:22,57.01,1013.46,1031.29,148,-1.11,-8.55,-93,1
1584861899,2020-03-22 08:24,56.91,1013.43,1031.27,148,-1.06,-8.52,-92,1
1584861960,2020-03-22 08:26,54.75,1013.39,1031.22,148,-1.07,-9.03,-93,1
1584862087,2020-03-22 08:28,55.04,1013.44,1031.27,148,-1.02,-8.91,-92,1
1584862151,2020-03-22 08:29,55.56,1013.48,1031.31,148,-0.98,-8.75,-94,1
1584862277,2020-03-22 08:31,55.86,1013.46,1031.29,148,-0.93,-8.64,-93,1
1584862466,2020-03-22 08:34,55.17,1013.48,1031.31,148,-0.77,-8.65,-96,1
1584862719,2020-03-22 08:38,53.59,1013.52,1031.36,148,-0.65,-8.91,-93,1
1584862846,2020-03-22 08:40,51.44,1013.51,1031.34,148,-0.45,-9.24,-94,1
1584863348,2020-03-22 08:49,50.89,1013.52,1031.35,148,-0.22,-9.17,-93,1
1584863409,2020-03-22 08:50,49.81,1013.49,1031.32,148,-0.17,-9.39,-94,1
1584863979,2020-03-22 08:59,48.65,1013.47,1031.30,148,0.19,-9.36,-93,1
1584864853,2020-03-22 09:14,41.93,1013.47,1031.31,148,0.65,-10.82,-92,1
1584864916,2020-03-22 09:15,41.71,1013.50,1031.33,148,0.63,-10.90,-93,1
1584865294,2020-03-22 09:21,42.30,1013.55,1031.38,148,0.87,-10.51,-91,1
1584865357,2020-03-22 09:22,41.68,1013.57,1031.40,148,0.86,-10.70,-96,1
1584879828,2020-03-22 13:23,20.00,1014.28,1032.11,148,10.32,-11.67,-93,1
1584881358,2020-03-22 13:49,19.01,1014.41,1032.24,148,11.11,-11.65,-93,1
