1578524424,2020-01-09 00:00,73.96,956.97,1028.77,596,-3.31,-7.29,-81,1
1578524484,2020-01-09 00:01,73.90,956.93,1028.74,596,-3.29,-7.28,-83,1
1578524544,2020-01-09 00:02,73.81,956.90,1028.70,596,-3.26,-7.27,-80,1
1578524604,2020-01-09 00:03,73.90,956.87,1028.68,596,-3.25,-7.24,-80,1
1578524664,2020-01-09 00:04,73.63,956.85,1028.66,596,-3.29,-7.33,-80,1
1578524724,2020-01-09 00:05,73.87,956.80,1028.60,596,-3.28,-7.28,-83,1
1578524784,2020-01-09 00:06,73.76,956.91,1028.71,596,-3.24,-7.26,-80,1
1578524844,2020-01-09 00:07,73.82,956.91,1028.71,596,-3.23,-7.24,-82,1
1578524904,2020-01-09 00:08,73.98,956.82,1028.63,596,-3.31,-7.29,-81,1
1578524964,2020-01-09 00:09,74.04,956.80,1028.61,596,-3.28,-7.25,-80,1
1578525024,2020-01-09 00:10,74.25,956.80,1028.61,596,-3.28,-7.21,-80,1
1578525084,2020-01-09 00:11,74.14,956.76,1028.56,596,-3.31,-7.26,-80,1
1578525144,2020-01-09 00:12,74.25,956.80,1028.61,596,-3.25,-7.18,-81,1
1578525204,2020-01-09 00:13,73.90,956.83,1028.63,596,-3.24,-7.23,-80,1
1578525264,2020-01-09 00:14,74.01,956.75,1028.56,596,-3.30,-7.27,-81,1
1578525324,2020-01-09 00:15,73.99,956.80,1028.61,596,-3.25,-7.23,-81,1
1578525384,2020-01-09 00:16,74.03,956.78,1028.58,596,-3.25,-7.22,-80,1
1578525444,2020-01-09 00:17,74.12,956.83,1028.64,596,-3.28,-7.23,-79,1
1578525504,2020-01-09 00:18,74.03,956.82,1028.63,596,-3.23,-7.20,-82,1
1578525564,2020-01-09 00:19,73.82,956.82,1028.63,596,-3.19,-7.20,-81,1
1578525624,2020-01-09 00:20,73.78,956.83,1028.63,596,-3.17,-7.19,-81,1
1578525684,2020-01-09 00:21,73.95,956.81,1028.62,596,-3.19,-7.18,-80,1
1578525744,2020-01-09 00:22,73.78,956.81,1028.62,596,-3.15,-7.17,-82,1
1578525805,2020-01-09 00:23,73.75,956.81,1028.62,596,-3.12,-7.14,-80,1
1578525865,2020-01-09 00:24,73.79,956.78,1028.59,596,-3.12,-7.14,-80,1
1578525925,2020-01-09 00:25,73.78,956.78,1028.58,596,-3.13,-7.15,-82,1
1578525985,2020-01-09 00:26,73.62,956.77,1028.58,596,-3.10,-7.15,-80,1
1578526045,2020-01-09 00:27,73.62,956.77,1028.58,596,-3.15,-7.20,-81,1
1578526105,2020-01-09 00:28,73.59,956.74,1028.55,596,-3.14,-7.19,-83,1
1578526165,2020-01-09 00:29,73.52,956.76,1028.57,596,-3.16,-7.22,-82,1
1578526225,2020-01-09 00:30,73.56,956.72,1028.52,596,-3.13,-7.19,-80,1
1578526285,2020-01-09 00:31,73.67,956.71,1028.51,596,-3.19,-7.23,-81,1
1578526345,2020-01-09 00:32,73.66,956.67,1028.48,596,-3.11,-7.15,-80,1
1578526405,2020-01-09 00:33,73.67,956.65,1028.45,596,-3.12,-7.16,-81,1
1578526465,2020-01-09 00:34,74.03,956.65,1028.46,596,-3.12,-7.09,-82,1
1578526525,2020-01-09 00:35,73.77,956.67,1028.48,596,-3.12,-7.14,-82,1
1578526585,2020-01-09 00:36,73.85,956.64,1028.45,596,-3.11,-7.12,-81,1
1578526645,2020-01-09 00:37,73.83,956.67,1028.47,596,-3.13,-7.14,-80,1
1578526705,2020-01-09 00:38,73.71,956.65,1028.46,596,-3.11,-7.14,-79,1
1578526765,2020-01-09 00:39,73.61,956.62,1028.43,596,-3.09,-7.14,-81,1
1578526825,2020-01-09 00:40,73.76,956.53,1028.34,596,-3.10,-7.12,-81,1
1578526885,2020-01-09 00:41,73.55,956.64,1028.44,596,-3.08,-7.14,-80,1
1578526945,2020-01-09 00:42,73.61,956.68,1028.48,596,-3.10,-7.15,-79,1
1578527005,2020-01-09 00:43,73.77,956.68,1028.49,596,-3.07,-7.09,-81,1
1578527065,2020-01-09 00:44,73.65,956.66,1028.46,596,-3.05,-7.09,-81,1
1578527125,2020-01-09 00:45,73.62,956.61,1028.41,596,-3.12,-7.17,-81,1
1578527186,2020-01-09 00:46,73.59,956.62,1028.43,596,-3.06,-7.11,-80,1
1578527246,2020-01-09 00:47,73.60,956.61,1028.42,596,-3.04,-7.09,-82,1
1578527306,2020-01-09 00:48,73.22,956.62,1028.43,596,-3.00,-7.12,-80,1
1578527366,2020-01-09 00:49,73.22,956.66,1028.46,596,-3.01,-7.13,-81,1
1578527426,2020-01-09 00:50,73.06,956.63,1028.44,596,-3.01,-7.16,-82,1
1578527486,2020-01-09 00:51,73.39,956.63,1028.43,596,-3.04,-7.13,-81,1
1578527546,2020-01-09 00:52,72.99,956.58,1028.39,596,-2.98,-7.14,-81,1
1578527606,2020-01-09 00:53,73.19,956.64,1028.44,596,-2.98,-7.11,-81,1
1578527666,2020-01-09 00:54,73.00,956.60,1028.41,596,-2.97,-7.13,-82,1
1578527726,2020-01-09 00:55,73.07,956.61,1028.41,596,-3.00,-7.15,-80,1
1578527786,2020-01-09 00:56,72.85,956.61,1028.41,596,-2.98,-7.17,-80,1
1578527846,2020-01-09 00:57,72.88,956.61,1028.41,596,-3.01,-7.19,-80,1
1578527906,2020-01-09 00:58,73.14,956.60,1028.41,596,-2.97,-7.11,-80,1
1578527966,2020-01-09 00:59,73.06,956.59,1028.40,596,-2.99,-7.14,-80,1
1578528026,2020-01-09 01:00,73.19,956.62,1028.43,596,-2.98,-7.11,-81,1
1578528086,2020-01-09 01:01,73.19,956.60,1028.41,596,-2.94,-7.07,-80,1
1578528146,2020-01-09 01:02,73.27,956.62,1028.43,596,-2.96,-7.07,-80,1
1578528206,2020-01-09 01:03,73.28,956.65,1028.46,596,-2.99,-7.10,-81,1
1578528266,2020-01-09 01:04,73.11,956.66,1028.47,596,-2.96,-7.10,-80,1
1578528326,2020-01-09 01:05,72.97,956.69,1028.50,596,-2.92,-7.09,-81,1
1578528386,2020-01-09 01:06,73.19,956.73,1028.54,596,-2.91,-7.04,-81,1
1578528447,2020-01-09 01:07,73.13,956.70,1028.51,596,-2.93,-7.07,-79,1
1578528507,2020-01-09 01:08,73.15,956.69,1028.49,596,-2.95,-7.09,-80,1
1578528567,2020-01-09 01:09,73.07,956.68,1028.49,596,-2.92,-7.07,-80,1
1578528627,2020-01-09 01:10,73.04,956.76,1028.57,596,-2.93,-7.09,-80,1
1578528687,2020-01-09 01:11,73.05,956.71,1028.52,596,-2.92,-7.07,-80,1
1578528747,2020-01-09 01:12,73.17,956.80,1028.61,596,-2.92,-7.05,-81,1
1578528807,2020-01-09 01:13,73.28,956.76,1028.56,596,-2.92,-7.03,-79,1
1578528867,2020-01-09 01:14,73.09,956.75,1028.56,596,-2.91,-7.06,-79,1
1578528927,2020-01-09 01:15,73.08,956.78,1028.59,596,-2.93,-7.08,-80,1
1578528987,2020-01-09 01:16,73.11,956.78,1028.59,596,-2.97,-7.11,-81,1
1578529047,2020-01-09 01:17,73.07,956.75,1028.56,596,-2.93,-7.08,-80,1
1578529107,2020-01-09 01:18,73.11,956.77,1028.58,596,-2.88,-7.02,-82,1
1578529167,2020-01-09 01:19,73.10,956.75,1028.56,596,-2.94,-7.08,-81,1
1578529227,2020-01-09 01:20,73.15,956.72,1028.52,596,-2.90,-7.04,-80,1
1578529287,2020-01-09 01:21,73.02,956.73,1028.54,596,-2.87,-7.03,-80,1
1578529347,2020-01-09 01:22,73.04,956.69,1028.50,596,-2.85,-7.01,-81,1
1578529407,2020-01-09 01:23,73.05,956.67,1028.48,596,-2.86,-7.02,-83,1
1578529467,2020-01-09 01:24,73.16,956.70,1028.50,596,-2.83,-6.97,-80,1
1578529527,2020-01-09 01:25,73.21,956.66,1028.47,596,-2.83,-6.96,-80,1
1578529587,2020-01-09 01:26,73.20,956.66,1028.47,596,-2.80,-6.93,-80,1
1578529647,2020-01-09 01:27,73.36,956.66,1028.47,596,-2.82,-6.92,-80,1
1578529707,2020-01-09 01:28,73.54,956.65,1028.45,596,-2.84,-6.91,-81,1
1578529767,2020-01-09 01:29,73.79,956.65,1028.46,596,-2.85,-6.88,-80,1
1578529827,2020-01-09 01:30,73.75,956.65,1028.45,596,-2.85,-6.88,-80,1
1578529888,2020-01-09 01:31,74.05,956.61,1028.42,596,-2.85,-6.83,-80,1
1578529948,2020-01-09 01:32,74.12,956.61,1028.42,596,-2.86,-6.83,-81,1
1578530008,2020-01-09 01:33,73.95,956.61,1028.42,596,-2.84,-6.84,-80,1
1578530068,2020-01-09 01:34,73.66,956.57,1028.38,596,-2.82,-6.87,-81,1
1578530128,2020-01-09 01:35,74.10,956.62,1028.43,596,-2.81,-6.78,-81,1
1578530188,2020-01-09 01:36,74.38,956.64,1028.45,596,-2.83,-6.75,-81,1
1578530248,2020-01-09 01:37,73.98,956.64,1028.45,596,-2.81,-6.80,-80,1
1578530308,2020-01-09 01:38,74.32,956.63,1028.43,596,-2.78,-6.72,-81,1
1578530368,2020-01-09 01:39,74.55,956.61,1028.41,596,-2.81,-6.70,-81,1
1578530428,2020-01-09 01:40,74.46,956.56,1028.37,596,-2.77,-6.68,-78,1
1578530488,2020-01-09 01:41,75.06,956.60,1028.41,596,-2.80,-6.61,-80,1
1578530548,2020-01-09 01:42,74.74,956.53,1028.33,596,-2.76,-6.62,-80,1
1578530608,2020-01-09 01:43,75.00,956.60,1028.41,596,-2.83,-6.65,-80,1
1578530668,2020-01-09 01:44,74.80,956.58,1028.38,596,-2.77,-6.62,-80,1
1578530728,2020-01-09 01:45,75.17,956.63,1028.44,596,-2.80,-6.59,-79,1
1578530788,2020-01-09 01:46,75.32,956.63,1028.44,596,-2.76,-6.52,-80,1
1578530848,2020-01-09 01:47,74.79,956.62,1028.43,596,-2.73,-6.58,-81,1
1578530908,2020-01-09 01:48,75.18,956.63,1028.43,596,-2.70,-6.49,-80,1
1578530968,2020-01-09 01:49,75.10,956.63,1028.44,596,-2.68,-6.48,-81,1
1578531028,2020-01-09 01:50,74.66,956.59,1028.40,596,-2.65,-6.53,-80,1
1578531088,2020-01-09 01:51,74.78,956.60,1028.41,596,-2.64,-6.50,-80,1
1578531148,2020-01-09 01:52,75.15,956.58,1028.39,596,-2.61,-6.40,-81,1
1578531208,2020-01-09 01:53,75.07,956.54,1028.35,596,-2.64,-6.45,-81,1
1578531269,2020-01-09 01:54,74.91,956.56,1028.37,596,-2.60,-6.44,-81,1
1578531329,2020-01-09 01:55,75.18,956.55,1028.35,596,-2.61,-6.40,-81,1
1578531389,2020-01-09 01:56,74.94,956.53,1028.34,596,-2.57,-6.40,-80,1
1578531449,2020-01-09 01:57,75.06,956.55,1028.36,596,-2.59,-6.40,-80,1
1578531509,2020-01-09 01:58,75.01,956.57,1028.38,596,-2.53,-6.35,-82,1
1578531569,2020-01-09 01:59,74.93,956.59,1028.40,596,-2.53,-6.37,-81,1
1578531629,2020-01-09 02:00,75.05,956.60,1028.41,596,-2.52,-6.34,-81,1
1578531689,2020-01-09 02:01,75.15,956.60,1028.41,596,-2.52,-6.32,-81,1
1578531749,2020-01-09 02:02,75.35,956.64,1028.45,596,-2.54,-6.30,-80,1
1578531809,2020-01-09 02:03,75.26,956.61,1028.42,596,-2.52,-6.30,-81,1
1578531869,2020-01-09 02:04,74.94,956.58,1028.39,596,-2.47,-6.31,-81,1
1578531929,2020-01-09 02:05,74.66,956.61,1028.41,596,-2.44,-6.33,-82,1
1578531989,2020-01-09 02:06,74.92,956.63,1028.44,596,-2.45,-6.29,-81,1
1578532049,2020-01-09 02:07,75.02,956.66,1028.47,596,-2.49,-6.31,-81,1
1578532109,2020-01-09 02:08,74.75,956.69,1028.50,596,-2.42,-6.29,-81,1
1578532169,2020-01-09 02:09,74.80,956.72,1028.53,596,-2.44,-6.30,-81,1
1578532229,2020-01-09 02:10,74.85,956.75,1028.56,596,-2.41,-6.26,-80,1
1578532289,2020-01-09 02:11,74.93,956.72,1028.53,596,-2.42,-6.26,-81,1
1578532349,2020-01-09 02:12,74.63,956.71,1028.52,596,-2.38,-6.27,-81,1
1578532409,2020-01-09 02:13,74.46,956.70,1028.51,596,-2.40,-6.32,-81,1
1578532469,2020-01-09 02:14,74.70,956.67,1028.48,596,-2.45,-6.33,-80,1
1578532529,2020-01-09 02:15,74.49,956.59,1028.40,596,-2.39,-6.31,-79,1
1578532590,2020-01-09 02:16,74.66,956.58,1028.39,596,-2.35,-6.24,-81,1
1578532650,2020-01-09 02:17,74.80,956.60,1028.41,596,-2.36,-6.22,-80,1
1578532710,2020-01-09 02:18,74.37,956.60,1028.41,596,-2.32,-6.26,-81,1
1578532770,2020-01-09 02:19,74.40,956.64,1028.44,596,-2.35,-6.28,-80,1
1578532830,2020-01-09 02:20,74.12,956.65,1028.46,596,-2.30,-6.28,-81,1
1578532890,2020-01-09 02:21,74.20,956.71,1028.52,596,-2.31,-6.28,-83,1
1578532950,2020-01-09 02:22,74.49,956.72,1028.53,596,-2.35,-6.27,-82,1
1578533010,2020-01-09 02:23,74.34,956.72,1028.53,596,-2.40,-6.34,-81,1
1578533070,2020-01-09 02:24,74.08,956.75,1028.55,596,-2.26,-6.25,-81,1
1578533130,2020-01-09 02:25,74.23,956.73,1028.54,596,-2.29,-6.26,-81,1
1578533190,2020-01-09 02:26,74.53,956.69,1028.50,596,-2.27,-6.18,-81,1
1578533250,2020-01-09 02:27,74.09,956.68,1028.49,596,-2.24,-6.23,-81,1
1578533310,2020-01-09 02:28,74.18,956.67,1028.47,596,-2.25,-6.23,-79,1
1578533370,2020-01-09 02:29,74.23,956.64,1028.44,596,-2.31,-6.27,-80,1
1578533430,2020-01-09 02:30,74.01,956.69,1028.49,596,-2.23,-6.24,-80,1
1578533490,2020-01-09 02:31,74.04,956.68,1028.48,596,-2.19,-6.19,-79,1
1578533550,2020-01-09 02:32,74.29,956.62,1028.43,596,-2.20,-6.16,-80,1
1578533610,2020-01-09 02:33,74.01,956.60,1028.41,596,-2.18,-6.19,-80,1
1578533670,2020-01-09 02:34,73.92,956.55,1028.36,596,-2.15,-6.17,-80,1
1578533730,2020-01-09 02:35,73.84,956.53,1028.34,596,-2.14,-6.18,-80,1
1578533790,2020-01-09 02:36,73.83,956.53,1028.34,596,-2.16,-6.20,-81,1
1578533850,2020-01-09 02:37,73.74,956.49,1028.30,596,-2.12,-6.18,-80,1
1578533911,2020-01-09 02:38,74.14,956.44,1028.24,596,-2.19,-6.17,-81,1
1578533971,2020-01-09 02:39,74.03,956.37,1028.18,596,-2.15,-6.16,-82,1
1578534031,2020-01-09 02:40,74.36,956.34,1028.15,596,-2.15,-6.10,-80,1
1578534091,2020-01-09 02:41,74.21,956.34,1028.15,596,-2.13,-6.10,-80,1
1578534151,2020-01-09 02:42,74.54,956.33,1028.14,596,-2.14,-6.06,-80,1
1578534211,2020-01-09 02:43,74.45,956.27,1028.08,596,-2.12,-6.05,-83,1
1578534271,2020-01-09 02:44,74.47,956.26,1028.07,596,-2.11,-6.04,-81,1
1578534331,2020-01-09 02:45,74.52,956.24,1028.05,596,-2.18,-6.10,-82,1
1578534391,2020-01-09 02:46,74.79,956.26,1028.07,596,-2.13,-6.00,-81,1
1578534451,2020-01-09 02:47,74.58,956.27,1028.08,596,-2.11,-6.02,-82,1
1578534511,2020-01-09 02:48,74.53,956.28,1028.09,596,-2.09,-6.01,-81,1
1578534571,2020-01-09 02:49,74.77,956.35,1028.16,596,-2.09,-5.97,-82,1
1578534631,2020-01-09 02:50,74.50,956.37,1028.18,596,-2.05,-5.98,-81,1
1578534691,2020-01-09 02:51,74.23,956.35,1028.16,596,-2.03,-6.00,-80,1
1578534751,2020-01-09 02:52,74.73,956.35,1028.16,596,-2.04,-5.93,-81,1
1578534811,2020-01-09 02:53,74.78,956.30,1028.10,596,-2.04,-5.92,-80,1
1578534871,2020-01-09 02:54,74.43,956.23,1028.04,596,-2.02,-5.96,-80,1
1578534931,2020-01-09 02:55,74.33,956.22,1028.02,596,-2.00,-5.96,-81,1
1578534992,2020-01-09 02:56,74.35,956.18,1027.99,596,-1.98,-5.93,-82,1
1578535052,2020-01-09 02:57,74.32,956.10,1027.90,596,-2.06,-6.02,-80,1
1578535112,2020-01-09 02:58,74.18,956.10,1027.91,596,-2.01,-5.99,-81,1
1578535172,2020-01-09 02:59,73.91,956.09,1027.89,596,-2.00,-6.03,-79,1
1578535232,2020-01-09 03:00,74.12,956.01,1027.82,596,-1.98,-5.97,-81,1
1578535292,2020-01-09 03:01,74.39,956.00,1027.80,596,-2.04,-5.99,-79,1
1578535352,2020-01-09 03:02,74.29,955.96,1027.77,596,-1.98,-5.94,-81,1
1578535412,2020-01-09 03:03,74.24,955.90,1027.70,596,-2.00,-5.97,-80,1
1578535472,2020-01-09 03:04,74.24,955.92,1027.73,596,-2.01,-5.98,-81,1
1578535532,2020-01-09 03:05,74.37,955.89,1027.69,596,-2.05,-6.00,-80,1
1578535592,2020-01-09 03:06,73.92,955.92,1027.73,596,-2.10,-6.13,-80,1
1578535652,2020-01-09 03:07,73.81,955.92,1027.72,596,-2.07,-6.12,-80,1
1578535712,2020-01-09 03:08,73.83,955.95,1027.75,596,-2.05,-6.09,-80,1
1578535772,2020-01-09 03:09,73.91,955.92,1027.73,596,-2.05,-6.08,-81,1
1578535832,2020-01-09 03:10,74.00,955.92,1027.72,596,-2.10,-6.11,-80,1
1578535892,2020-01-09 03:11,73.92,955.97,1027.77,596,-2.09,-6.12,-81,1
1578535952,2020-01-09 03:12,74.03,955.99,1027.80,596,-2.11,-6.12,-80,1
1578536012,2020-01-09 03:13,74.11,955.97,1027.77,596,-2.13,-6.12,-82,1
1578536072,2020-01-09 03:14,73.93,956.02,1027.82,596,-2.14,-6.16,-80,1
1578536132,2020-01-09 03:15,73.83,956.08,1027.89,596,-2.13,-6.17,-80,1
1578536192,2020-01-09 03:16,73.80,956.15,1027.95,596,-2.15,-6.20,-80,1
1578536252,2020-01-09 03:17,73.89,956.23,1028.04,596,-2.17,-6.20,-80,1
1578536313,2020-01-09 03:18,73.71,956.24,1028.05,596,-2.12,-6.18,-80,1
1578536373,2020-01-09 03:19,73.54,956.25,1028.06,596,-2.14,-6.23,-80,1
1578536433,2020-01-09 03:20,73.54,956.33,1028.14,596,-2.21,-6.30,-82,1
1578536493,2020-01-09 03:21,73.67,956.27,1028.08,596,-2.21,-6.28,-81,1
1578536553,2020-01-09 03:22,73.53,956.24,1028.05,596,-2.18,-6.27,-80,1
1578536613,2020-01-09 03:23,73.69,956.18,1027.99,596,-2.20,-6.26,-80,1
1578536673,2020-01-09 03:24,73.76,956.20,1028.00,596,-2.22,-6.27,-81,1
1578536733,2020-01-09 03:25,73.64,956.08,1027.88,596,-2.21,-6.28,-81,1
1578536793,2020-01-09 03:26,73.70,956.06,1027.86,596,-2.17,-6.23,-82,1
1578536853,2020-01-09 03:27,73.73,956.08,1027.89,596,-2.17,-6.23,-81,1
1578536913,2020-01-09 03:28,73.79,956.06,1027.87,596,-2.15,-6.20,-80,1
1578536973,2020-01-09 03:29,73.86,956.05,1027.85,596,-2.19,-6.23,-81,1
1578537033,2020-01-09 03:30,73.51,956.06,1027.86,596,-2.15,-6.25,-80,1
1578537093,2020-01-09 03:31,73.63,956.05,1027.85,596,-2.13,-6.21,-82,1
1578537153,2020-01-09 03:32,73.47,956.07,1027.88,596,-2.12,-6.23,-81,1
1578537213,2020-01-09 03:33,73.37,956.04,1027.85,596,-2.10,-6.22,-81,1
1578537273,2020-01-09 03:34,73.19,956.04,1027.85,596,-2.14,-6.30,-80,1
1578537333,2020-01-09 03:35,73.21,956.01,1027.82,596,-2.20,-6.35,-81,1
1578537393,2020-01-09 03:36,73.20,955.99,1027.79,596,-2.15,-6.30,-81,1
1578537453,2020-01-09 03:37,73.33,956.05,1027.86,596,-2.15,-6.28,-82,1
1578537513,2020-01-09 03:38,73.20,955.99,1027.80,596,-2.13,-6.28,-81,1
1578537573,2020-01-09 03:39,73.08,956.06,1027.87,596,-2.14,-6.32,-81,1
1578537634,2020-01-09 03:40,73.26,956.03,1027.84,596,-2.13,-6.27,-80,1
1578537694,2020-01-09 03:41,73.24,956.10,1027.90,596,-2.12,-6.27,-81,1
1578537754,2020-01-09 03:42,73.36,956.12,1027.93,596,-2.10,-6.23,-81,1
1578537814,2020-01-09 03:43,73.43,956.18,1027.99,596,-2.09,-6.21,-80,1
1578537874,2020-01-09 03:44,73.35,956.10,1027.91,596,-2.08,-6.21,-80,1
1578537934,2020-01-09 03:45,73.35,956.10,1027.91,596,-2.12,-6.25,-81,1
1578537994,2020-01-09 03:46,73.32,956.06,1027.86,596,-2.05,-6.19,-79,1
1578538054,2020-01-09 03:47,73.14,956.06,1027.86,596,-2.08,-6.25,-81,1
1578538114,2020-01-09 03:48,73.13,956.08,1027.89,596,-2.05,-6.22,-80,1
1578538174,2020-01-09 03:49,73.34,956.01,1027.81,596,-2.07,-6.20,-82,1
1578538234,2020-01-09 03:50,73.40,955.99,1027.80,596,-2.04,-6.16,-80,1
1578538294,2020-01-09 03:51,73.61,955.98,1027.79,596,-2.03,-6.11,-80,1
1578538354,2020-01-09 03:52,73.50,956.00,1027.80,596,-2.00,-6.10,-81,1
1578538414,2020-01-09 03:53,73.36,955.98,1027.79,596,-1.98,-6.11,-80,1
1578538474,2020-01-09 03:54,73.36,955.95,1027.76,596,-2.00,-6.13,-81,1
1578538534,2020-01-09 03:55,73.62,955.97,1027.78,596,-1.99,-6.07,-82,1
1578538594,2020-01-09 03:56,73.49,955.91,1027.72,596,-2.01,-6.12,-80,1
1578538654,2020-01-09 03:57,73.46,955.83,1027.63,596,-1.97,-6.08,-80,1
1578538714,2020-01-09 03:58,73.31,955.84,1027.65,596,-1.97,-6.11,-81,1
1578538774,2020-01-09 03:59,73.40,955.82,1027.63,596,-1.94,-6.06,-81,1
1578538835,2020-01-09 04:00,73.28,955.85,1027.66,596,-1.94,-6.09,-80,1
1578538895,2020-01-09 04:01,73.51,955.91,1027.71,596,-1.90,-6.01,-80,1
1578538955,2020-01-09 04:02,73.41,955.85,1027.66,596,-1.90,-6.02,-80,1
1578539015,2020-01-09 04:03,73.29,955.86,1027.67,596,-1.89,-6.04,-79,1
1578539075,2020-01-09 04:04,73.39,955.85,1027.65,596,-1.87,-6.00,-79,1
1578539135,2020-01-09 04:05,73.46,955.83,1027.64,596,-1.83,-5.95,-80,1
1578539195,2020-01-09 04:06,73.32,955.83,1027.64,596,-1.81,-5.95,-80,1
1578539255,2020-01-09 04:07,73.26,955.82,1027.62,596,-1.78,-5.93,-81,1
1578539315,2020-01-09 04:08,73.08,955.82,1027.63,596,-1.78,-5.97,-81,1
1578539375,2020-01-09 04:09,72.96,955.81,1027.62,596,-1.79,-6.00,-80,1
1578539435,2020-01-09 04:10,72.90,955.78,1027.59,596,-1.77,-5.99,-81,1
1578539495,2020-01-09 04:11,73.03,955.82,1027.63,596,-1.82,-6.01,-81,1
1578539555,2020-01-09 04:12,72.98,955.80,1027.61,596,-1.81,-6.01,-81,1
1578539615,2020-01-09 04:13,73.14,955.85,1027.66,596,-1.84,-6.01,-81,1
1578539675,2020-01-09 04:14,73.06,955.81,1027.62,596,-1.79,-5.98,-79,1
1578539735,2020-01-09 04:15,73.06,955.79,1027.60,596,-1.82,-6.01,-81,1
1578539795,2020-01-09 04:16,73.04,955.82,1027.63,596,-1.82,-6.01,-81,1
1578539855,2020-01-09 04:17,73.07,955.81,1027.62,596,-1.83,-6.02,-81,1
1578539915,2020-01-09 04:18,73.01,955.84,1027.65,596,-1.79,-5.99,-80,1
1578539975,2020-01-09 04:19,72.95,955.76,1027.57,596,-1.80,-6.01,-81,1
1578540035,2020-01-09 04:20,73.04,955.77,1027.57,596,-1.82,-6.01,-81,1
1578540095,2020-01-09 04:21,73.12,955.78,1027.58,596,-1.78,-5.96,-82,1
1578540156,2020-01-09 04:22,73.07,955.78,1027.59,596,-1.81,-6.00,-80,1
1578540216,2020-01-09 04:23,73.00,955.75,1027.56,596,-1.77,-5.97,-81,1
1578540276,2020-01-09 04:24,72.99,955.77,1027.57,596,-1.77,-5.97,-82,1
1578540336,2020-01-09 04:25,72.97,955.73,1027.54,596,-1.73,-5.94,-82,1
1578540396,2020-01-09 04:26,72.96,955.78,1027.58,596,-1.71,-5.92,-80,1
1578540456,2020-01-09 04:27,72.86,955.81,1027.62,596,-1.72,-5.95,-82,1
1578540516,2020-01-09 04:28,72.62,955.81,1027.61,596,-1.70,-5.97,-83,1
1578540576,2020-01-09 04:29,72.79,955.81,1027.62,596,-1.67,-5.91,-83,1
1578540636,2020-01-09 04:30,72.77,955.78,1027.59,596,-1.66,-5.91,-81,1
1578540696,2020-01-09 04:31,72.35,955.76,1027.57,596,-1.67,-5.99,-81,1
1578540756,2020-01-09 04:32,72.52,955.72,1027.53,596,-1.65,-5.94,-80,1
1578540816,2020-01-09 04:33,72.34,955.70,1027.51,596,-1.70,-6.02,-82,1
1578540876,2020-01-09 04:34,72.49,955.71,1027.52,596,-1.79,-6.08,-81,1
1578540936,2020-01-09 04:35,72.53,955.63,1027.43,596,-1.69,-5.98,-82,1
1578540996,2020-01-09 04:36,72.57,955.71,1027.51,596,-1.68,-5.96,-82,1
1578541056,2020-01-09 04:37,72.55,955.71,1027.52,596,-1.71,-6.00,-81,1
1578541116,2020-01-09 04:38,72.40,955.66,1027.46,596,-1.71,-6.02,-81,1
1578541176,2020-01-09 04:39,72.51,955.61,1027.42,596,-1.66,-5.95,-81,1
1578541236,2020-01-09 04:40,72.35,955.58,1027.39,596,-1.69,-6.01,-80,1
1578541296,2020-01-09 04:41,72.49,955.54,1027.35,596,-1.71,-6.01,-81,1
1578541356,2020-01-09 04:42,72.35,955.51,1027.31,596,-1.76,-6.08,-82,1
1578541417,2020-01-09 04:43,72.44,955.55,1027.36,596,-1.77,-6.07,-80,1
1578541477,2020-01-09 04:44,72.30,955.49,1027.29,596,-1.76,-6.09,-81,1
1578541537,2020-01-09 04:45,72.32,955.47,1027.28,596,-1.76,-6.08,-81,1
1578541597,2020-01-09 04:46,72.44,955.44,1027.25,596,-1.76,-6.06,-80,1
1578541657,2020-01-09 04:47,72.40,955.44,1027.25,596,-1.75,-6.06,-81,1
1578541717,2020-01-09 04:48,72.44,955.54,1027.34,596,-1.79,-6.09,-80,1
1578541777,2020-01-09 04:49,72.51,955.57,1027.38,596,-1.82,-6.11,-82,1
1578541837,2020-01-09 04:50,72.60,955.54,1027.34,596,-1.81,-6.08,-81,1
1578541897,2020-01-09 04:51,72.50,955.57,1027.38,596,-1.82,-6.11,-81,1
1578541957,2020-01-09 04:52,72.55,955.49,1027.30,596,-1.79,-6.07,-82,1
1578542017,2020-01-09 04:53,72.60,955.60,1027.40,596,-1.87,-6.14,-80,1
1578542077,2020-01-09 04:54,72.36,955.57,1027.38,596,-1.84,-6.16,-82,1
1578542137,2020-01-09 04:55,72.40,955.56,1027.37,596,-1.84,-6.15,-81,1
1578542197,2020-01-09 04:56,72.53,955.57,1027.38,596,-1.85,-6.13,-83,1
1578542257,2020-01-09 04:57,72.78,955.57,1027.37,596,-1.86,-6.10,-80,1
1578542317,2020-01-09 04:58,72.64,955.57,1027.38,596,-1.89,-6.15,-81,1
1578542377,2020-01-09 04:59,72.85,955.59,1027.39,596,-1.92,-6.14,-81,1
1578542437,2020-01-09 05:00,72.69,955.60,1027.41,596,-1.87,-6.12,-82,1
1578542497,2020-01-09 05:01,72.72,955.59,1027.39,596,-1.88,-6.13,-82,1
1578542557,2020-01-09 05:02,72.61,955.58,1027.38,596,-1.88,-6.15,-82,1
1578542617,2020-01-09 05:03,72.64,955.58,1027.39,596,-1.88,-6.14,-81,1
