1594159233,2020-07-08 00:00,67.91,991.23,1012.92,180,11.77,6.05,-40,1
1594159294,2020-07-08 00:01,68.34,991.20,1012.88,180,11.75,6.12,-39,1
1594159354,2020-07-08 00:02,68.37,991.19,1012.88,180,11.73,6.11,-38,1
1594159474,2020-07-08 00:04,68.25,991.14,1012.82,180,11.73,6.08,-39,1
1594159534,2020-07-08 00:05,68.59,991.13,1012.82,180,11.69,6.12,-40,1
1594159594,2020-07-08 00:06,68.42,991.15,1012.83,180,11.69,6.08,-41,1
1594159717,2020-07-08 00:08,68.51,991.06,1012.75,180,11.67,6.08,-39,1
1594159778,2020-07-08 00:09,68.51,991.06,1012.75,180,11.65,6.06,-41,1
1594159838,2020-07-08 00:10,68.56,991.07,1012.76,180,11.63,6.05,-38,1
1594159898,2020-07-08 00:11,68.65,991.09,1012.78,180,11.63,6.07,-41,1
1594159958,2020-07-08 00:12,68.66,991.13,1012.82,180,11.62,6.06,-38,1
1594160018,2020-07-08 00:13,68.92,991.14,1012.83,180,11.59,6.09,-39,1
1594160078,2020-07-08 00:14,68.85,991.18,1012.86,180,11.59,6.08,-40,1
1594160138,2020-07-08 00:15,69.07,991.17,1012.86,180,11.57,6.10,-40,1
1594160199,2020-07-08 00:16,69.03,991.17,1012.86,180,11.56,6.08,-38,1
1594160259,2020-07-08 00:17,69.19,991.15,1012.84,180,11.55,6.11,-40,1
1594160319,2020-07-08 00:18,69.13,991.19,1012.88,180,11.53,6.08,-39,1
1594160379,2020-07-08 00:19,69.06,991.19,1012.87,180,11.51,6.04,-41,1
1594160439,2020-07-08 00:20,69.61,991.18,1012.87,180,11.48,6.13,-40,1
1594160499,2020-07-08 00:21,69.65,991.19,1012.87,180,11.46,6.12,-40,1
1594160559,2020-07-08 00:22,69.75,991.15,1012.84,180,11.44,6.12,-41,1
1594160679,2020-07-08 00:24,69.69,991.13,1012.82,180,11.41,6.08,-39,1
1594160740,2020-07-08 00:25,69.91,991.11,1012.79,180,11.39,6.11,-40,1
1594160800,2020-07-08 00:26,69.94,991.09,1012.78,180,11.38,6.10,-40,1
1594160860,2020-07-08 00:27,69.61,991.05,1012.73,180,11.38,6.03,-40,1
1594160920,2020-07-08 00:28,69.87,991.01,1012.70,180,11.38,6.09,-40,1
1594160981,2020-07-08 00:29,69.61,991.03,1012.72,180,11.39,6.04,-41,1
1594161101,2020-07-08 00:31,69.79,991.01,1012.70,180,11.39,6.08,-41,1
1594161221,2020-07-08 00:33,69.84,991.03,1012.71,180,11.43,6.13,-39,1
1594161281,2020-07-08 00:34,70.03,991.05,1012.73,180,11.41,6.15,-39,1
1594161341,2020-07-08 00:35,69.75,991.06,1012.74,180,11.42,6.10,-38,1
1594161401,2020-07-08 00:36,69.69,991.06,1012.75,180,11.43,6.10,-39,1
1594161462,2020-07-08 00:37,69.82,991.10,1012.79,180,11.45,6.14,-40,1
1594161522,2020-07-08 00:38,69.90,991.07,1012.76,180,11.45,6.16,-40,1
1594161582,2020-07-08 00:39,69.48,991.05,1012.74,180,11.44,6.06,-40,1
1594161642,2020-07-08 00:40,69.34,991.07,1012.75,180,11.43,6.03,-39,1
1594161702,2020-07-08 00:41,69.41,991.04,1012.73,180,11.43,6.04,-41,1
1594161762,2020-07-08 00:42,69.48,991.01,1012.70,180,11.44,6.06,-39,1
1594161822,2020-07-08 00:43,69.21,991.01,1012.70,180,11.45,6.02,-39,1
1594161882,2020-07-08 00:44,69.36,990.99,1012.68,180,11.46,6.06,-40,1
1594162003,2020-07-08 00:46,69.26,991.00,1012.69,180,11.49,6.07,-39,1
1594162063,2020-07-08 00:47,69.10,991.02,1012.71,180,11.51,6.05,-41,1
1594162123,2020-07-08 00:48,69.23,991.00,1012.69,180,11.50,6.07,-39,1
1594162303,2020-07-08 00:51,69.48,990.95,1012.64,180,11.52,6.14,-40,1
1594162364,2020-07-08 00:52,69.02,990.97,1012.66,180,11.54,6.06,-39,1
1594162424,2020-07-08 00:53,69.38,990.95,1012.64,180,11.54,6.14,-40,1
1594162484,2020-07-08 00:54,69.36,990.96,1012.64,180,11.54,6.13,-39,1
1594162544,2020-07-08 00:55,68.87,990.94,1012.63,180,11.54,6.03,-39,1
1594162604,2020-07-08 00:56,69.02,990.98,1012.66,180,11.54,6.06,-41,1
1594162664,2020-07-08 00:57,69.10,990.94,1012.62,180,11.56,6.10,-40,1
1594162724,2020-07-08 00:58,69.11,990.94,1012.62,180,11.55,6.09,-40,1
1594162785,2020-07-08 00:59,69.02,990.95,1012.63,180,11.55,6.07,-41,1
1594162845,2020-07-08 01:00,69.29,990.92,1012.61,180,11.52,6.10,-39,1
1594162905,2020-07-08 01:01,69.37,990.89,1012.58,180,11.51,6.11,-39,1
1594162965,2020-07-08 01:02,69.48,990.92,1012.61,180,11.48,6.10,-40,1
1594163025,2020-07-08 01:03,69.42,990.90,1012.58,180,11.51,6.12,-41,1
1594163085,2020-07-08 01:04,69.34,990.91,1012.60,180,11.49,6.08,-41,1
1594163145,2020-07-08 01:05,69.31,990.89,1012.58,180,11.48,6.07,-39,1
1594163205,2020-07-08 01:06,69.30,990.89,1012.57,180,11.49,6.07,-40,1
1594163265,2020-07-08 01:07,69.55,990.87,1012.55,180,11.47,6.11,-39,1
1594163326,2020-07-08 01:08,69.74,990.89,1012.57,180,11.45,6.13,-40,1
1594163386,2020-07-08 01:09,69.40,990.84,1012.53,180,11.41,6.02,-41,1
1594163446,2020-07-08 01:10,69.56,990.85,1012.54,180,11.40,6.04,-40,1
1594163506,2020-07-08 01:11,69.60,990.81,1012.50,180,11.40,6.05,-40,1
1594163566,2020-07-08 01:12,69.59,990.79,1012.48,180,11.38,6.03,-40,1
1594163626,2020-07-08 01:13,69.61,990.76,1012.44,180,11.36,6.02,-41,1
1594163686,2020-07-08 01:14,69.75,990.78,1012.46,180,11.37,6.05,-39,1
1594163746,2020-07-08 01:15,69.91,990.76,1012.45,180,11.35,6.07,-40,1
1594163806,2020-07-08 01:16,69.53,990.74,1012.43,180,11.33,5.97,-41,1
1594163866,2020-07-08 01:17,69.86,990.74,1012.43,180,11.33,6.04,-40,1
1594163987,2020-07-08 01:19,70.09,990.72,1012.40,180,11.30,6.06,-40,1
1594164047,2020-07-08 01:20,70.13,990.71,1012.40,180,11.29,6.05,-40,1
1594164107,2020-07-08 01:21,69.80,990.68,1012.37,180,11.30,6.00,-39,1
1594164167,2020-07-08 01:22,70.02,990.65,1012.34,180,11.29,6.03,-41,1
1594164227,2020-07-08 01:23,70.00,990.62,1012.31,180,11.30,6.04,-39,1
1594164287,2020-07-08 01:24,69.88,990.58,1012.27,180,11.29,6.00,-39,1
1594164347,2020-07-08 01:25,69.90,990.64,1012.33,180,11.30,6.02,-40,1
1594164407,2020-07-08 01:26,69.75,990.65,1012.34,180,11.30,5.99,-42,1
1594164467,2020-07-08 01:27,69.29,990.59,1012.28,180,11.32,5.91,-39,1
1594164527,2020-07-08 01:28,69.35,990.59,1012.28,180,11.35,5.95,-40,1
1594164588,2020-07-08 01:29,69.60,990.58,1012.27,180,11.36,6.01,-39,1
1594164648,2020-07-08 01:30,69.29,990.58,1012.27,180,11.40,5.99,-40,1
1594164708,2020-07-08 01:31,69.48,990.58,1012.27,180,11.43,6.05,-40,1
1594164768,2020-07-08 01:32,69.42,990.59,1012.27,180,11.45,6.06,-39,1
1594164828,2020-07-08 01:33,69.33,990.59,1012.28,180,11.47,6.06,-39,1
1594164888,2020-07-08 01:34,69.12,990.58,1012.27,180,11.47,6.02,-39,1
1594164948,2020-07-08 01:35,68.93,990.60,1012.28,180,11.51,6.02,-38,1
1594165128,2020-07-08 01:38,68.46,990.57,1012.26,180,11.54,5.95,-38,1
1594165188,2020-07-08 01:39,68.59,990.54,1012.23,180,11.54,5.97,-41,1
1594165248,2020-07-08 01:40,68.52,990.49,1012.18,180,11.56,5.98,-41,1
1594165368,2020-07-08 01:42,68.61,990.53,1012.21,180,11.57,6.01,-41,1
1594165428,2020-07-08 01:43,68.42,990.54,1012.23,180,11.57,5.97,-40,1
1594165488,2020-07-08 01:44,68.81,990.56,1012.25,180,11.58,6.06,-40,1
1594165548,2020-07-08 01:45,68.53,990.62,1012.31,180,11.57,5.99,-39,1
1594165608,2020-07-08 01:46,68.49,990.58,1012.27,180,11.59,6.00,-42,1
1594165668,2020-07-08 01:47,68.62,990.58,1012.27,180,11.57,6.01,-39,1
1594165728,2020-07-08 01:48,68.56,990.56,1012.25,180,11.57,6.00,-41,1
1594165788,2020-07-08 01:49,68.38,990.52,1012.21,180,11.56,5.95,-40,1
1594165848,2020-07-08 01:50,68.71,990.53,1012.22,180,11.57,6.03,-38,1
1594165909,2020-07-08 01:51,68.62,990.53,1012.22,180,11.58,6.02,-41,1
1594165969,2020-07-08 01:52,68.89,990.54,1012.22,180,11.59,6.08,-38,1
1594166029,2020-07-08 01:53,68.59,990.52,1012.21,180,11.57,6.00,-40,1
1594166089,2020-07-08 01:54,68.53,990.43,1012.12,180,11.61,6.03,-39,1
1594166149,2020-07-08 01:55,68.41,990.38,1012.07,180,11.60,5.99,-40,1
1594166269,2020-07-08 01:57,68.54,990.35,1012.04,180,11.62,6.04,-38,1
1594166329,2020-07-08 01:58,68.50,990.35,1012.03,180,11.60,6.01,-41,1
1594166389,2020-07-08 01:59,68.44,990.38,1012.07,180,11.62,6.02,-40,1
1594166449,2020-07-08 02:00,68.53,990.37,1012.06,180,11.63,6.05,-39,1
1594166509,2020-07-08 02:01,68.50,990.40,1012.09,180,11.63,6.04,-41,1
1594166569,2020-07-08 02:02,68.00,990.40,1012.08,180,11.63,5.94,-38,1
1594166629,2020-07-08 02:03,68.69,990.44,1012.12,180,11.63,6.08,-39,1
1594166689,2020-07-08 02:04,68.20,990.40,1012.08,180,11.64,5.99,-37,1
1594166749,2020-07-08 02:05,68.18,990.42,1012.11,180,11.65,5.99,-40,1
1594166810,2020-07-08 02:06,68.03,990.39,1012.07,180,11.65,5.96,-40,1
1594166870,2020-07-08 02:07,68.12,990.42,1012.11,180,11.66,5.99,-41,1
1594166930,2020-07-08 02:08,67.96,990.41,1012.09,180,11.66,5.95,-40,1
1594166990,2020-07-08 02:09,67.71,990.44,1012.13,180,11.66,5.90,-40,1
1594167050,2020-07-08 02:10,68.07,990.47,1012.16,180,11.68,6.00,-41,1
1594167110,2020-07-08 02:11,68.01,990.47,1012.15,180,11.67,5.98,-40,1
1594167170,2020-07-08 02:12,67.97,990.49,1012.18,180,11.66,5.96,-40,1
1594167230,2020-07-08 02:13,68.14,990.50,1012.18,180,11.68,6.01,-39,1
1594167290,2020-07-08 02:14,67.57,990.48,1012.17,180,11.68,5.89,-39,1
1594167350,2020-07-08 02:15,67.54,990.47,1012.16,180,11.67,5.87,-42,1
1594167410,2020-07-08 02:16,67.72,990.50,1012.19,180,11.68,5.92,-40,1
1594167470,2020-07-08 02:17,67.70,990.51,1012.20,180,11.69,5.93,-40,1
1594167530,2020-07-08 02:18,67.59,990.57,1012.26,180,11.67,5.89,-40,1
1594167590,2020-07-08 02:19,67.68,990.53,1012.21,180,11.68,5.91,-39,1
1594167650,2020-07-08 02:20,67.53,990.51,1012.20,180,11.67,5.87,-40,1
1594167710,2020-07-08 02:21,67.49,990.54,1012.22,180,11.68,5.87,-40,1
1594167770,2020-07-08 02:22,67.56,990.53,1012.21,180,11.70,5.91,-40,1
1594167830,2020-07-08 02:23,67.51,990.50,1012.19,180,11.69,5.89,-40,1
1594167890,2020-07-08 02:24,67.56,990.49,1012.17,180,11.68,5.89,-40,1
1594168011,2020-07-08 02:26,67.53,990.52,1012.21,180,11.69,5.89,-39,1
1594168071,2020-07-08 02:27,67.61,990.49,1012.18,180,11.66,5.88,-39,1
1594168131,2020-07-08 02:28,67.51,990.51,1012.20,180,11.68,5.88,-39,1
1594168191,2020-07-08 02:29,67.58,990.52,1012.21,180,11.68,5.89,-39,1
1594168251,2020-07-08 02:30,67.61,990.50,1012.19,180,11.68,5.90,-40,1
1594168311,2020-07-08 02:31,67.71,990.46,1012.14,180,11.65,5.89,-40,1
1594168371,2020-07-08 02:32,67.78,990.41,1012.09,180,11.65,5.91,-40,1
1594168431,2020-07-08 02:33,67.77,990.41,1012.10,180,11.65,5.90,-39,1
1594168491,2020-07-08 02:34,67.69,990.42,1012.10,180,11.64,5.88,-39,1
1594168551,2020-07-08 02:35,67.79,990.40,1012.09,180,11.66,5.92,-40,1
1594168611,2020-07-08 02:36,67.70,990.41,1012.10,180,11.67,5.91,-40,1
1594168671,2020-07-08 02:37,67.77,990.42,1012.11,180,11.67,5.92,-41,1
1594168731,2020-07-08 02:38,67.73,990.43,1012.11,180,11.66,5.91,-41,1
1594168791,2020-07-08 02:39,67.75,990.41,1012.10,180,11.62,5.87,-39,1
1594168851,2020-07-08 02:40,67.64,990.37,1012.05,180,11.65,5.88,-40,1
1594168911,2020-07-08 02:41,67.79,990.40,1012.09,180,11.65,5.91,-39,1
1594168972,2020-07-08 02:42,67.66,990.39,1012.08,180,11.66,5.89,-40,1
1594169032,2020-07-08 02:43,67.58,990.36,1012.04,180,11.68,5.89,-41,1
1594169092,2020-07-08 02:44,67.62,990.35,1012.04,180,11.71,5.93,-41,1
1594169152,2020-07-08 02:45,67.32,990.39,1012.08,180,11.71,5.87,-42,1
1594169212,2020-07-08 02:46,67.42,990.37,1012.06,180,11.72,5.90,-39,1
1594169272,2020-07-08 02:47,67.31,990.35,1012.04,180,11.75,5.90,-40,1
1594169332,2020-07-08 02:48,67.24,990.39,1012.08,180,11.74,5.88,-40,1
1594169392,2020-07-08 02:49,67.08,990.38,1012.07,180,11.75,5.85,-40,1
1594169452,2020-07-08 02:50,67.16,990.36,1012.05,180,11.78,5.90,-38,1
1594169512,2020-07-08 02:51,67.12,990.34,1012.03,180,11.78,5.89,-41,1
1594169572,2020-07-08 02:52,67.16,990.37,1012.06,180,11.80,5.92,-40,1
1594169632,2020-07-08 02:53,67.13,990.36,1012.04,180,11.80,5.91,-40,1
1594169692,2020-07-08 02:54,67.14,990.37,1012.06,180,11.80,5.91,-40,1
1594169753,2020-07-08 02:55,66.96,990.36,1012.05,180,11.81,5.88,-40,1
1594169813,2020-07-08 02:56,66.99,990.36,1012.04,180,11.82,5.90,-38,1
1594169873,2020-07-08 02:57,67.01,990.38,1012.06,180,11.84,5.92,-40,1
1594169933,2020-07-08 02:58,66.80,990.34,1012.03,180,11.83,5.87,-40,1
1594169993,2020-07-08 02:59,66.75,990.32,1012.01,180,11.84,5.87,-40,1
1594170053,2020-07-08 03:00,66.76,990.33,1012.02,180,11.86,5.89,-39,1
1594170113,2020-07-08 03:01,66.69,990.31,1012.00,180,11.85,5.86,-38,1
1594170173,2020-07-08 03:02,66.38,990.33,1012.02,180,11.85,5.80,-40,1
1594170353,2020-07-08 03:05,66.48,990.36,1012.05,180,11.88,5.85,-40,1
1594170473,2020-07-08 03:07,66.39,990.33,1012.02,180,11.90,5.85,-40,1
1594170533,2020-07-08 03:08,66.55,990.37,1012.05,180,11.89,5.87,-41,1
1594170593,2020-07-08 03:09,66.53,990.36,1012.04,180,11.89,5.87,-41,1
1594170653,2020-07-08 03:10,66.29,990.32,1012.00,180,11.89,5.81,-40,1
1594170713,2020-07-08 03:11,66.73,990.35,1012.04,180,11.89,5.91,-40,1
1594170774,2020-07-08 03:12,66.68,990.36,1012.05,180,11.90,5.91,-41,1
1594170834,2020-07-08 03:13,66.53,990.29,1011.98,180,11.91,5.89,-40,1
1594170894,2020-07-08 03:14,66.45,990.32,1012.01,180,11.90,5.86,-38,1
1594170954,2020-07-08 03:15,66.74,990.26,1011.94,180,11.90,5.92,-39,1
1594171014,2020-07-08 03:16,66.50,990.25,1011.94,180,11.91,5.88,-38,1
1594171074,2020-07-08 03:17,66.33,990.25,1011.94,180,11.90,5.83,-40,1
1594171134,2020-07-08 03:18,66.61,990.29,1011.97,180,11.90,5.89,-41,1
1594171194,2020-07-08 03:19,66.55,990.31,1012.00,180,11.93,5.91,-41,1
1594171254,2020-07-08 03:20,66.67,990.28,1011.96,180,11.91,5.92,-38,1
1594171314,2020-07-08 03:21,66.33,990.29,1011.97,180,11.93,5.86,-40,1
1594171374,2020-07-08 03:22,66.72,990.25,1011.94,180,11.92,5.94,-40,1
1594171434,2020-07-08 03:23,66.39,990.20,1011.89,180,11.93,5.87,-41,1
1594171494,2020-07-08 03:24,66.52,990.24,1011.93,180,11.92,5.89,-41,1
1594171555,2020-07-08 03:25,66.56,990.22,1011.91,180,11.92,5.90,-39,1
1594171615,2020-07-08 03:26,66.62,990.20,1011.88,180,11.93,5.92,-40,1
1594171675,2020-07-08 03:27,66.68,990.19,1011.88,180,11.91,5.92,-40,1
1594171735,2020-07-08 03:28,66.61,990.21,1011.89,180,11.92,5.91,-41,1
1594171795,2020-07-08 03:29,66.57,990.23,1011.91,180,11.91,5.89,-37,1
1594171855,2020-07-08 03:30,66.83,990.23,1011.91,180,11.89,5.93,-41,1
1594171915,2020-07-08 03:31,66.79,990.27,1011.95,180,11.90,5.93,-39,1
1594171975,2020-07-08 03:32,66.84,990.23,1011.92,180,11.91,5.95,-40,1
1594172095,2020-07-08 03:34,66.71,990.24,1011.92,180,11.91,5.93,-39,1
1594172155,2020-07-08 03:35,67.09,990.27,1011.95,180,11.90,6.00,-40,1
1594172215,2020-07-08 03:36,67.19,990.28,1011.97,180,11.91,6.03,-39,1
1594172275,2020-07-08 03:37,67.17,990.24,1011.93,180,11.92,6.03,-37,1
1594172335,2020-07-08 03:38,67.05,990.23,1011.91,180,11.89,5.98,-40,1
1594172395,2020-07-08 03:39,67.02,990.20,1011.89,180,11.90,5.98,-41,1
1594172455,2020-07-08 03:40,67.31,990.24,1011.92,180,11.90,6.05,-39,1
1594172515,2020-07-08 03:41,67.28,990.20,1011.88,180,11.89,6.03,-40,1
1594172575,2020-07-08 03:42,67.21,990.24,1011.93,180,11.89,6.01,-41,1
1594172635,2020-07-08 03:43,67.31,990.23,1011.92,180,11.91,6.06,-39,1
1594172695,2020-07-08 03:44,67.55,990.24,1011.93,180,11.89,6.09,-40,1
1594172755,2020-07-08 03:45,67.46,990.25,1011.93,180,11.92,6.10,-40,1
1594172816,2020-07-08 03:46,67.45,990.27,1011.96,180,11.92,6.09,-40,1
1594172876,2020-07-08 03:47,67.41,990.25,1011.93,180,11.91,6.08,-40,1
1594172936,2020-07-08 03:48,67.51,990.22,1011.91,180,11.90,6.09,-40,1
1594172996,2020-07-08 03:49,67.50,990.19,1011.88,180,11.93,6.11,-39,1
1594173056,2020-07-08 03:50,67.48,990.21,1011.90,180,11.91,6.09,-37,1
1594173116,2020-07-08 03:51,67.53,990.19,1011.87,180,11.92,6.11,-39,1
1594173176,2020-07-08 03:52,67.71,990.21,1011.90,180,11.92,6.15,-39,1
1594173236,2020-07-08 03:53,67.53,990.18,1011.86,180,11.94,6.13,-39,1
1594173296,2020-07-08 03:54,67.53,990.19,1011.88,180,11.95,6.14,-40,1
1594173356,2020-07-08 03:55,67.72,990.20,1011.89,180,11.94,6.17,-40,1
1594173416,2020-07-08 03:56,67.85,990.20,1011.89,180,11.92,6.18,-40,1
1594173536,2020-07-08 03:58,67.52,990.11,1011.80,180,11.95,6.14,-40,1
1594173597,2020-07-08 03:59,67.77,990.10,1011.79,180,11.95,6.19,-40,1
1594173657,2020-07-08 04:00,67.76,990.05,1011.74,180,11.95,6.19,-39,1
1594173717,2020-07-08 04:01,67.79,990.07,1011.76,180,11.98,6.22,-40,1
1594173777,2020-07-08 04:02,67.69,990.04,1011.73,180,11.96,6.18,-41,1
1594173837,2020-07-08 04:03,67.84,990.08,1011.76,180,11.96,6.22,-39,1
1594173897,2020-07-08 04:04,67.57,990.05,1011.74,180,11.98,6.18,-39,1
1594173957,2020-07-08 04:05,67.83,990.05,1011.74,180,11.98,6.23,-41,1
1594174017,2020-07-08 04:06,67.98,990.04,1011.73,180,11.95,6.24,-42,1
1594174077,2020-07-08 04:07,67.96,990.03,1011.72,180,11.97,6.25,-39,1
1594174197,2020-07-08 04:09,68.07,990.00,1011.69,180,11.95,6.26,-38,1
1594174257,2020-07-08 04:10,68.15,989.96,1011.65,180,11.97,6.29,-39,1
1594174317,2020-07-08 04:11,68.17,989.95,1011.64,180,11.97,6.30,-41,1
1594174378,2020-07-08 04:12,68.14,989.96,1011.64,180,11.97,6.29,-38,1
1594174438,2020-07-08 04:13,68.35,989.95,1011.64,180,11.96,6.33,-40,1
1594174498,2020-07-08 04:14,68.42,989.92,1011.60,180,11.95,6.33,-40,1
1594174558,2020-07-08 04:15,68.34,989.92,1011.60,180,11.94,6.30,-39,1
1594174618,2020-07-08 04:16,68.52,989.90,1011.59,180,11.94,6.34,-41,1
1594174678,2020-07-08 04:17,68.53,989.86,1011.55,180,11.94,6.34,-39,1
1594174738,2020-07-08 04:18,68.49,989.86,1011.55,180,11.93,6.33,-40,1
1594174798,2020-07-08 04:19,68.46,989.82,1011.51,180,11.93,6.32,-38,1
1594174858,2020-07-08 04:20,68.56,989.80,1011.48,180,11.92,6.33,-40,1
1594174918,2020-07-08 04:21,68.76,989.81,1011.49,180,11.94,6.39,-40,1
1594174978,2020-07-08 04:22,68.65,989.78,1011.47,180,11.94,6.37,-41,1
1594175038,2020-07-08 04:23,68.68,989.76,1011.45,180,11.93,6.37,-38,1
1594175098,2020-07-08 04:24,68.73,989.76,1011.44,180,11.92,6.37,-40,1
1594175158,2020-07-08 04:25,68.75,989.76,1011.44,180,11.91,6.36,-39,1
1594175218,2020-07-08 04:26,68.92,989.74,1011.43,180,11.92,6.41,-40,1
1594175278,2020-07-08 04:27,68.99,989.76,1011.44,180,11.91,6.41,-39,1
1594175338,2020-07-08 04:28,69.00,989.77,1011.46,180,11.91,6.41,-40,1
1594175398,2020-07-08 04:29,68.98,989.76,1011.45,180,11.89,6.39,-39,1
1594175458,2020-07-08 04:30,69.05,989.75,1011.44,180,11.90,6.41,-40,1
1594175519,2020-07-08 04:31,69.20,989.73,1011.42,180,11.89,6.44,-36,1
1594175639,2020-07-08 04:33,69.38,989.71,1011.40,180,11.88,6.46,-41,1
1594175699,2020-07-08 04:34,69.38,989.73,1011.42,180,11.87,6.46,-40,1
1594175759,2020-07-08 04:35,69.53,989.70,1011.38,180,11.87,6.49,-42,1
1594175819,2020-07-08 04:36,69.60,989.68,1011.37,180,11.87,6.50,-39,1
1594175879,2020-07-08 04:37,69.59,989.69,1011.38,180,11.88,6.51,-39,1
1594175939,2020-07-08 04:38,69.65,989.66,1011.35,180,11.88,6.52,-40,1
1594175999,2020-07-08 04:39,69.82,989.62,1011.31,180,11.87,6.55,-41,1
1594176059,2020-07-08 04:40,69.79,989.57,1011.26,180,11.87,6.54,-39,1
1594176119,2020-07-08 04:41,70.03,989.58,1011.26,180,11.85,6.57,-40,1
1594176179,2020-07-08 04:42,69.98,989.55,1011.24,180,11.87,6.58,-39,1
1594176239,2020-07-08 04:43,70.38,989.54,1011.23,180,11.85,6.65,-40,1
1594176299,2020-07-08 04:44,70.14,989.54,1011.22,180,11.84,6.59,-39,1
1594176359,2020-07-08 04:45,70.09,989.50,1011.19,180,11.85,6.58,-39,1
1594176419,2020-07-08 04:46,70.09,989.53,1011.22,180,11.85,6.58,-39,1
1594176480,2020-07-08 04:48,70.22,989.54,1011.23,180,11.84,6.60,-40,1
1594176540,2020-07-08 04:49,69.99,989.50,1011.19,180,11.85,6.56,-39,1
1594176600,2020-07-08 04:50,70.21,989.50,1011.18,180,11.84,6.60,-40,1
1594176660,2020-07-08 04:51,70.39,989.43,1011.12,180,11.83,6.63,-39,1
1594176720,2020-07-08 04:52,70.44,989.43,1011.11,180,11.83,6.64,-40,1
1594176780,2020-07-08 04:53,70.64,989.43,1011.12,180,11.83,6.68,-41,1
1594176900,2020-07-08 04:55,70.76,989.48,1011.17,180,11.83,6.70,-39,1
1594177080,2020-07-08 04:58,70.89,989.47,1011.15,180,11.82,6.72,-39,1
1594177200,2020-07-08 05:00,71.16,989.40,1011.09,180,11.80,6.76,-42,1
1594177260,2020-07-08 05:01,71.22,989.40,1011.09,180,11.80,6.77,-38,1
1594177320,2020-07-08 05:02,71.32,989.43,1011.12,180,11.81,6.80,-40,1
1594177380,2020-07-08 05:03,71.36,989.42,1011.11,180,11.81,6.81,-39,1
1594177440,2020-07-08 05:04,71.32,989.41,1011.10,180,11.80,6.79,-40,1
1594177500,2020-07-08 05:05,71.48,989.40,1011.09,180,11.77,6.79,-40,1
1594177560,2020-07-08 05:06,71.51,989.42,1011.10,180,11.82,6.85,-40,1
1594177620,2020-07-08 05:07,71.53,989.42,1011.11,180,11.79,6.82,-41,1
1594177680,2020-07-08 05:08,71.78,989.40,1011.09,180,11.77,6.85,-39,1
1594177740,2020-07-08 05:09,71.78,989.40,1011.08,180,11.79,6.87,-40,1
1594177800,2020-07-08 05:10,71.85,989.42,1011.11,180,11.76,6.86,-39,1
1594177860,2020-07-08 05:11,71.86,989.38,1011.06,180,11.77,6.87,-40,1
1594177921,2020-07-08 05:12,72.00,989.36,1011.05,180,11.76,6.89,-40,1
1594177981,2020-07-08 05:13,72.11,989.38,1011.06,180,11.76,6.91,-41,1
1594178041,2020-07-08 05:14,72.04,989.36,1011.04,180,11.75,6.89,-39,1
1594178101,2020-07-08 05:15,72.20,989.36,1011.05,180,11.76,6.93,-39,1
1594178161,2020-07-08 05:16,72.19,989.36,1011.05,180,11.76,6.93,-40,1
1594178221,2020-07-08 05:17,72.33,989.36,1011.04,180,11.75,6.95,-40,1
1594178281,2020-07-08 05:18,72.33,989.35,1011.04,180,11.75,6.95,-37,1
1594178341,2020-07-08 05:19,72.45,989.33,1011.01,180,11.76,6.98,-39,1
1594178401,2020-07-08 05:20,72.49,989.39,1011.07,180,11.75,6.98,-40,1
1594178461,2020-07-08 05:21,72.87,989.37,1011.05,180,11.75,7.05,-39,1
1594178521,2020-07-08 05:22,72.64,989.34,1011.03,180,11.76,7.02,-41,1
1594178581,2020-07-08 05:23,72.69,989.33,1011.02,180,11.74,7.01,-39,1
1594178641,2020-07-08 05:24,72.80,989.33,1011.02,180,11.73,7.02,-41,1
1594178761,2020-07-08 05:26,72.95,989.34,1011.02,180,11.73,7.05,-40,1
1594178821,2020-07-08 05:27,72.98,989.34,1011.02,180,11.73,7.06,-39,1
1594178881,2020-07-08 05:28,73.10,989.33,1011.01,180,11.75,7.10,-38,1
1594178941,2020-07-08 05:29,72.96,989.28,1010.96,180,11.76,7.08,-41,1
1594179001,2020-07-08 05:30,73.12,989.30,1010.99,180,11.75,7.10,-41,1
1594179061,2020-07-08 05:31,73.21,989.32,1011.01,180,11.78,7.15,-41,1
1594179121,2020-07-08 05:32,73.30,989.30,1010.99,180,11.79,7.18,-40,1
1594179181,2020-07-08 05:33,73.14,989.31,1011.00,180,11.79,7.15,-38,1
1594179241,2020-07-08 05:34,73.33,989.30,1010.99,180,11.81,7.20,-40,1
1594179301,2020-07-08 05:35,73.21,989.29,1010.98,180,11.82,7.19,-38,1
1594179362,2020-07-08 05:36,73.34,989.27,1010.96,180,11.82,7.22,-41,1
1594179422,2020-07-08 05:37,73.52,989.28,1010.96,180,11.82,7.25,-40,1
1594179482,2020-07-08 05:38,73.46,989.29,1010.98,180,11.84,7.26,-40,1
1594179542,2020-07-08 05:39,73.30,989.30,1010.99,180,11.86,7.25,-41,1
1594179602,2020-07-08 05:40,73.25,989.32,1011.01,180,11.87,7.25,-39,1
1594179662,2020-07-08 05:41,73.32,989.33,1011.02,180,11.88,7.27,-37,1
1594179782,2020-07-08 05:43,73.28,989.31,1011.00,180,11.91,7.29,-38,1
1594179842,2020-07-08 05:44,73.32,989.35,1011.03,180,11.91,7.30,-39,1
1594179902,2020-07-08 05:45,73.45,989.32,1011.00,180,11.94,7.35,-39,1
