1576882821,2019-12-21 00:00,77.21,932.22,1004.03,596,6.75,3.05,-85,1
1576882882,2019-12-21 00:01,77.38,932.18,1003.99,596,6.68,3.01,-85,1
1576882945,2019-12-21 00:02,77.60,932.22,1004.03,596,6.65,3.02,-86,1
1576883006,2019-12-21 00:03,77.38,932.16,1003.97,596,6.68,3.01,-86,1
1576883067,2019-12-21 00:04,77.44,932.11,1003.91,596,6.67,3.01,-86,1
1576883128,2019-12-21 00:05,77.48,932.05,1003.85,596,6.67,3.02,-84,1
1576883191,2019-12-21 00:06,77.51,932.07,1003.88,596,6.67,3.02,-85,1
1576883254,2019-12-21 00:07,77.60,931.96,1003.77,596,6.68,3.05,-85,1
1576883316,2019-12-21 00:08,77.70,932.04,1003.85,596,6.70,3.09,-85,1
1576883377,2019-12-21 00:09,77.44,932.03,1003.84,596,6.70,3.04,-84,1
1576883438,2019-12-21 00:10,77.52,931.89,1003.69,596,6.68,3.03,-86,1
1576883499,2019-12-21 00:11,77.58,931.86,1003.67,596,6.67,3.04,-85,1
1576883560,2019-12-21 00:12,77.40,931.94,1003.75,596,6.71,3.04,-86,1
1576883621,2019-12-21 00:13,77.68,931.96,1003.77,596,6.66,3.04,-85,1
1576883683,2019-12-21 00:14,77.53,931.98,1003.79,596,6.66,3.02,-86,1
1576883744,2019-12-21 00:15,77.56,931.93,1003.74,596,6.67,3.03,-85,1
1576883805,2019-12-21 00:16,77.65,931.91,1003.71,596,6.68,3.06,-86,1
1576883866,2019-12-21 00:17,77.64,931.94,1003.75,596,6.67,3.05,-85,1
1576883926,2019-12-21 00:18,77.58,931.98,1003.79,596,6.69,3.06,-85,1
1576883987,2019-12-21 00:19,77.56,932.01,1003.82,596,6.68,3.04,-85,1
1576884049,2019-12-21 00:20,77.50,931.93,1003.74,596,6.71,3.06,-86,1
1576884110,2019-12-21 00:21,77.66,931.93,1003.74,596,6.69,3.07,-86,1
1576884171,2019-12-21 00:22,77.72,931.89,1003.70,596,6.67,3.06,-86,1
1576884232,2019-12-21 00:23,77.58,931.92,1003.73,596,6.73,3.09,-84,1
1576884293,2019-12-21 00:24,77.62,932.00,1003.80,596,6.68,3.05,-86,1
1576884354,2019-12-21 00:25,77.57,931.85,1003.65,596,6.72,3.08,-86,1
1576884415,2019-12-21 00:26,77.66,931.92,1003.73,596,6.69,3.07,-85,1
1576884476,2019-12-21 00:27,77.63,931.94,1003.75,596,6.69,3.06,-85,1
1576884538,2019-12-21 00:28,77.58,931.87,1003.68,596,6.71,3.07,-85,1
1576884599,2019-12-21 00:29,77.53,931.92,1003.73,596,6.73,3.09,-85,1
1576884660,2019-12-21 00:31,77.79,931.88,1003.68,596,6.68,3.08,-86,1
1576884721,2019-12-21 00:32,77.79,931.82,1003.63,596,6.65,3.05,-85,1
1576884782,2019-12-21 00:33,77.72,931.78,1003.59,596,6.68,3.07,-85,1
1576884843,2019-12-21 00:34,77.62,931.77,1003.58,596,6.72,3.09,-85,1
1576884904,2019-12-21 00:35,77.54,931.82,1003.63,596,6.73,3.09,-85,1
1576884965,2019-12-21 00:36,77.55,931.77,1003.57,596,6.74,3.10,-85,1
1576885028,2019-12-21 00:37,77.57,931.78,1003.59,596,6.74,3.10,-85,1
1576885089,2019-12-21 00:38,77.63,931.90,1003.71,596,6.75,3.12,-87,1
1576885152,2019-12-21 00:39,77.61,931.83,1003.64,596,6.75,3.12,-87,1
1576885213,2019-12-21 00:40,77.58,931.92,1003.73,596,6.73,3.09,-85,1
1576885273,2019-12-21 00:41,77.55,931.84,1003.64,596,6.77,3.13,-86,1
1576885336,2019-12-21 00:42,77.42,931.78,1003.58,596,6.81,3.14,-85,1
1576885397,2019-12-21 00:43,77.02,931.81,1003.62,596,6.85,3.11,-86,1
1576885457,2019-12-21 00:44,77.17,931.90,1003.71,596,6.88,3.16,-85,1
1576885518,2019-12-21 00:45,76.97,931.85,1003.66,596,6.92,3.17,-84,1
1576885579,2019-12-21 00:46,76.89,931.81,1003.62,596,6.96,3.19,-85,1
1576885643,2019-12-21 00:47,76.92,931.87,1003.67,596,6.97,3.21,-86,1
1576885705,2019-12-21 00:48,76.92,931.84,1003.64,596,6.95,3.19,-86,1
1576885829,2019-12-21 00:50,76.77,931.76,1003.57,596,6.99,3.20,-85,1
1576885891,2019-12-21 00:51,76.73,931.84,1003.65,596,7.00,3.20,-85,1
1576885953,2019-12-21 00:52,76.65,931.85,1003.66,596,7.03,3.22,-86,1
1576886015,2019-12-21 00:53,76.58,931.82,1003.63,596,7.05,3.22,-85,1
1576886076,2019-12-21 00:54,76.49,931.83,1003.63,596,7.05,3.20,-86,1
1576886138,2019-12-21 00:55,76.43,931.80,1003.61,596,7.07,3.21,-86,1
1576886200,2019-12-21 00:56,76.22,931.81,1003.62,596,7.10,3.20,-86,1
1576886261,2019-12-21 00:57,76.54,931.81,1003.62,596,7.10,3.26,-85,1
1576886322,2019-12-21 00:58,76.32,931.85,1003.66,596,7.10,3.22,-86,1
1576886383,2019-12-21 00:59,76.27,931.82,1003.62,596,7.11,3.22,-86,1
1576886444,2019-12-21 01:00,76.26,931.81,1003.62,596,7.12,3.23,-85,1
1576886505,2019-12-21 01:01,76.18,931.90,1003.71,596,7.13,3.23,-84,1
1576886565,2019-12-21 01:02,76.08,931.88,1003.69,596,7.15,3.23,-87,1
1576886627,2019-12-21 01:03,76.05,931.84,1003.65,596,7.14,3.21,-85,1
1576886688,2019-12-21 01:04,75.99,931.93,1003.74,596,7.15,3.21,-87,1
1576886749,2019-12-21 01:05,75.97,932.03,1003.83,596,7.14,3.20,-85,1
1576886810,2019-12-21 01:06,76.16,931.97,1003.78,596,7.09,3.18,-86,1
1576886871,2019-12-21 01:07,76.15,931.78,1003.59,596,7.10,3.19,-86,1
1576886932,2019-12-21 01:08,76.13,931.80,1003.61,596,7.11,3.20,-87,1
1576886993,2019-12-21 01:09,76.04,931.86,1003.67,596,7.11,3.18,-86,1
1576887054,2019-12-21 01:10,75.91,931.68,1003.49,596,7.11,3.16,-85,1
1576887115,2019-12-21 01:11,75.98,931.86,1003.66,596,7.12,3.18,-85,1
1576887176,2019-12-21 01:12,76.12,931.86,1003.67,596,7.12,3.20,-86,1
1576887239,2019-12-21 01:13,76.13,931.89,1003.70,596,7.07,3.16,-85,1
1576887300,2019-12-21 01:15,76.02,931.96,1003.77,596,7.10,3.17,-84,1
1576887361,2019-12-21 01:16,76.14,931.88,1003.69,596,7.07,3.16,-86,1
1576887422,2019-12-21 01:17,76.08,931.88,1003.68,596,7.09,3.17,-85,1
1576887483,2019-12-21 01:18,76.15,931.84,1003.64,596,7.07,3.16,-84,1
1576887545,2019-12-21 01:19,76.03,931.97,1003.77,596,7.09,3.16,-85,1
1576887606,2019-12-21 01:20,76.23,931.90,1003.71,596,7.03,3.14,-84,1
1576887667,2019-12-21 01:21,76.03,931.97,1003.78,596,7.07,3.14,-86,1
1576887728,2019-12-21 01:22,76.24,931.95,1003.76,596,7.03,3.14,-86,1
1576887789,2019-12-21 01:23,76.24,931.81,1003.62,596,7.02,3.13,-85,1
1576887852,2019-12-21 01:24,76.16,931.91,1003.72,596,7.03,3.12,-85,1
1576887913,2019-12-21 01:25,76.23,931.76,1003.57,596,7.01,3.12,-85,1
1576887974,2019-12-21 01:26,76.10,931.89,1003.70,596,7.02,3.10,-85,1
1576888035,2019-12-21 01:27,76.24,931.87,1003.68,596,6.99,3.10,-86,1
1576888097,2019-12-21 01:28,76.11,931.78,1003.59,596,7.01,3.10,-87,1
1576888158,2019-12-21 01:29,76.11,931.89,1003.70,596,7.03,3.12,-86,1
1576888282,2019-12-21 01:31,76.02,931.91,1003.72,596,7.06,3.13,-85,1
1576888343,2019-12-21 01:32,76.07,931.86,1003.66,596,7.05,3.13,-85,1
1576888406,2019-12-21 01:33,76.06,931.97,1003.78,596,7.06,3.14,-84,1
1576888467,2019-12-21 01:34,76.07,931.91,1003.71,596,7.03,3.11,-87,1
1576888528,2019-12-21 01:35,75.90,931.91,1003.72,596,7.09,3.13,-85,1
1576888589,2019-12-21 01:36,75.93,931.94,1003.74,596,7.08,3.13,-86,1
1576888651,2019-12-21 01:37,75.94,931.97,1003.78,596,7.08,3.13,-85,1
1576888712,2019-12-21 01:38,75.93,932.06,1003.87,596,7.10,3.15,-86,1
1576888773,2019-12-21 01:39,75.78,931.96,1003.77,596,7.13,3.15,-85,1
1576888834,2019-12-21 01:40,75.87,931.96,1003.77,596,7.13,3.17,-85,1
1576888895,2019-12-21 01:41,75.65,931.94,1003.75,596,7.16,3.16,-86,1
1576888956,2019-12-21 01:42,75.68,931.99,1003.80,596,7.18,3.18,-86,1
1576889016,2019-12-21 01:43,75.82,932.03,1003.83,596,7.19,3.22,-85,1
1576889079,2019-12-21 01:44,75.72,931.76,1003.57,596,7.19,3.20,-85,1
1576889140,2019-12-21 01:45,75.60,931.98,1003.79,596,7.20,3.18,-87,1
1576889201,2019-12-21 01:46,75.63,931.91,1003.71,596,7.18,3.17,-84,1
1576889263,2019-12-21 01:47,75.57,931.81,1003.62,596,7.23,3.21,-85,1
1576889324,2019-12-21 01:48,75.56,931.87,1003.68,596,7.23,3.21,-85,1
1576889385,2019-12-21 01:49,75.46,931.78,1003.59,596,7.21,3.17,-85,1
1576889446,2019-12-21 01:50,75.43,931.72,1003.53,596,7.23,3.18,-85,1
1576889507,2019-12-21 01:51,75.43,931.64,1003.45,596,7.22,3.17,-86,1
1576889568,2019-12-21 01:52,75.38,931.70,1003.51,596,7.24,3.18,-86,1
1576889629,2019-12-21 01:53,75.40,931.77,1003.58,596,7.21,3.16,-86,1
1576889690,2019-12-21 01:54,75.38,931.65,1003.46,596,7.22,3.16,-87,1
1576889814,2019-12-21 01:56,75.59,931.58,1003.39,596,7.15,3.13,-85,1
1576889875,2019-12-21 01:57,75.47,931.55,1003.36,596,7.19,3.15,-85,1
1576889936,2019-12-21 01:58,75.54,931.68,1003.49,596,7.16,3.13,-86,1
1576890060,2019-12-21 02:01,75.59,931.58,1003.39,596,7.15,3.13,-86,1
1576890122,2019-12-21 02:02,75.67,931.59,1003.40,596,7.14,3.14,-86,1
1576890183,2019-12-21 02:03,75.75,931.51,1003.31,596,7.14,3.15,-85,1
1576890244,2019-12-21 02:04,75.68,931.49,1003.30,596,7.16,3.16,-85,1
1576890306,2019-12-21 02:05,75.68,931.50,1003.31,596,7.16,3.16,-84,1
1576890367,2019-12-21 02:06,75.75,931.61,1003.42,596,7.12,3.14,-85,1
1576890428,2019-12-21 02:07,75.84,931.58,1003.38,596,7.10,3.13,-85,1
1576890489,2019-12-21 02:08,75.81,931.55,1003.36,596,7.12,3.15,-85,1
1576890550,2019-12-21 02:09,75.92,931.56,1003.37,596,7.09,3.14,-85,1
1576890611,2019-12-21 02:10,75.95,931.65,1003.46,596,7.08,3.13,-85,1
1576890672,2019-12-21 02:11,75.95,931.74,1003.54,596,7.12,3.17,-85,1
1576890733,2019-12-21 02:12,76.06,931.79,1003.60,596,7.07,3.15,-86,1
1576890857,2019-12-21 02:14,76.09,931.69,1003.50,596,7.05,3.13,-86,1
1576890918,2019-12-21 02:15,76.17,931.76,1003.56,596,7.05,3.14,-86,1
1576890979,2019-12-21 02:16,76.11,931.71,1003.52,596,7.06,3.14,-85,1
1576891040,2019-12-21 02:17,76.06,931.66,1003.47,596,7.07,3.15,-85,1
1576891101,2019-12-21 02:18,76.09,931.71,1003.52,596,7.06,3.14,-85,1
1576891164,2019-12-21 02:19,76.24,931.70,1003.51,596,7.03,3.14,-85,1
1576891225,2019-12-21 02:20,76.40,931.68,1003.48,596,7.00,3.14,-86,1
1576891286,2019-12-21 02:21,76.38,931.69,1003.50,596,7.00,3.14,-86,1
1576891347,2019-12-21 02:22,76.39,931.65,1003.46,596,7.00,3.14,-85,1
1576891408,2019-12-21 02:23,76.20,931.68,1003.49,596,7.03,3.13,-85,1
1576891469,2019-12-21 02:24,76.36,931.65,1003.46,596,7.03,3.16,-85,1
1576891531,2019-12-21 02:25,76.23,931.61,1003.42,596,7.05,3.16,-85,1
1576891592,2019-12-21 02:26,76.19,931.69,1003.50,596,7.06,3.16,-86,1
1576891653,2019-12-21 02:27,76.19,931.67,1003.48,596,7.06,3.16,-86,1
1576891714,2019-12-21 02:28,76.16,931.63,1003.44,596,7.07,3.16,-86,1
1576891775,2019-12-21 02:29,76.18,931.58,1003.39,596,7.06,3.16,-85,1
1576891836,2019-12-21 02:30,76.15,931.59,1003.40,596,7.06,3.15,-86,1
1576891898,2019-12-21 02:31,76.22,931.60,1003.41,596,7.04,3.14,-84,1
1576891959,2019-12-21 02:32,76.24,931.62,1003.42,596,7.02,3.13,-85,1
1576892020,2019-12-21 02:33,76.60,931.63,1003.44,596,7.00,3.18,-85,1
1576892081,2019-12-21 02:34,76.33,931.52,1003.33,596,7.03,3.16,-86,1
1576892142,2019-12-21 02:35,76.27,931.52,1003.33,596,7.02,3.14,-86,1
1576892203,2019-12-21 02:36,76.41,931.52,1003.33,596,7.02,3.16,-85,1
1576892264,2019-12-21 02:37,76.42,931.54,1003.35,596,7.00,3.14,-86,1
1576892388,2019-12-21 02:39,76.56,931.60,1003.40,596,6.98,3.15,-85,1
1576892451,2019-12-21 02:40,76.48,931.49,1003.30,596,6.99,3.14,-85,1
1576892511,2019-12-21 02:41,76.58,931.52,1003.33,596,6.98,3.15,-85,1
1576892572,2019-12-21 02:42,76.51,931.50,1003.31,596,6.95,3.11,-85,1
1576892634,2019-12-21 02:43,76.49,931.41,1003.22,596,6.99,3.15,-84,1
1576892695,2019-12-21 02:44,76.56,931.41,1003.21,596,6.99,3.16,-86,1
1576892756,2019-12-21 02:45,76.45,931.33,1003.14,596,7.00,3.15,-84,1
1576892819,2019-12-21 02:46,76.46,931.35,1003.16,596,7.00,3.15,-85,1
1576892880,2019-12-21 02:48,76.54,931.36,1003.16,596,6.99,3.16,-84,1
1576892941,2019-12-21 02:49,76.53,931.28,1003.09,596,7.00,3.16,-86,1
1576893002,2019-12-21 02:50,76.59,931.22,1003.03,596,6.98,3.16,-86,1
1576893126,2019-12-21 02:52,76.57,931.14,1002.94,596,6.96,3.13,-85,1
1576893189,2019-12-21 02:53,76.85,931.14,1002.95,596,6.95,3.17,-84,1
1576893250,2019-12-21 02:54,76.74,931.00,1002.81,596,6.97,3.17,-86,1
1576893312,2019-12-21 02:55,76.92,931.02,1002.82,596,6.93,3.17,-85,1
1576893373,2019-12-21 02:56,76.92,931.05,1002.86,596,6.94,3.18,-85,1
1576893436,2019-12-21 02:57,76.91,931.02,1002.82,596,6.95,3.19,-85,1
1576893497,2019-12-21 02:58,76.86,931.02,1002.82,596,6.95,3.18,-86,1
1576893558,2019-12-21 02:59,77.02,931.07,1002.88,596,6.91,3.17,-86,1
1576893619,2019-12-21 03:00,76.94,931.08,1002.88,596,6.92,3.16,-86,1
1576893680,2019-12-21 03:01,76.87,931.12,1002.93,596,6.95,3.18,-85,1
1576893742,2019-12-21 03:02,76.93,931.11,1002.92,596,6.93,3.17,-85,1
1576893803,2019-12-21 03:03,76.92,931.05,1002.86,596,6.94,3.18,-85,1
1576893864,2019-12-21 03:04,77.08,931.03,1002.84,596,6.91,3.18,-86,1
1576893925,2019-12-21 03:05,77.11,930.99,1002.80,596,6.92,3.19,-86,1
1576893986,2019-12-21 03:06,77.12,930.97,1002.78,596,6.93,3.20,-86,1
1576894047,2019-12-21 03:07,77.25,930.93,1002.74,596,6.91,3.21,-85,1
1576894110,2019-12-21 03:08,77.35,930.90,1002.70,596,6.92,3.24,-83,1
1576894171,2019-12-21 03:09,77.36,930.87,1002.68,596,6.93,3.25,-86,1
1576894232,2019-12-21 03:10,77.27,930.94,1002.75,596,6.97,3.27,-85,1
1576894293,2019-12-21 03:11,77.34,930.87,1002.67,596,6.97,3.28,-86,1
1576894354,2019-12-21 03:12,77.27,930.91,1002.72,596,6.98,3.28,-85,1
1576894415,2019-12-21 03:13,77.37,930.91,1002.72,596,6.99,3.31,-85,1
1576894540,2019-12-21 03:15,77.28,930.83,1002.63,596,7.04,3.34,-85,1
1576894601,2019-12-21 03:16,77.25,930.96,1002.77,596,7.06,3.35,-86,1
1576894662,2019-12-21 03:17,77.10,930.93,1002.74,596,7.08,3.35,-85,1
1576894723,2019-12-21 03:18,77.12,930.96,1002.77,596,7.11,3.38,-85,1
1576894784,2019-12-21 03:19,77.08,930.91,1002.71,596,7.14,3.40,-87,1
1576894845,2019-12-21 03:20,76.93,930.92,1002.73,596,7.17,3.40,-85,1
1576894906,2019-12-21 03:21,76.76,930.88,1002.69,596,7.19,3.39,-86,1
1576894967,2019-12-21 03:22,76.69,931.00,1002.81,596,7.20,3.39,-85,1
1576895028,2019-12-21 03:23,76.67,930.97,1002.78,596,7.21,3.39,-86,1
1576895089,2019-12-21 03:24,76.65,930.90,1002.71,596,7.21,3.39,-85,1
1576895150,2019-12-21 03:25,76.52,931.03,1002.84,596,7.25,3.40,-85,1
1576895274,2019-12-21 03:27,76.38,930.90,1002.71,596,7.26,3.39,-85,1
1576895335,2019-12-21 03:28,76.29,930.86,1002.67,596,7.24,3.35,-84,1
1576895396,2019-12-21 03:29,76.23,930.82,1002.62,596,7.26,3.36,-84,1
1576895458,2019-12-21 03:30,76.12,930.87,1002.68,596,7.26,3.34,-85,1
1576895522,2019-12-21 03:32,76.20,930.87,1002.68,596,7.25,3.35,-86,1
1576895583,2019-12-21 03:33,76.22,930.93,1002.74,596,7.24,3.34,-86,1
1576895644,2019-12-21 03:34,76.18,930.82,1002.63,596,7.24,3.33,-85,1
1576895705,2019-12-21 03:35,76.27,930.71,1002.52,596,7.22,3.33,-86,1
1576895768,2019-12-21 03:36,76.22,930.56,1002.36,596,7.24,3.34,-85,1
1576895829,2019-12-21 03:37,76.12,930.68,1002.48,596,7.25,3.33,-86,1
1576895890,2019-12-21 03:38,76.07,930.68,1002.48,596,7.26,3.33,-85,1
1576895951,2019-12-21 03:39,76.07,930.59,1002.39,596,7.23,3.30,-85,1
1576896012,2019-12-21 03:40,76.06,930.51,1002.32,596,7.24,3.31,-85,1
1576896073,2019-12-21 03:41,75.94,930.53,1002.33,596,7.25,3.30,-85,1
1576896134,2019-12-21 03:42,76.11,930.52,1002.32,596,7.22,3.30,-85,1
1576896195,2019-12-21 03:43,76.14,930.63,1002.43,596,7.24,3.32,-86,1
1576896258,2019-12-21 03:44,76.10,930.67,1002.48,596,7.25,3.33,-86,1
1576896319,2019-12-21 03:45,76.19,930.69,1002.50,596,7.26,3.35,-85,1
1576896443,2019-12-21 03:47,76.20,930.67,1002.48,596,7.30,3.39,-85,1
1576896505,2019-12-21 03:48,76.26,930.82,1002.63,596,7.33,3.43,-87,1
1576896566,2019-12-21 03:49,76.26,930.81,1002.62,596,7.35,3.45,-85,1
1576896627,2019-12-21 03:50,76.21,930.76,1002.57,596,7.41,3.50,-85,1
1576896688,2019-12-21 03:51,75.92,930.93,1002.74,596,7.51,3.55,-84,1
1576896749,2019-12-21 03:52,75.79,930.78,1002.58,596,7.59,3.60,-85,1
1576896810,2019-12-21 03:53,75.34,930.89,1002.70,596,7.70,3.62,-84,1
1576896870,2019-12-21 03:54,75.33,930.92,1002.73,596,7.73,3.65,-84,1
1576896931,2019-12-21 03:55,75.34,930.91,1002.72,596,7.77,3.69,-87,1
1576896992,2019-12-21 03:56,75.08,930.76,1002.57,596,7.81,3.68,-85,1
1576897054,2019-12-21 03:57,74.82,930.86,1002.67,596,7.85,3.67,-84,1
1576897115,2019-12-21 03:58,75.00,930.75,1002.56,596,7.89,3.74,-86,1
1576897176,2019-12-21 03:59,74.02,930.72,1002.53,596,8.00,3.66,-85,1
1576897238,2019-12-21 04:00,73.93,930.69,1002.50,596,8.10,3.74,-85,1
1576897299,2019-12-21 04:01,73.81,930.81,1002.62,596,8.14,3.75,-84,1
1576897360,2019-12-21 04:02,73.85,930.77,1002.57,596,8.18,3.80,-85,1
1576897421,2019-12-21 04:03,73.76,930.64,1002.45,596,8.14,3.74,-86,1
1576897482,2019-12-21 04:04,73.59,930.50,1002.31,596,8.14,3.71,-86,1
1576897542,2019-12-21 04:05,73.48,930.62,1002.42,596,8.13,3.68,-85,1
1576897604,2019-12-21 04:06,73.41,930.54,1002.35,596,8.13,3.67,-85,1
1576897665,2019-12-21 04:07,73.43,930.58,1002.39,596,8.11,3.65,-86,1
1576897725,2019-12-21 04:08,73.40,930.57,1002.38,596,8.09,3.63,-85,1
1576897788,2019-12-21 04:09,73.50,930.57,1002.37,596,8.19,3.74,-86,1
1576897849,2019-12-21 04:10,73.16,930.63,1002.44,596,8.17,3.66,-86,1
1576897910,2019-12-21 04:11,73.01,930.83,1002.64,596,8.18,3.64,-86,1
1576897971,2019-12-21 04:12,73.33,930.87,1002.68,596,8.19,3.71,-86,1
1576898032,2019-12-21 04:13,73.18,930.79,1002.60,596,8.14,3.63,-87,1
1576898093,2019-12-21 04:14,73.10,930.77,1002.58,596,8.18,3.66,-86,1
1576898154,2019-12-21 04:15,73.39,930.77,1002.58,596,8.16,3.69,-85,1
1576898215,2019-12-21 04:16,73.17,930.64,1002.45,596,8.23,3.72,-86,1
1576898277,2019-12-21 04:17,72.90,930.83,1002.64,596,8.30,3.73,-85,1
1576898338,2019-12-21 04:18,72.85,930.89,1002.69,596,8.36,3.78,-86,1
1576898399,2019-12-21 04:19,72.61,930.90,1002.71,596,8.41,3.78,-85,1
1576898460,2019-12-21 04:21,72.44,930.98,1002.79,596,8.48,3.82,-85,1
1576898521,2019-12-21 04:22,72.35,930.96,1002.77,596,8.52,3.84,-85,1
1576898582,2019-12-21 04:23,72.12,930.97,1002.78,596,8.56,3.83,-84,1
1576898644,2019-12-21 04:24,71.77,930.87,1002.68,596,8.62,3.82,-87,1
1576898705,2019-12-21 04:25,71.53,930.90,1002.71,596,8.67,3.82,-85,1
1576898766,2019-12-21 04:26,71.80,930.95,1002.76,596,8.64,3.84,-85,1
1576898827,2019-12-21 04:27,71.81,930.89,1002.70,596,8.73,3.93,-86,1
1576898888,2019-12-21 04:28,71.89,930.79,1002.59,596,8.74,3.96,-85,1
1576898949,2019-12-21 04:29,71.89,930.79,1002.60,596,8.70,3.92,-86,1
1576899010,2019-12-21 04:30,71.84,930.93,1002.73,596,8.73,3.94,-84,1
1576899071,2019-12-21 04:31,71.81,930.91,1002.72,596,8.71,3.91,-85,1
1576899132,2019-12-21 04:32,71.67,930.99,1002.80,596,8.71,3.89,-86,1
1576899193,2019-12-21 04:33,71.68,931.00,1002.80,596,8.72,3.90,-85,1
1576899254,2019-12-21 04:34,71.53,930.95,1002.76,596,8.73,3.88,-85,1
1576899315,2019-12-21 04:35,71.83,931.12,1002.93,596,8.72,3.93,-83,1
1576899375,2019-12-21 04:36,71.70,931.29,1003.09,596,8.74,3.92,-86,1
1576899437,2019-12-21 04:37,71.61,931.04,1002.85,596,8.78,3.94,-86,1
1576899498,2019-12-21 04:38,71.39,930.91,1002.71,596,8.82,3.94,-86,1
1576899558,2019-12-21 04:39,71.47,931.07,1002.88,596,8.85,3.98,-85,1
1576899619,2019-12-21 04:40,71.03,931.10,1002.91,596,8.77,3.82,-85,1
1576899681,2019-12-21 04:41,71.19,930.98,1002.78,596,8.80,3.88,-84,1
1576899742,2019-12-21 04:42,71.30,930.99,1002.79,596,8.80,3.90,-85,1
1576899803,2019-12-21 04:43,71.45,931.00,1002.80,596,8.69,3.82,-84,1
1576899866,2019-12-21 04:44,71.79,930.94,1002.74,596,8.68,3.88,-84,1
1576899927,2019-12-21 04:45,71.78,931.09,1002.90,596,8.74,3.94,-85,1
1576899988,2019-12-21 04:46,71.67,930.99,1002.80,596,8.76,3.94,-85,1
1576900113,2019-12-21 04:48,71.34,931.10,1002.91,596,8.73,3.84,-85,1
1576900175,2019-12-21 04:49,71.48,931.03,1002.84,596,8.68,3.82,-86,1
1576900236,2019-12-21 04:50,71.45,931.06,1002.87,596,8.68,3.81,-86,1
1576900297,2019-12-21 04:51,71.65,930.98,1002.79,596,8.69,3.86,-85,1
1576900358,2019-12-21 04:52,71.65,930.91,1002.72,596,8.69,3.86,-86,1
1576900419,2019-12-21 04:53,71.49,930.87,1002.67,596,8.67,3.81,-86,1
1576900543,2019-12-21 04:55,71.89,930.77,1002.58,596,8.66,3.88,-84,1
1576900606,2019-12-21 04:56,71.79,930.84,1002.64,596,8.66,3.86,-85,1
1576900669,2019-12-21 04:57,71.84,930.75,1002.56,596,8.67,3.88,-86,1
1576900731,2019-12-21 04:58,71.71,930.62,1002.43,596,8.69,3.88,-83,1
1576900793,2019-12-21 04:59,71.62,930.61,1002.42,596,8.72,3.88,-85,1
1576900854,2019-12-21 05:00,71.47,930.58,1002.39,596,8.74,3.88,-86,1
1576900915,2019-12-21 05:01,71.23,930.55,1002.36,596,8.76,3.85,-86,1
1576900977,2019-12-21 05:02,71.22,930.57,1002.38,596,8.81,3.89,-85,1
1576901037,2019-12-21 05:03,70.80,930.57,1002.38,596,8.73,3.73,-84,1
1576901099,2019-12-21 05:04,70.88,930.49,1002.29,596,8.69,3.71,-84,1
1576901160,2019-12-21 05:06,71.09,930.63,1002.44,596,8.59,3.65,-85,1
1576901284,2019-12-21 05:08,71.11,930.44,1002.25,596,8.48,3.55,-85,1
1576901345,2019-12-21 05:09,71.43,930.49,1002.29,596,8.39,3.53,-84,1
1576901406,2019-12-21 05:10,71.69,930.46,1002.27,596,8.31,3.50,-86,1
1576901468,2019-12-21 05:11,72.13,930.53,1002.33,596,8.24,3.53,-85,1
1576901529,2019-12-21 05:12,72.31,930.50,1002.31,596,8.24,3.56,-86,1
1576901590,2019-12-21 05:13,72.32,930.65,1002.46,596,8.24,3.56,-85,1
1576901650,2019-12-21 05:14,72.52,930.55,1002.36,596,8.21,3.57,-85,1
1576901711,2019-12-21 05:15,72.33,930.65,1002.46,596,8.24,3.56,-84,1
1576901772,2019-12-21 05:16,72.40,930.67,1002.48,596,8.20,3.54,-85,1
1576901896,2019-12-21 05:18,72.39,930.72,1002.53,596,8.12,3.46,-85,1
1576901959,2019-12-21 05:19,72.70,930.76,1002.57,596,8.09,3.49,-86,1
1576902020,2019-12-21 05:20,72.83,930.80,1002.61,596,8.05,3.48,-85,1
1576902082,2019-12-21 05:21,73.00,930.74,1002.55,596,8.01,3.47,-85,1
1576902144,2019-12-21 05:22,73.12,930.69,1002.50,596,7.96,3.45,-86,1
1576902205,2019-12-21 05:23,73.31,930.73,1002.54,596,7.90,3.43,-85,1
1576902266,2019-12-21 05:24,73.41,930.76,1002.57,596,7.90,3.45,-85,1
1576902328,2019-12-21 05:25,73.65,930.77,1002.58,596,7.84,3.43,-85,1
1576902389,2019-12-21 05:26,73.56,930.66,1002.47,596,7.86,3.44,-85,1
1576902449,2019-12-21 05:27,73.71,930.57,1002.38,596,7.84,3.45,-84,1
1576902510,2019-12-21 05:28,73.70,930.73,1002.54,596,7.84,3.44,-85,1
1576902571,2019-12-21 05:29,73.62,930.74,1002.55,596,7.86,3.45,-86,1
1576902632,2019-12-21 05:30,73.63,930.90,1002.71,596,7.79,3.38,-85,1
1576902693,2019-12-21 05:31,73.93,930.97,1002.78,596,7.82,3.47,-84,1
1576902756,2019-12-21 05:32,73.97,930.90,1002.71,596,7.82,3.48,-85,1
1576902817,2019-12-21 05:33,73.85,931.10,1002.90,596,7.85,3.48,-85,1
1576902878,2019-12-21 05:34,73.85,931.07,1002.87,596,7.85,3.48,-85,1
1576902939,2019-12-21 05:35,73.87,931.13,1002.94,596,7.88,3.51,-85,1
1576903000,2019-12-21 05:36,73.97,931.01,1002.82,596,7.86,3.51,-85,1
1576903061,2019-12-21 05:37,73.79,931.16,1002.97,596,7.91,3.53,-85,1
1576903122,2019-12-21 05:38,73.79,931.18,1002.99,596,7.94,3.56,-85,1
