1597874523,2020-08-20 00:02,100.00,990.27,1008.58,152,18.73,18.74,-91,1
1597874544,2020-08-20 00:02,100.00,990.26,1008.57,152,18.73,18.74,-92,1
1597874668,2020-08-20 00:04,100.00,990.25,1008.56,152,18.75,18.76,-92,1
1597874734,2020-08-20 00:05,100.00,990.26,1008.57,152,18.77,18.78,-92,1
1597874794,2020-08-20 00:06,100.00,990.27,1008.58,152,18.74,18.75,-92,1
1597874984,2020-08-20 00:09,100.00,990.26,1008.58,152,18.77,18.78,-89,1
1597875054,2020-08-20 00:10,100.00,990.27,1008.58,152,18.79,18.80,-95,1
1597875108,2020-08-20 00:11,100.00,990.27,1008.58,152,18.79,18.80,-94,1
1597875168,2020-08-20 00:12,100.00,990.28,1008.59,152,18.79,18.80,-93,1
1597875358,2020-08-20 00:15,100.00,990.29,1008.60,152,18.78,18.79,-94,1
1597875671,2020-08-20 00:21,100.00,990.34,1008.65,152,18.75,18.76,-94,1
1597875734,2020-08-20 00:22,100.00,990.35,1008.66,152,18.73,18.74,-93,1
1597875860,2020-08-20 00:24,100.00,990.35,1008.66,152,18.71,18.72,-92,1
1597876047,2020-08-20 00:27,100.00,990.33,1008.64,152,18.68,18.69,-93,1
1597876171,2020-08-20 00:29,100.00,990.33,1008.65,152,18.66,18.67,-91,1
1597876234,2020-08-20 00:30,100.00,990.36,1008.67,152,18.65,18.66,-93,1
1597876294,2020-08-20 00:31,100.00,990.38,1008.69,152,18.63,18.64,-92,1
1597876418,2020-08-20 00:33,100.00,990.33,1008.64,152,18.63,18.64,-94,1
1597876541,2020-08-20 00:35,100.00,990.37,1008.68,152,18.62,18.63,-89,1
1597876605,2020-08-20 00:36,100.00,990.36,1008.67,152,18.62,18.63,-94,1
1597876665,2020-08-20 00:37,100.00,990.38,1008.70,152,18.63,18.64,-93,1
1597876789,2020-08-20 00:39,100.00,990.33,1008.65,152,18.62,18.63,-90,1
1597876978,2020-08-20 00:42,100.00,990.35,1008.67,152,18.62,18.63,-91,1
1597877042,2020-08-20 00:44,100.00,990.35,1008.67,152,18.63,18.64,-92,1
1597877102,2020-08-20 00:45,100.00,990.35,1008.67,152,18.63,18.64,-91,1
1597877226,2020-08-20 00:47,100.00,990.33,1008.64,152,18.63,18.64,-93,1
1597877290,2020-08-20 00:48,100.00,990.33,1008.64,152,18.64,18.65,-92,1
1597877350,2020-08-20 00:49,100.00,990.31,1008.63,152,18.64,18.65,-93,1
1597877413,2020-08-20 00:50,100.00,990.32,1008.63,152,18.66,18.67,-91,1
1597877534,2020-08-20 00:52,100.00,990.31,1008.62,152,18.68,18.69,-93,1
1597877655,2020-08-20 00:54,100.00,990.30,1008.62,152,18.67,18.68,-92,1
1597877716,2020-08-20 00:55,100.00,990.29,1008.61,152,18.68,18.69,-92,1
1597877843,2020-08-20 00:57,100.00,990.29,1008.61,152,18.68,18.69,-92,1
1597877903,2020-08-20 00:58,100.00,990.26,1008.57,152,18.69,18.70,-92,1
1597877963,2020-08-20 00:59,100.00,990.27,1008.58,152,18.70,18.71,-92,1
1597878023,2020-08-20 01:00,100.00,990.24,1008.56,152,18.71,18.72,-92,1
1597878087,2020-08-20 01:01,100.00,990.23,1008.54,152,18.71,18.72,-93,1
1597878274,2020-08-20 01:04,100.00,990.16,1008.47,152,18.73,18.74,-92,1
1597878337,2020-08-20 01:05,100.00,990.17,1008.48,152,18.73,18.74,-92,1
1597878397,2020-08-20 01:06,100.00,990.15,1008.47,152,18.73,18.74,-92,1
1597878458,2020-08-20 01:07,100.00,990.11,1008.43,152,18.74,18.75,-93,1
1597878518,2020-08-20 01:08,100.00,990.14,1008.45,152,18.74,18.75,-95,1
1597878579,2020-08-20 01:09,100.00,990.11,1008.42,152,18.73,18.74,-93,1
1597878640,2020-08-20 01:10,100.00,990.12,1008.43,152,18.74,18.75,-93,1
1597878703,2020-08-20 01:11,100.00,990.08,1008.39,152,18.74,18.75,-93,1
1597878766,2020-08-20 01:12,100.00,990.08,1008.39,152,18.73,18.74,-92,1
1597878830,2020-08-20 01:13,100.00,990.07,1008.39,152,18.73,18.74,-92,1
1597878890,2020-08-20 01:14,100.00,990.10,1008.42,152,18.73,18.74,-92,1
1597878951,2020-08-20 01:15,100.00,990.12,1008.43,152,18.72,18.73,-90,1
1597879012,2020-08-20 01:16,100.00,990.12,1008.43,152,18.73,18.74,-91,1
1597879073,2020-08-20 01:17,100.00,990.14,1008.46,152,18.72,18.73,-93,1
1597879196,2020-08-20 01:19,100.00,990.15,1008.46,152,18.71,18.72,-94,1
1597879257,2020-08-20 01:20,100.00,990.16,1008.47,152,18.69,18.70,-93,1
1597879321,2020-08-20 01:22,100.00,990.17,1008.49,152,18.69,18.70,-93,1
1597879381,2020-08-20 01:23,100.00,990.16,1008.47,152,18.70,18.71,-93,1
1597879441,2020-08-20 01:24,100.00,990.14,1008.45,152,18.69,18.70,-93,1
1597879508,2020-08-20 01:25,100.00,990.13,1008.45,152,18.69,18.70,-93,1
1597879568,2020-08-20 01:26,100.00,990.13,1008.45,152,18.69,18.70,-93,1
1597880195,2020-08-20 01:36,100.00,990.22,1008.53,152,18.64,18.65,-94,1
1597880328,2020-08-20 01:38,100.00,990.23,1008.54,152,18.62,18.63,-92,1
1597880391,2020-08-20 01:39,100.00,990.25,1008.56,152,18.62,18.63,-93,1
1597880454,2020-08-20 01:40,100.00,990.28,1008.59,152,18.62,18.63,-94,1
1597880517,2020-08-20 01:41,100.00,990.26,1008.57,152,18.62,18.63,-94,1
1597880640,2020-08-20 01:44,100.00,990.12,1008.43,152,18.60,18.61,-92,1
1597880764,2020-08-20 01:46,100.00,990.28,1008.59,152,18.59,18.60,-94,1
1597880825,2020-08-20 01:47,100.00,990.30,1008.61,152,18.60,18.61,-93,1
1597880891,2020-08-20 01:48,100.00,990.30,1008.62,152,18.59,18.60,-93,1
1597880957,2020-08-20 01:49,100.00,990.29,1008.60,152,18.60,18.61,-93,1
1597881020,2020-08-20 01:50,100.00,990.31,1008.62,152,18.60,18.61,-92,1
1597881695,2020-08-20 02:01,100.00,990.31,1008.62,152,18.59,18.60,-92,1
1597883026,2020-08-20 02:23,100.00,990.30,1008.62,152,18.50,18.51,-94,1
1597883656,2020-08-20 02:34,100.00,990.28,1008.59,152,18.49,18.50,-92,1
1597884727,2020-08-20 02:52,100.00,990.32,1008.63,152,18.60,18.61,-93,1
1597884853,2020-08-20 02:54,100.00,990.35,1008.66,152,18.60,18.61,-91,1
1597885422,2020-08-20 03:03,100.00,990.31,1008.62,152,18.67,18.68,-93,1
1597885860,2020-08-20 03:11,100.00,990.33,1008.65,152,18.71,18.72,-95,1
1597886110,2020-08-20 03:15,100.00,990.38,1008.69,152,18.73,18.74,-93,1
1597886236,2020-08-20 03:17,100.00,990.44,1008.75,152,18.75,18.76,-93,1
1597886426,2020-08-20 03:20,100.00,990.47,1008.78,152,18.75,18.76,-93,1
1597886507,2020-08-20 03:21,100.00,990.49,1008.80,152,18.76,18.77,-91,1
1597886552,2020-08-20 03:22,100.00,990.45,1008.76,152,18.77,18.78,-93,1
1597886615,2020-08-20 03:23,100.00,990.46,1008.77,152,18.73,18.74,-93,1
1597887058,2020-08-20 03:30,100.00,990.53,1008.84,152,18.83,18.84,-93,1
1597887118,2020-08-20 03:31,100.00,990.58,1008.89,152,18.83,18.84,-91,1
1597887181,2020-08-20 03:33,100.00,990.57,1008.88,152,18.83,18.84,-92,1
1597887306,2020-08-20 03:35,100.00,990.58,1008.89,152,18.84,18.85,-92,1
1597887430,2020-08-20 03:37,100.00,990.58,1008.90,152,18.85,18.87,-93,1
1597887497,2020-08-20 03:38,100.00,990.55,1008.87,152,18.85,18.87,-93,1
1597887560,2020-08-20 03:39,100.00,990.56,1008.87,152,18.87,18.89,-93,1
1597887620,2020-08-20 03:40,100.00,990.60,1008.91,152,18.90,18.92,-91,1
1597887747,2020-08-20 03:42,100.00,990.59,1008.90,152,18.90,18.92,-93,1
1597887807,2020-08-20 03:43,100.00,990.56,1008.87,152,18.90,18.92,-94,1
1597887994,2020-08-20 03:46,100.00,990.57,1008.88,152,18.90,18.92,-93,1
1597888118,2020-08-20 03:48,100.00,990.57,1008.88,152,18.92,18.94,-92,1
1597888181,2020-08-20 03:49,100.00,990.54,1008.86,152,18.93,18.95,-92,1
1597888241,2020-08-20 03:50,100.00,990.57,1008.89,152,18.95,18.97,-93,1
1597888305,2020-08-20 03:51,100.00,990.56,1008.87,152,18.95,18.97,-89,1
1597888428,2020-08-20 03:53,100.00,990.61,1008.92,152,18.95,18.97,-91,1
1597888551,2020-08-20 03:55,100.00,990.61,1008.92,152,18.98,19.00,-92,1
1597888612,2020-08-20 03:56,100.00,990.63,1008.94,152,18.98,19.00,-92,1
1597888672,2020-08-20 03:57,100.00,990.66,1008.98,152,18.97,18.99,-93,1
1597888733,2020-08-20 03:58,100.00,990.64,1008.95,152,18.98,19.00,-93,1
1597888793,2020-08-20 03:59,100.00,990.65,1008.97,152,18.99,19.01,-92,1
1597888980,2020-08-20 04:03,100.00,990.64,1008.95,152,19.00,19.02,-94,1
1597889043,2020-08-20 04:04,100.00,990.63,1008.95,152,18.99,19.01,-92,1
1597889106,2020-08-20 04:05,100.00,990.65,1008.96,152,18.99,19.01,-92,1
1597889169,2020-08-20 04:06,100.00,990.68,1008.99,152,18.98,19.00,-91,1
1597889229,2020-08-20 04:07,100.00,990.66,1008.97,152,18.99,19.01,-93,1
1597889293,2020-08-20 04:08,100.00,990.66,1008.97,152,18.98,19.00,-94,1
1597889355,2020-08-20 04:09,100.00,990.68,1008.99,152,18.99,19.01,-93,1
1597889419,2020-08-20 04:10,100.00,990.66,1008.97,152,18.99,19.01,-89,1
1597889479,2020-08-20 04:11,100.00,990.67,1008.98,152,18.97,18.99,-94,1
1597889539,2020-08-20 04:12,100.00,990.66,1008.98,152,18.98,19.00,-92,1
1597889599,2020-08-20 04:13,100.00,990.65,1008.96,152,18.97,18.99,-93,1
1597889722,2020-08-20 04:15,100.00,990.66,1008.97,152,18.96,18.98,-91,1
1597889786,2020-08-20 04:16,100.00,990.66,1008.97,152,18.96,18.98,-91,1
1597889846,2020-08-20 04:17,100.00,990.69,1009.00,152,18.99,19.01,-92,1
1597889906,2020-08-20 04:18,100.00,990.68,1008.99,152,18.97,18.99,-93,1
1597889966,2020-08-20 04:19,100.00,990.71,1009.03,152,19.00,19.02,-93,1
1597890030,2020-08-20 04:20,100.00,990.71,1009.02,152,18.98,19.00,-92,1
1597890091,2020-08-20 04:21,100.00,990.73,1009.05,152,18.99,19.01,-93,1
1597890152,2020-08-20 04:22,100.00,990.70,1009.02,152,19.00,19.02,-92,1
1597890215,2020-08-20 04:23,100.00,990.69,1009.01,152,19.01,19.03,-92,1
1597890275,2020-08-20 04:24,100.00,990.70,1009.01,152,18.98,19.00,-92,1
1597890339,2020-08-20 04:25,100.00,990.72,1009.03,152,19.01,19.03,-93,1
1597890399,2020-08-20 04:26,100.00,990.67,1008.99,152,19.00,19.02,-92,1
1597890532,2020-08-20 04:28,100.00,990.69,1009.00,152,18.99,19.01,-91,1
1597890649,2020-08-20 04:30,100.00,990.65,1008.97,152,18.96,18.98,-92,1
1597890710,2020-08-20 04:31,100.00,990.68,1009.00,152,18.96,18.98,-92,1
1597890770,2020-08-20 04:32,100.00,990.68,1008.99,152,18.96,18.98,-93,1
1597890831,2020-08-20 04:33,100.00,990.66,1008.98,152,18.96,18.98,-92,1
1597891021,2020-08-20 04:37,100.00,990.71,1009.02,152,18.95,18.97,-94,1
1597891082,2020-08-20 04:38,100.00,990.74,1009.05,152,18.91,18.93,-93,1
1597891145,2020-08-20 04:39,100.00,990.74,1009.05,152,18.93,18.95,-92,1
1597891266,2020-08-20 04:41,100.00,990.78,1009.09,152,18.94,18.96,-89,1
1597891330,2020-08-20 04:42,100.00,990.79,1009.11,152,18.91,18.93,-92,1
1597891451,2020-08-20 04:44,100.00,990.82,1009.13,152,18.95,18.97,-93,1
1597891512,2020-08-20 04:45,100.00,990.82,1009.13,152,18.95,18.97,-93,1
1597891575,2020-08-20 04:46,100.00,990.80,1009.11,152,18.92,18.94,-90,1
1597891635,2020-08-20 04:47,100.00,990.82,1009.13,152,18.94,18.96,-91,1
1597891696,2020-08-20 04:48,100.00,990.83,1009.14,152,18.93,18.95,-94,1
1597891756,2020-08-20 04:49,100.00,990.81,1009.12,152,18.93,18.95,-91,1
1597891816,2020-08-20 04:50,100.00,990.87,1009.18,152,18.94,18.96,-93,1
1597891879,2020-08-20 04:51,100.00,990.85,1009.16,152,18.94,18.96,-93,1
1597891939,2020-08-20 04:52,100.00,990.86,1009.18,152,18.94,18.96,-91,1
1597892000,2020-08-20 04:53,100.00,990.87,1009.19,152,18.95,18.97,-93,1
1597892060,2020-08-20 04:54,100.00,990.82,1009.13,152,18.92,18.94,-91,1
1597892120,2020-08-20 04:55,100.00,990.85,1009.17,152,18.95,18.97,-93,1
1597892180,2020-08-20 04:56,100.00,990.86,1009.18,152,18.95,18.97,-95,1
1597892240,2020-08-20 04:57,100.00,990.91,1009.23,152,18.94,18.96,-92,1
1597892301,2020-08-20 04:58,100.00,990.94,1009.25,152,18.96,18.98,-93,1
1597892364,2020-08-20 04:59,100.00,990.92,1009.24,152,18.96,18.98,-93,1
1597892424,2020-08-20 05:00,100.00,990.92,1009.24,152,18.96,18.98,-93,1
1597892554,2020-08-20 05:02,100.00,990.94,1009.25,152,18.96,18.98,-91,1
1597892608,2020-08-20 05:03,100.00,990.93,1009.24,152,18.96,18.98,-93,1
1597892668,2020-08-20 05:04,100.00,990.94,1009.25,152,18.95,18.97,-92,1
1597892728,2020-08-20 05:05,100.00,990.94,1009.25,152,18.97,18.99,-92,1
1597892789,2020-08-20 05:06,100.00,990.97,1009.28,152,18.97,18.99,-93,1
1597892849,2020-08-20 05:07,100.00,990.96,1009.27,152,18.98,19.00,-93,1
1597892909,2020-08-20 05:08,100.00,990.99,1009.30,152,18.98,19.00,-91,1
1597892972,2020-08-20 05:09,100.00,990.98,1009.29,152,18.97,18.99,-92,1
1597893032,2020-08-20 05:10,100.00,990.99,1009.30,152,18.98,19.00,-93,1
1597893093,2020-08-20 05:11,100.00,991.00,1009.32,152,18.98,19.00,-93,1
1597893156,2020-08-20 05:12,100.00,991.00,1009.31,152,18.98,19.00,-94,1
1597893277,2020-08-20 05:14,100.00,991.03,1009.34,152,19.00,19.02,-94,1
1597893337,2020-08-20 05:15,100.00,990.99,1009.30,152,18.99,19.01,-93,1
1597893398,2020-08-20 05:16,100.00,991.02,1009.33,152,18.99,19.01,-93,1
1597893458,2020-08-20 05:17,100.00,991.01,1009.33,152,18.99,19.01,-91,1
1597893519,2020-08-20 05:18,100.00,991.04,1009.36,152,19.00,19.02,-92,1
1597893579,2020-08-20 05:19,100.00,991.05,1009.36,152,19.00,19.02,-92,1
1597893640,2020-08-20 05:20,100.00,991.03,1009.35,152,18.99,19.01,-94,1
1597893701,2020-08-20 05:21,100.00,991.05,1009.36,152,19.00,19.02,-91,1
1597893762,2020-08-20 05:22,100.00,991.07,1009.38,152,19.02,19.04,-92,1
1597893826,2020-08-20 05:23,100.00,991.09,1009.40,152,19.01,19.03,-93,1
1597893886,2020-08-20 05:24,100.00,991.13,1009.44,152,19.01,19.03,-94,1
1597893946,2020-08-20 05:25,100.00,991.14,1009.45,152,19.01,19.03,-92,1
1597894007,2020-08-20 05:26,100.00,991.15,1009.47,152,19.02,19.04,-95,1
1597894067,2020-08-20 05:27,100.00,991.17,1009.48,152,19.02,19.04,-92,1
1597894127,2020-08-20 05:28,100.00,991.15,1009.46,152,19.02,19.04,-93,1
1597894190,2020-08-20 05:29,100.00,991.19,1009.50,152,19.03,19.05,-93,1
1597894250,2020-08-20 05:30,100.00,991.21,1009.52,152,19.03,19.05,-94,1
1597894311,2020-08-20 05:31,100.00,991.21,1009.53,152,19.03,19.05,-92,1
1597894371,2020-08-20 05:32,100.00,991.26,1009.58,152,19.03,19.05,-93,1
1597894432,2020-08-20 05:33,100.00,991.27,1009.58,152,19.06,19.08,-92,1
1597894495,2020-08-20 05:34,100.00,991.31,1009.62,152,19.06,19.08,-92,1
1597894555,2020-08-20 05:35,100.00,991.32,1009.63,152,19.05,19.07,-92,1
1597894616,2020-08-20 05:36,100.00,991.32,1009.64,152,19.05,19.07,-93,1
1597894676,2020-08-20 05:37,100.00,991.32,1009.63,152,19.03,19.05,-93,1
1597894739,2020-08-20 05:38,100.00,991.30,1009.62,152,19.04,19.06,-92,1
1597894800,2020-08-20 05:40,100.00,991.31,1009.63,152,19.06,19.08,-93,1
1597894860,2020-08-20 05:41,100.00,991.33,1009.64,152,19.05,19.07,-93,1
1597894921,2020-08-20 05:42,100.00,991.31,1009.62,152,19.05,19.07,-94,1
1597894982,2020-08-20 05:43,100.00,991.30,1009.61,152,19.05,19.07,-93,1
1597895043,2020-08-20 05:44,100.00,991.33,1009.64,152,19.05,19.07,-93,1
1597895104,2020-08-20 05:45,100.00,991.31,1009.62,152,19.04,19.06,-92,1
1597895226,2020-08-20 05:47,100.00,991.34,1009.65,152,19.06,19.08,-92,1
1597895286,2020-08-20 05:48,100.00,991.34,1009.65,152,19.05,19.07,-92,1
1597895350,2020-08-20 05:49,100.00,991.33,1009.64,152,19.05,19.07,-92,1
1597895597,2020-08-20 05:53,100.00,991.42,1009.73,152,19.05,19.07,-92,1
1597895657,2020-08-20 05:54,100.00,991.42,1009.73,152,19.05,19.07,-93,1
1597895718,2020-08-20 05:55,100.00,991.42,1009.74,152,19.04,19.06,-92,1
1597895778,2020-08-20 05:56,100.00,991.45,1009.76,152,19.07,19.09,-90,1
1597895838,2020-08-20 05:57,100.00,991.46,1009.78,152,19.07,19.09,-93,1
1597895899,2020-08-20 05:58,100.00,991.46,1009.78,152,19.07,19.09,-92,1
1597895959,2020-08-20 05:59,100.00,991.46,1009.77,152,19.07,19.09,-92,1
1597896080,2020-08-20 06:01,100.00,991.46,1009.78,152,19.10,19.12,-94,1
1597896141,2020-08-20 06:02,100.00,991.46,1009.77,152,19.10,19.12,-93,1
1597896201,2020-08-20 06:03,100.00,991.46,1009.78,152,19.09,19.11,-92,1
1597896386,2020-08-20 06:06,100.00,991.50,1009.81,152,19.10,19.12,-92,1
1597896447,2020-08-20 06:07,100.00,991.51,1009.83,152,19.09,19.11,-92,1
1597896507,2020-08-20 06:08,100.00,991.51,1009.82,152,19.10,19.12,-92,1
1597896568,2020-08-20 06:09,100.00,991.49,1009.80,152,19.11,19.13,-92,1
1597896629,2020-08-20 06:10,100.00,991.49,1009.81,152,19.10,19.12,-92,1
1597896689,2020-08-20 06:11,100.00,991.48,1009.80,152,19.11,19.13,-93,1
1597896750,2020-08-20 06:12,100.00,991.49,1009.80,152,19.11,19.13,-92,1
1597896931,2020-08-20 06:15,100.00,991.52,1009.84,152,19.11,19.13,-91,1
1597896992,2020-08-20 06:16,100.00,991.51,1009.82,152,19.11,19.13,-92,1
1597897052,2020-08-20 06:17,100.00,991.53,1009.85,152,19.13,19.15,-92,1
1597897116,2020-08-20 06:18,100.00,991.53,1009.84,152,19.12,19.14,-93,1
1597897176,2020-08-20 06:19,100.00,991.56,1009.88,152,19.11,19.13,-90,1
1597897237,2020-08-20 06:20,100.00,991.51,1009.82,152,19.11,19.13,-92,1
1597897297,2020-08-20 06:21,100.00,991.54,1009.85,152,19.11,19.13,-93,1
1597897358,2020-08-20 06:22,100.00,991.53,1009.84,152,19.13,19.15,-93,1
1597897418,2020-08-20 06:23,100.00,991.56,1009.88,152,19.14,19.16,-92,1
1597897479,2020-08-20 06:24,100.00,991.56,1009.88,152,19.13,19.15,-92,1
1597897539,2020-08-20 06:25,100.00,991.55,1009.87,152,19.14,19.16,-93,1
1597897600,2020-08-20 06:26,100.00,991.58,1009.89,152,19.13,19.15,-90,1
1597897660,2020-08-20 06:27,100.00,991.59,1009.90,152,19.14,19.16,-92,1
1597897720,2020-08-20 06:28,100.00,991.61,1009.93,152,19.14,19.16,-92,1
1597897781,2020-08-20 06:29,100.00,991.58,1009.89,152,19.16,19.18,-92,1
1597897841,2020-08-20 06:30,100.00,991.62,1009.94,152,19.17,19.19,-92,1
1597897902,2020-08-20 06:31,100.00,991.61,1009.92,152,19.16,19.18,-91,1
1597897962,2020-08-20 06:32,100.00,991.67,1009.98,152,19.17,19.19,-94,1
1597898022,2020-08-20 06:33,100.00,991.67,1009.98,152,19.17,19.19,-92,1
1597898083,2020-08-20 06:34,100.00,991.68,1010.00,152,19.17,19.19,-92,1
1597898143,2020-08-20 06:35,100.00,991.70,1010.01,152,19.16,19.18,-92,1
1597898204,2020-08-20 06:36,100.00,991.68,1010.00,152,19.16,19.18,-92,1
1597898264,2020-08-20 06:37,100.00,991.71,1010.03,152,19.15,19.17,-92,1
1597898324,2020-08-20 06:38,100.00,991.71,1010.02,152,19.16,19.18,-93,1
1597898385,2020-08-20 06:39,100.00,991.73,1010.04,152,19.17,19.19,-92,1
1597898445,2020-08-20 06:40,100.00,991.73,1010.04,152,19.17,19.19,-93,1
1597898505,2020-08-20 06:41,100.00,991.75,1010.06,152,19.17,19.19,-92,1
1597898566,2020-08-20 06:42,100.00,991.76,1010.07,152,19.18,19.20,-91,1
1597898629,2020-08-20 06:43,100.00,991.78,1010.10,152,19.19,19.21,-91,1
1597898689,2020-08-20 06:44,100.00,991.79,1010.11,152,19.20,19.22,-93,1
1597898750,2020-08-20 06:45,100.00,991.81,1010.12,152,19.21,19.23,-93,1
1597898871,2020-08-20 06:47,100.00,991.77,1010.09,152,19.24,19.26,-90,1
1597898932,2020-08-20 06:48,100.00,991.77,1010.08,152,19.28,19.30,-92,1
1597898992,2020-08-20 06:49,99.98,991.81,1010.12,152,19.28,19.29,-92,1
1597899053,2020-08-20 06:50,100.00,991.76,1010.07,152,19.28,19.30,-93,1
1597899113,2020-08-20 06:51,100.00,991.77,1010.09,152,19.31,19.33,-91,1
1597899174,2020-08-20 06:52,100.00,991.76,1010.07,152,19.30,19.32,-91,1
1597899234,2020-08-20 06:53,100.00,991.71,1010.03,152,19.33,19.35,-91,1
1597899295,2020-08-20 06:54,100.00,991.77,1010.08,152,19.34,19.36,-93,1
1597899355,2020-08-20 06:55,100.00,991.78,1010.10,152,19.37,19.39,-92,1
1597899415,2020-08-20 06:56,99.39,991.78,1010.09,152,19.41,19.33,-93,1
1597899476,2020-08-20 06:57,98.31,991.77,1010.08,152,19.44,19.18,-93,1
1597899536,2020-08-20 06:58,98.59,991.77,1010.08,152,19.44,19.23,-92,1
1597899596,2020-08-20 06:59,98.91,991.77,1010.08,152,19.46,19.30,-92,1
1597899657,2020-08-20 07:00,97.84,991.73,1010.04,152,19.44,19.10,-92,1
1597899717,2020-08-20 07:01,98.51,991.77,1010.08,152,19.46,19.23,-91,1
1597899777,2020-08-20 07:02,98.04,991.74,1010.05,152,19.50,19.20,-91,1
1597899838,2020-08-20 07:03,98.64,991.72,1010.04,152,19.49,19.28,-92,1
1597899898,2020-08-20 07:04,97.45,991.73,1010.04,152,19.49,19.09,-92,1
1597899959,2020-08-20 07:05,97.71,991.79,1010.10,152,19.53,19.17,-92,1
1597900020,2020-08-20 07:07,96.67,991.77,1010.08,152,19.51,18.98,-92,1
1597900080,2020-08-20 07:08,96.68,991.76,1010.07,152,19.57,19.04,-92,1
1597900140,2020-08-20 07:09,96.75,991.78,1010.09,152,19.59,19.07,-91,1
1597900201,2020-08-20 07:10,96.08,991.79,1010.11,152,19.63,19.00,-92,1
1597900261,2020-08-20 07:11,95.76,991.79,1010.10,152,19.66,18.98,-92,1
1597900321,2020-08-20 07:12,94.66,991.78,1010.10,152,19.69,18.82,-91,1
1597900382,2020-08-20 07:13,94.46,991.82,1010.13,152,19.71,18.81,-92,1
1597900442,2020-08-20 07:14,95.14,991.83,1010.15,152,19.73,18.95,-90,1
1597900502,2020-08-20 07:15,95.09,991.81,1010.13,152,19.76,18.97,-93,1
1597900563,2020-08-20 07:16,94.00,991.80,1010.11,152,19.76,18.78,-91,1
1597900623,2020-08-20 07:17,94.06,991.80,1010.11,152,19.76,18.79,-92,1
1597900683,2020-08-20 07:18,93.83,991.78,1010.09,152,19.70,18.69,-92,1
1597900744,2020-08-20 07:19,93.86,991.80,1010.11,152,19.84,18.84,-92,1
1597900804,2020-08-20 07:20,92.55,991.81,1010.12,152,19.79,18.56,-91,1
1597900864,2020-08-20 07:21,92.92,991.78,1010.09,152,19.82,18.66,-94,1
1597900925,2020-08-20 07:22,93.84,991.80,1010.11,152,19.85,18.84,-92,1
1597901048,2020-08-20 07:24,92.26,991.81,1010.12,152,19.86,18.58,-92,1
1597901108,2020-08-20 07:25,92.80,991.80,1010.11,152,19.90,18.71,-90,1
1597901169,2020-08-20 07:26,93.42,991.82,1010.13,152,19.91,18.83,-92,1
1597901229,2020-08-20 07:27,93.50,991.83,1010.14,152,19.95,18.89,-90,1
1597901289,2020-08-20 07:28,92.52,991.83,1010.14,152,20.01,18.78,-92,1
1597901350,2020-08-20 07:29,92.30,991.83,1010.14,152,20.03,18.76,-93,1
1597901410,2020-08-20 07:30,92.00,991.85,1010.16,152,20.12,18.80,-91,1
1597901471,2020-08-20 07:31,91.38,991.87,1010.18,152,20.19,18.76,-92,1
1597901531,2020-08-20 07:32,91.22,991.85,1010.16,152,20.20,18.74,-92,1
1597901591,2020-08-20 07:33,91.15,991.90,1010.21,152,20.23,18.75,-91,1
1597901651,2020-08-20 07:34,91.23,991.89,1010.21,152,20.23,18.77,-94,1
1597901712,2020-08-20 07:35,91.37,991.90,1010.21,152,20.26,18.82,-92,1
1597901772,2020-08-20 07:36,90.74,991.93,1010.24,152,20.30,18.75,-89,1
1597901832,2020-08-20 07:37,90.08,991.91,1010.23,152,20.33,18.67,-91,1
1597901892,2020-08-20 07:38,91.80,991.92,1010.24,152,20.33,18.97,-92,1
1597901953,2020-08-20 07:39,91.42,991.95,1010.26,152,20.34,18.91,-93,1
1597902076,2020-08-20 07:41,90.46,991.94,1010.25,152,20.33,18.73,-91,1
1597902136,2020-08-20 07:42,89.74,991.94,1010.25,152,20.26,18.54,-91,1
1597902197,2020-08-20 07:43,90.18,991.93,1010.25,152,20.30,18.65,-92,1
1597902260,2020-08-20 07:44,90.25,991.94,1010.26,152,20.35,18.72,-91,1
1597902320,2020-08-20 07:45,91.58,991.92,1010.23,152,20.35,18.95,-92,1
1597902380,2020-08-20 07:46,91.41,991.93,1010.24,152,20.39,18.96,-91,1
1597902440,2020-08-20 07:47,91.16,991.96,1010.27,152,20.41,18.93,-93,1
1597902501,2020-08-20 07:48,90.51,991.94,1010.26,152,20.43,18.84,-91,1
1597902564,2020-08-20 07:49,90.74,991.96,1010.27,152,20.47,18.92,-92,1
1597902630,2020-08-20 07:50,89.20,991.96,1010.27,152,20.51,18.69,-91,1
1597902690,2020-08-20 07:51,88.98,991.98,1010.29,152,20.58,18.71,-92,1
1597902754,2020-08-20 07:52,88.87,991.97,1010.28,152,20.62,18.74,-92,1
1597902877,2020-08-20 07:54,87.24,991.98,1010.29,152,20.65,18.47,-92,1
1597902937,2020-08-20 07:55,87.36,992.02,1010.33,152,20.54,18.38,-92,1
1597902997,2020-08-20 07:56,87.07,992.01,1010.32,152,20.59,18.38,-93,1
1597903058,2020-08-20 07:57,86.17,992.01,1010.32,152,20.71,18.33,-91,1
1597903118,2020-08-20 07:58,85.91,991.99,1010.31,152,20.57,18.14,-92,1
1597903178,2020-08-20 07:59,85.74,992.03,1010.35,152,20.69,18.23,-92,1
1597903239,2020-08-20 08:00,86.08,992.02,1010.33,152,20.66,18.26,-92,1
1597903299,2020-08-20 08:01,86.50,992.02,1010.33,152,20.66,18.34,-92,1
1597903360,2020-08-20 08:02,86.28,992.03,1010.35,152,20.64,18.28,-94,1
