1586991647,2020-04-16 01:00,37.56,965.73,1033.20,560,7.50,-6.05,-70,1
1586998308,2020-04-16 02:51,44.33,964.78,1032.25,560,6.71,-4.58,-70,1
1586998910,2020-04-16 03:01,38.51,964.65,1032.12,560,6.84,-6.32,-70,1
1586999211,2020-04-16 03:06,44.08,964.64,1032.11,560,6.76,-4.61,-71,1
1586999511,2020-04-16 03:11,40.69,964.69,1032.16,560,6.77,-5.66,-71,1
1587005868,2020-04-16 04:57,39.68,964.47,1031.94,560,6.43,-6.30,-71,1
1587012528,2020-04-16 06:48,41.19,963.80,1031.27,560,6.47,-5.77,-70,1
1587019189,2020-04-16 08:39,34.15,963.92,1031.39,560,12.67,-2.72,-74,1
1587025849,2020-04-16 10:30,21.89,963.00,1030.47,560,19.84,-2.55,-74,1
1587026452,2020-04-16 10:40,21.67,962.95,1030.42,560,20.08,-2.49,-74,1
1587032810,2020-04-16 12:26,19.38,962.14,1029.61,560,23.20,-1.41,-74,1
1587045227,2020-04-16 15:53,12.41,959.98,1027.45,560,28.68,-3.06,-75,1
1587051888,2020-04-16 17:44,12.30,959.47,1026.94,560,29.47,-2.57,-75,1
1587058548,2020-04-16 19:35,16.24,959.38,1026.84,560,26.99,-0.74,-76,1
1587065209,2020-04-16 21:26,27.85,960.21,1027.68,560,14.77,-3.63,-71,1
1587071869,2020-04-16 23:17,32.49,960.23,1027.70,560,12.42,-3.61,-69,1
