1575846133,2019-12-09 00:02,23.93,980.26,1006.04,214,25.71,3.61,-36,1
1575846193,2019-12-09 00:03,23.92,980.20,1005.98,214,25.71,3.60,-29,1
1575846254,2019-12-09 00:04,23.92,980.22,1006.00,214,25.71,3.60,-35,1
1575846374,2019-12-09 00:06,23.89,980.23,1006.01,214,25.71,3.58,-29,1
1575846434,2019-12-09 00:07,23.89,980.20,1005.98,214,25.71,3.58,-35,1
1575846495,2019-12-09 00:08,23.90,980.21,1005.99,214,25.70,3.58,-28,1
1575846555,2019-12-09 00:09,23.88,980.17,1005.95,214,25.71,3.58,-37,1
1575846615,2019-12-09 00:10,23.87,980.22,1006.00,214,25.71,3.57,-28,1
1575846675,2019-12-09 00:11,23.95,980.25,1006.03,214,25.70,3.61,-28,1
1575846736,2019-12-09 00:12,23.87,980.23,1006.01,214,25.71,3.57,-27,1
1575847225,2019-12-09 00:20,23.47,980.11,1005.89,214,25.70,3.32,-31,1
1575847346,2019-12-09 00:22,23.78,980.05,1005.83,214,25.70,3.51,-39,1
1575847406,2019-12-09 00:23,23.76,980.05,1005.84,214,25.70,3.50,-30,1
1575847466,2019-12-09 00:24,23.76,980.09,1005.88,214,25.70,3.50,-28,1
1575847527,2019-12-09 00:25,23.88,980.06,1005.84,214,25.69,3.56,-29,1
1575847587,2019-12-09 00:26,23.74,980.14,1005.92,214,25.70,3.48,-33,1
1575847647,2019-12-09 00:27,23.75,980.07,1005.85,214,25.70,3.49,-28,1
1575847708,2019-12-09 00:28,23.74,980.04,1005.82,214,25.70,3.48,-28,1
1575847831,2019-12-09 00:30,23.73,980.08,1005.86,214,25.70,3.48,-28,1
1575847891,2019-12-09 00:31,23.72,980.08,1005.86,214,25.69,3.47,-26,1
1575847951,2019-12-09 00:32,23.71,980.03,1005.81,214,25.69,3.46,-28,1
1575848012,2019-12-09 00:33,23.70,980.06,1005.84,214,25.69,3.45,-28,1
1575848072,2019-12-09 00:34,23.72,980.05,1005.83,214,25.69,3.47,-28,1
1575848132,2019-12-09 00:35,23.61,980.07,1005.85,214,25.69,3.40,-28,1
1575848193,2019-12-09 00:36,23.69,980.00,1005.79,214,25.69,3.45,-28,1
1575848253,2019-12-09 00:37,23.68,980.00,1005.79,214,25.69,3.44,-33,1
1575848313,2019-12-09 00:38,23.68,980.01,1005.79,214,25.69,3.44,-34,1
1575848434,2019-12-09 00:40,23.65,979.93,1005.71,214,25.68,3.41,-30,1
1575848494,2019-12-09 00:41,23.65,979.89,1005.68,214,25.68,3.41,-26,1
1575848680,2019-12-09 00:44,23.67,979.90,1005.69,214,25.68,3.43,-28,1
1575848741,2019-12-09 00:45,23.57,979.88,1005.66,214,25.67,3.36,-29,1
1575848801,2019-12-09 00:46,23.68,979.83,1005.61,214,25.67,3.42,-28,1
1575848861,2019-12-09 00:47,23.64,979.82,1005.60,214,25.67,3.40,-27,1
1575849101,2019-12-09 00:51,23.54,979.81,1005.60,214,25.67,3.34,-29,1
1575849162,2019-12-09 00:52,23.60,979.83,1005.61,214,25.66,3.37,-27,1
1575849222,2019-12-09 00:53,23.60,979.78,1005.57,214,25.66,3.37,-29,1
1575849282,2019-12-09 00:54,23.60,979.73,1005.52,214,25.67,3.38,-30,1
1575849343,2019-12-09 00:55,23.58,979.74,1005.52,214,25.67,3.36,-28,1
1575849403,2019-12-09 00:56,23.58,979.74,1005.53,214,25.67,3.36,-31,1
1575849463,2019-12-09 00:57,23.76,979.70,1005.48,214,25.66,3.46,-29,1
1575849523,2019-12-09 00:58,23.45,979.72,1005.50,214,25.67,3.28,-34,1
1575849584,2019-12-09 00:59,23.59,979.71,1005.49,214,25.68,3.38,-26,1
1575849644,2019-12-09 01:00,23.57,979.74,1005.53,214,25.67,3.36,-29,1
1575849704,2019-12-09 01:01,23.56,979.71,1005.49,214,25.66,3.34,-29,1
1575849765,2019-12-09 01:02,23.56,979.74,1005.52,214,25.67,3.35,-27,1
1575849825,2019-12-09 01:03,23.55,979.77,1005.55,214,25.67,3.34,-28,1
1575849885,2019-12-09 01:04,23.56,979.76,1005.54,214,25.68,3.36,-29,1
1575849945,2019-12-09 01:05,23.54,979.71,1005.50,214,25.67,3.34,-28,1
1575850006,2019-12-09 01:06,23.54,979.73,1005.52,214,25.67,3.34,-28,1
1575850066,2019-12-09 01:07,23.53,979.70,1005.48,214,25.67,3.33,-27,1
1575850126,2019-12-09 01:08,23.59,979.67,1005.46,214,25.67,3.37,-26,1
1575850186,2019-12-09 01:09,23.53,979.65,1005.44,214,25.67,3.33,-30,1
1575850247,2019-12-09 01:10,23.51,979.63,1005.42,214,25.68,3.33,-27,1
1575850307,2019-12-09 01:11,23.50,979.63,1005.42,214,25.68,3.33,-35,1
1575850367,2019-12-09 01:12,23.51,979.67,1005.45,214,25.67,3.32,-28,1
1575850491,2019-12-09 01:14,23.51,979.66,1005.45,214,25.67,3.32,-29,1
1575850611,2019-12-09 01:16,23.50,979.69,1005.48,214,25.67,3.32,-28,1
1575850671,2019-12-09 01:17,23.47,979.67,1005.45,214,25.67,3.30,-29,1
1575850732,2019-12-09 01:18,23.48,979.67,1005.45,214,25.67,3.30,-30,1
1575850792,2019-12-09 01:19,23.48,979.67,1005.45,214,25.67,3.30,-28,1
1575850852,2019-12-09 01:20,23.46,979.66,1005.44,214,25.66,3.28,-32,1
1575850912,2019-12-09 01:21,23.46,979.67,1005.45,214,25.67,3.29,-27,1
1575851035,2019-12-09 01:23,23.46,979.65,1005.43,214,25.66,3.28,-28,1
1575851096,2019-12-09 01:24,23.46,979.66,1005.44,214,25.66,3.28,-31,1
1575851156,2019-12-09 01:25,23.46,979.64,1005.42,214,25.66,3.28,-29,1
1575851216,2019-12-09 01:26,23.45,979.69,1005.47,214,25.67,3.28,-29,1
1575851276,2019-12-09 01:27,23.45,979.67,1005.46,214,25.66,3.28,-28,1
1575851336,2019-12-09 01:28,23.44,979.67,1005.45,214,25.67,3.28,-31,1
1575851397,2019-12-09 01:29,23.43,979.68,1005.47,214,25.67,3.27,-28,1
1575851583,2019-12-09 01:33,23.40,979.73,1005.51,214,25.66,3.25,-30,1
1575851643,2019-12-09 01:34,23.40,979.73,1005.51,214,25.66,3.25,-27,1
1575851704,2019-12-09 01:35,23.40,979.74,1005.53,214,25.67,3.26,-37,1
1575851764,2019-12-09 01:36,23.38,979.77,1005.55,214,25.67,3.24,-30,1
1575851887,2019-12-09 01:38,23.38,979.79,1005.57,214,25.67,3.24,-35,1
1575851948,2019-12-09 01:39,23.38,979.74,1005.52,214,25.67,3.24,-25,1
1575852008,2019-12-09 01:40,23.39,979.76,1005.55,214,25.67,3.25,-31,1
1575852068,2019-12-09 01:41,23.37,979.77,1005.56,214,25.66,3.23,-28,1
1575852129,2019-12-09 01:42,23.37,979.79,1005.57,214,25.66,3.23,-28,1
1575852189,2019-12-09 01:43,23.36,979.77,1005.56,214,25.67,3.23,-30,1
1575852561,2019-12-09 01:49,23.34,979.75,1005.54,214,25.67,3.22,-29,1
1575852622,2019-12-09 01:50,23.33,979.79,1005.57,214,25.67,3.21,-33,1
1575852682,2019-12-09 01:51,23.34,979.83,1005.62,214,25.67,3.22,-29,1
1575852742,2019-12-09 01:52,23.33,979.77,1005.55,214,25.66,3.20,-27,1
1575852802,2019-12-09 01:53,23.69,979.82,1005.61,214,25.67,3.43,-30,1
1575852863,2019-12-09 01:54,23.31,979.82,1005.60,214,25.66,3.19,-26,1
1575852923,2019-12-09 01:55,23.31,979.79,1005.58,214,25.66,3.19,-29,1
1575852983,2019-12-09 01:56,23.35,979.82,1005.60,214,25.67,3.22,-32,1
1575853043,2019-12-09 01:57,23.29,979.79,1005.57,214,25.66,3.18,-31,1
1575853104,2019-12-09 01:58,23.31,979.85,1005.63,214,25.67,3.20,-29,1
1575853227,2019-12-09 02:00,23.29,979.89,1005.67,214,25.66,3.18,-28,1
1575853288,2019-12-09 02:01,23.28,979.80,1005.58,214,25.66,3.18,-27,1
1575853348,2019-12-09 02:02,23.27,979.79,1005.57,214,25.66,3.17,-30,1
1575853408,2019-12-09 02:03,23.27,979.78,1005.56,214,25.66,3.17,-29,1
1575853468,2019-12-09 02:04,23.27,979.75,1005.53,214,25.66,3.17,-30,1
1575853529,2019-12-09 02:05,23.27,979.74,1005.52,214,25.65,3.16,-27,1
1575853589,2019-12-09 02:06,23.27,979.74,1005.52,214,25.65,3.16,-31,1
1575853712,2019-12-09 02:08,23.26,979.76,1005.55,214,25.66,3.16,-32,1
1575853773,2019-12-09 02:09,23.26,979.79,1005.57,214,25.66,3.16,-35,1
1575853833,2019-12-09 02:10,23.25,979.76,1005.54,214,25.65,3.15,-28,1
1575853893,2019-12-09 02:11,23.24,979.70,1005.48,214,25.66,3.15,-36,1
1575853954,2019-12-09 02:12,23.24,979.71,1005.49,214,25.66,3.15,-29,1
1575854014,2019-12-09 02:13,23.24,979.68,1005.46,214,25.66,3.15,-28,1
1575854074,2019-12-09 02:14,23.23,979.68,1005.46,214,25.65,3.13,-30,1
1575854134,2019-12-09 02:15,23.23,979.72,1005.50,214,25.66,3.14,-28,1
1575854315,2019-12-09 02:18,23.33,979.72,1005.50,214,25.66,3.20,-29,1
1575854376,2019-12-09 02:19,23.22,979.73,1005.51,214,25.65,3.13,-29,1
1575854436,2019-12-09 02:20,23.22,979.72,1005.50,214,25.66,3.14,-29,1
1575854496,2019-12-09 02:21,23.22,979.72,1005.50,214,25.66,3.14,-34,1
1575854556,2019-12-09 02:22,23.20,979.73,1005.52,214,25.65,3.11,-28,1
1575854617,2019-12-09 02:23,23.21,979.79,1005.57,214,25.65,3.12,-29,1
1575854677,2019-12-09 02:24,23.20,979.81,1005.59,214,25.66,3.12,-30,1
1575854737,2019-12-09 02:25,23.18,979.84,1005.62,214,25.65,3.11,-31,1
1575854798,2019-12-09 02:26,23.17,979.82,1005.60,214,25.66,3.11,-28,1
1575854858,2019-12-09 02:27,23.05,979.82,1005.60,214,25.65,3.03,-31,1
1575854918,2019-12-09 02:28,23.18,979.81,1005.59,214,25.65,3.11,-25,1
1575854978,2019-12-09 02:29,23.24,979.82,1005.60,214,25.65,3.14,-30,1
1575855039,2019-12-09 02:30,23.18,979.82,1005.60,214,25.66,3.12,-37,1
1575855225,2019-12-09 02:33,23.16,979.80,1005.58,214,25.65,3.09,-32,1
1575855285,2019-12-09 02:34,23.16,979.77,1005.55,214,25.65,3.09,-29,1
1575855345,2019-12-09 02:35,23.16,979.74,1005.53,214,25.65,3.09,-29,1
1575855406,2019-12-09 02:36,23.07,979.74,1005.53,214,25.65,3.04,-27,1
1575855592,2019-12-09 02:39,23.22,979.69,1005.47,214,25.63,3.11,-29,1
1575855652,2019-12-09 02:40,23.15,979.60,1005.39,214,25.65,3.09,-28,1
1575855712,2019-12-09 02:41,23.15,979.59,1005.38,214,25.65,3.09,-29,1
1575855772,2019-12-09 02:42,23.16,979.58,1005.36,214,25.64,3.08,-28,1
1575855833,2019-12-09 02:43,23.13,979.55,1005.34,214,25.64,3.06,-32,1
1575855893,2019-12-09 02:44,22.99,979.57,1005.35,214,25.65,2.99,-30,1
1575855953,2019-12-09 02:45,23.12,979.51,1005.29,214,25.65,3.07,-29,1
1575856013,2019-12-09 02:46,23.12,979.53,1005.31,214,25.65,3.07,-30,1
1575856074,2019-12-09 02:47,23.11,979.56,1005.34,214,25.65,3.06,-29,1
1575856134,2019-12-09 02:48,23.12,979.57,1005.36,214,25.65,3.07,-27,1
1575856194,2019-12-09 02:49,23.12,979.55,1005.34,214,25.64,3.06,-29,1
1575856255,2019-12-09 02:50,23.11,979.54,1005.32,214,25.65,3.06,-32,1
1575856315,2019-12-09 02:51,23.11,979.52,1005.30,214,25.65,3.06,-29,1
1575856375,2019-12-09 02:52,23.11,979.50,1005.29,214,25.64,3.05,-28,1
1575856435,2019-12-09 02:53,23.10,979.50,1005.28,214,25.65,3.05,-35,1
1575856496,2019-12-09 02:54,23.10,979.52,1005.30,214,25.64,3.04,-28,1
1575856619,2019-12-09 02:56,23.12,979.50,1005.28,214,25.64,3.06,-28,1
1575856679,2019-12-09 02:57,23.10,979.52,1005.30,214,25.64,3.04,-29,1
1575856740,2019-12-09 02:59,23.11,979.55,1005.34,214,25.64,3.05,-29,1
1575856800,2019-12-09 03:00,23.04,979.49,1005.28,214,25.64,3.01,-28,1
1575856860,2019-12-09 03:01,23.08,979.45,1005.23,214,25.64,3.04,-27,1
1575856920,2019-12-09 03:02,23.08,979.45,1005.24,214,25.63,3.03,-28,1
1575856981,2019-12-09 03:03,23.07,979.46,1005.25,214,25.63,3.02,-28,1
1575857041,2019-12-09 03:04,23.07,979.43,1005.21,214,25.64,3.03,-29,1
1575857101,2019-12-09 03:05,23.06,979.39,1005.18,214,25.64,3.02,-31,1
1575857475,2019-12-09 03:11,23.07,979.41,1005.19,214,25.63,3.02,-33,1
1575857535,2019-12-09 03:12,23.09,979.40,1005.18,214,25.63,3.04,-28,1
1575857595,2019-12-09 03:13,23.07,979.39,1005.17,214,25.63,3.02,-30,1
1575857655,2019-12-09 03:14,23.08,979.34,1005.12,214,25.63,3.03,-30,1
1575857715,2019-12-09 03:15,23.07,979.37,1005.16,214,25.63,3.02,-28,1
1575857838,2019-12-09 03:17,23.08,979.49,1005.27,214,25.62,3.02,-29,1
1575857899,2019-12-09 03:18,23.08,979.47,1005.26,214,25.63,3.03,-35,1
1575857959,2019-12-09 03:19,23.22,979.48,1005.26,214,25.63,3.11,-31,1
1575858019,2019-12-09 03:20,23.07,979.48,1005.27,214,25.63,3.02,-28,1
1575858079,2019-12-09 03:21,23.09,979.44,1005.22,214,25.63,3.04,-25,1
1575858140,2019-12-09 03:22,23.09,979.43,1005.21,214,25.63,3.04,-29,1
1575858200,2019-12-09 03:23,23.09,979.41,1005.19,214,25.63,3.04,-29,1
1575858260,2019-12-09 03:24,23.09,979.41,1005.19,214,25.62,3.03,-28,1
1575858321,2019-12-09 03:25,23.09,979.47,1005.25,214,25.62,3.03,-32,1
1575858381,2019-12-09 03:26,23.07,979.46,1005.24,214,25.62,3.01,-27,1
1575858441,2019-12-09 03:27,23.12,979.42,1005.20,214,25.62,3.04,-30,1
1575858501,2019-12-09 03:28,23.09,979.38,1005.16,214,25.62,3.03,-28,1
1575858622,2019-12-09 03:30,23.11,979.32,1005.10,214,25.62,3.03,-31,1
1575858682,2019-12-09 03:31,23.11,979.31,1005.10,214,25.62,3.03,-30,1
1575858742,2019-12-09 03:32,23.08,979.29,1005.07,214,25.62,3.02,-31,1
1575858863,2019-12-09 03:34,23.09,979.26,1005.05,214,25.62,3.03,-29,1
1575858923,2019-12-09 03:35,23.10,979.26,1005.05,214,25.61,3.02,-39,1
1575858984,2019-12-09 03:36,23.10,979.29,1005.08,214,25.62,3.03,-35,1
1575859044,2019-12-09 03:37,23.37,979.27,1005.06,214,25.62,3.19,-27,1
1575859104,2019-12-09 03:38,23.09,979.23,1005.01,214,25.62,3.03,-28,1
1575859164,2019-12-09 03:39,23.13,979.21,1004.99,214,25.62,3.05,-27,1
1575859225,2019-12-09 03:40,23.12,979.19,1004.97,214,25.61,3.03,-26,1
1575859285,2019-12-09 03:41,23.11,979.19,1004.97,214,25.61,3.03,-32,1
1575859407,2019-12-09 03:43,23.11,979.18,1004.96,214,25.62,3.03,-29,1
1575859467,2019-12-09 03:44,23.13,979.20,1004.98,214,25.62,3.05,-29,1
1575859527,2019-12-09 03:45,23.14,979.23,1005.02,214,25.61,3.05,-28,1
1575859588,2019-12-09 03:46,23.12,979.27,1005.05,214,25.61,3.03,-29,1
1575859648,2019-12-09 03:47,23.13,979.27,1005.06,214,25.61,3.04,-28,1
1575859708,2019-12-09 03:48,23.12,979.30,1005.08,214,25.61,3.03,-29,1
1575859769,2019-12-09 03:49,23.13,979.31,1005.10,214,25.61,3.04,-29,1
1575859829,2019-12-09 03:50,23.14,979.35,1005.14,214,25.59,3.03,-29,1
1575859952,2019-12-09 03:52,23.13,979.30,1005.09,214,25.61,3.04,-31,1
1575860012,2019-12-09 03:53,23.14,979.35,1005.13,214,25.61,3.04,-28,1
1575860073,2019-12-09 03:54,23.14,979.35,1005.13,214,25.61,3.04,-27,1
1575860133,2019-12-09 03:55,23.15,979.33,1005.11,214,25.62,3.06,-32,1
1575860193,2019-12-09 03:56,23.09,979.36,1005.14,214,25.61,3.02,-29,1
1575860253,2019-12-09 03:57,23.12,979.35,1005.14,214,25.61,3.03,-34,1
1575860314,2019-12-09 03:58,23.14,979.36,1005.14,214,25.61,3.05,-26,1
1575860374,2019-12-09 03:59,23.14,979.29,1005.08,214,25.61,3.05,-28,1
1575860434,2019-12-09 04:00,23.14,979.26,1005.04,214,25.61,3.04,-32,1
1575860495,2019-12-09 04:01,23.14,979.28,1005.06,214,25.61,3.05,-32,1
1575860555,2019-12-09 04:02,23.13,979.27,1005.05,214,25.61,3.04,-26,1
1575860615,2019-12-09 04:03,23.14,979.24,1005.02,214,25.61,3.04,-27,1
1575860675,2019-12-09 04:04,23.14,979.26,1005.04,214,25.61,3.04,-35,1
1575860736,2019-12-09 04:05,23.15,979.31,1005.09,214,25.61,3.05,-30,1
1575860796,2019-12-09 04:06,23.06,979.31,1005.10,214,25.61,3.00,-27,1
1575860856,2019-12-09 04:07,23.15,979.36,1005.15,214,25.60,3.04,-27,1
1575860917,2019-12-09 04:08,23.14,979.34,1005.13,214,25.61,3.04,-28,1
1575860977,2019-12-09 04:09,23.16,979.35,1005.13,214,25.61,3.06,-27,1
1575861037,2019-12-09 04:10,23.16,979.30,1005.09,214,25.61,3.06,-29,1
1575861097,2019-12-09 04:11,23.15,979.30,1005.09,214,25.60,3.04,-27,1
1575861158,2019-12-09 04:12,23.16,979.28,1005.07,214,25.60,3.05,-26,1
1575861218,2019-12-09 04:13,23.13,979.27,1005.05,214,25.61,3.04,-29,1
1575861278,2019-12-09 04:14,23.16,979.27,1005.05,214,25.60,3.05,-28,1
1575861338,2019-12-09 04:15,23.15,979.28,1005.07,214,25.60,3.04,-30,1
1575861399,2019-12-09 04:16,22.92,979.30,1005.08,214,25.60,2.90,-29,1
1575861459,2019-12-09 04:17,23.17,979.28,1005.06,214,25.60,3.06,-35,1
1575861519,2019-12-09 04:18,23.16,979.28,1005.07,214,25.60,3.05,-28,1
1575861579,2019-12-09 04:19,23.18,979.30,1005.09,214,25.60,3.06,-28,1
1575861700,2019-12-09 04:21,23.18,979.31,1005.09,214,25.60,3.06,-27,1
1575861823,2019-12-09 04:23,23.20,979.33,1005.11,214,25.59,3.07,-34,1
1575861883,2019-12-09 04:24,23.26,979.36,1005.14,214,25.60,3.11,-27,1
1575861943,2019-12-09 04:25,23.20,979.38,1005.16,214,25.60,3.08,-34,1
1575862003,2019-12-09 04:26,23.18,979.42,1005.21,214,25.60,3.06,-32,1
1575862063,2019-12-09 04:27,23.18,979.46,1005.24,214,25.58,3.05,-29,1
1575862123,2019-12-09 04:28,23.18,979.41,1005.20,214,25.59,3.05,-28,1
1575862183,2019-12-09 04:29,23.20,979.36,1005.14,214,25.60,3.08,-36,1
1575862243,2019-12-09 04:30,23.20,979.34,1005.13,214,25.59,3.07,-42,1
1575862303,2019-12-09 04:31,23.21,979.35,1005.14,214,25.60,3.08,-28,1
1575862364,2019-12-09 04:32,23.19,979.39,1005.17,214,25.58,3.05,-28,1
1575862424,2019-12-09 04:33,23.20,979.39,1005.18,214,25.58,3.06,-30,1
1575862484,2019-12-09 04:34,23.20,979.40,1005.18,214,25.59,3.07,-28,1
1575862544,2019-12-09 04:35,23.20,979.43,1005.21,214,25.60,3.08,-28,1
1575862604,2019-12-09 04:36,23.21,979.49,1005.27,214,25.60,3.08,-28,1
1575862664,2019-12-09 04:37,23.21,979.46,1005.24,214,25.60,3.08,-28,1
1575862724,2019-12-09 04:38,23.20,979.41,1005.19,214,25.60,3.08,-29,1
1575862785,2019-12-09 04:39,23.23,979.46,1005.25,214,25.59,3.08,-28,1
1575862845,2019-12-09 04:40,23.24,979.46,1005.25,214,25.59,3.09,-35,1
1575862905,2019-12-09 04:41,23.22,979.48,1005.27,214,25.59,3.08,-29,1
1575862966,2019-12-09 04:42,23.24,979.48,1005.26,214,25.60,3.10,-29,1
1575863026,2019-12-09 04:43,23.06,979.50,1005.28,214,25.60,2.99,-29,1
1575863086,2019-12-09 04:44,23.23,979.48,1005.26,214,25.59,3.08,-28,1
1575863146,2019-12-09 04:45,23.24,979.43,1005.22,214,25.60,3.10,-37,1
1575863207,2019-12-09 04:46,23.39,979.39,1005.17,214,25.59,3.18,-32,1
1575863267,2019-12-09 04:47,23.24,979.32,1005.11,214,25.59,3.09,-25,1
1575863327,2019-12-09 04:48,23.24,979.30,1005.09,214,25.59,3.09,-27,1
1575863388,2019-12-09 04:49,23.25,979.29,1005.07,214,25.58,3.09,-26,1
1575863511,2019-12-09 04:51,23.28,979.30,1005.09,214,25.59,3.11,-30,1
1575863571,2019-12-09 04:52,23.26,979.28,1005.06,214,25.59,3.10,-28,1
1575863692,2019-12-09 04:54,23.27,979.23,1005.01,214,25.59,3.11,-28,1
1575863815,2019-12-09 04:56,23.27,979.39,1005.17,214,25.57,3.09,-27,1
1575863875,2019-12-09 04:57,23.28,979.42,1005.20,214,25.59,3.11,-28,1
1575864308,2019-12-09 05:05,23.30,979.44,1005.23,214,25.59,3.13,-27,1
1575864368,2019-12-09 05:06,23.29,979.50,1005.29,214,25.58,3.11,-35,1
1575864428,2019-12-09 05:07,23.29,979.43,1005.21,214,25.59,3.12,-26,1
1575864488,2019-12-09 05:08,23.07,979.48,1005.26,214,25.60,3.00,-35,1
1575864548,2019-12-09 05:09,23.05,979.52,1005.30,214,25.59,2.97,-28,1
1575864671,2019-12-09 05:11,23.28,979.50,1005.29,214,25.59,3.11,-33,1
1575864792,2019-12-09 05:13,23.31,979.56,1005.34,214,25.59,3.13,-28,1
1575864852,2019-12-09 05:14,23.31,979.50,1005.28,214,25.59,3.13,-30,1
1575864975,2019-12-09 05:16,23.32,979.50,1005.29,214,25.59,3.14,-30,1
1575865035,2019-12-09 05:17,23.33,979.52,1005.30,214,25.59,3.15,-34,1
1575865096,2019-12-09 05:18,23.33,979.53,1005.31,214,25.59,3.15,-35,1
1575865156,2019-12-09 05:19,23.33,979.50,1005.28,214,25.58,3.14,-28,1
1575865216,2019-12-09 05:20,23.31,979.47,1005.25,214,25.58,3.13,-28,1
1575865276,2019-12-09 05:21,23.54,979.37,1005.15,214,25.59,3.27,-29,1
1575865400,2019-12-09 05:23,23.32,979.43,1005.21,214,25.58,3.13,-33,1
1575865460,2019-12-09 05:24,23.28,979.52,1005.31,214,25.58,3.11,-26,1
1575865520,2019-12-09 05:25,23.37,979.57,1005.36,214,25.58,3.16,-28,1
1575865580,2019-12-09 05:26,23.37,979.58,1005.36,214,25.58,3.16,-28,1
1575865641,2019-12-09 05:27,23.35,979.56,1005.34,214,25.59,3.15,-31,1
1575865701,2019-12-09 05:28,23.12,979.51,1005.29,214,25.58,3.01,-35,1
1575865761,2019-12-09 05:29,23.33,979.52,1005.30,214,25.59,3.15,-28,1
1575865882,2019-12-09 05:31,23.34,979.56,1005.34,214,25.58,3.15,-33,1
1575865942,2019-12-09 05:32,23.33,979.56,1005.34,214,25.58,3.14,-29,1
1575866002,2019-12-09 05:33,23.36,979.51,1005.29,214,25.58,3.15,-38,1
1575866062,2019-12-09 05:34,23.36,979.54,1005.32,214,25.58,3.15,-28,1
1575866122,2019-12-09 05:35,23.34,979.50,1005.29,214,25.58,3.14,-28,1
1575866183,2019-12-09 05:36,23.34,979.64,1005.43,214,25.59,3.15,-28,1
1575866306,2019-12-09 05:38,23.35,979.65,1005.43,214,25.59,3.15,-35,1
1575866366,2019-12-09 05:39,23.36,979.63,1005.41,214,25.58,3.15,-30,1
1575866427,2019-12-09 05:40,23.38,979.66,1005.44,214,25.58,3.17,-28,1
1575866547,2019-12-09 05:42,23.36,979.66,1005.44,214,25.59,3.16,-30,1
1575866607,2019-12-09 05:43,23.35,979.66,1005.44,214,25.59,3.15,-29,1
1575866668,2019-12-09 05:44,23.36,979.65,1005.43,214,25.59,3.16,-25,1
1575866728,2019-12-09 05:45,23.36,979.64,1005.43,214,25.59,3.16,-27,1
1575866788,2019-12-09 05:46,23.38,979.62,1005.41,214,25.60,3.18,-29,1
1575866849,2019-12-09 05:47,23.36,979.66,1005.44,214,25.59,3.16,-32,1
1575866909,2019-12-09 05:48,23.38,979.66,1005.45,214,25.59,3.17,-28,1
1575866969,2019-12-09 05:49,23.37,979.67,1005.45,214,25.59,3.17,-29,1
1575867029,2019-12-09 05:50,23.37,979.68,1005.47,214,25.60,3.18,-27,1
1575867090,2019-12-09 05:51,23.36,979.69,1005.48,214,25.59,3.16,-35,1
1575867150,2019-12-09 05:52,23.36,979.71,1005.50,214,25.60,3.17,-31,1
1575867210,2019-12-09 05:53,23.38,979.69,1005.47,214,25.60,3.18,-25,1
1575867270,2019-12-09 05:54,23.36,979.68,1005.47,214,25.60,3.17,-28,1
1575867331,2019-12-09 05:55,23.39,979.67,1005.45,214,25.60,3.19,-28,1
1575867391,2019-12-09 05:56,23.38,979.63,1005.41,214,25.60,3.18,-30,1
1575867451,2019-12-09 05:57,23.39,979.59,1005.37,214,25.60,3.19,-31,1
1575867512,2019-12-09 05:58,23.26,979.55,1005.33,214,25.61,3.12,-29,1
1575867572,2019-12-09 05:59,23.31,979.51,1005.29,214,25.61,3.15,-31,1
1575867695,2019-12-09 06:01,23.26,979.50,1005.28,214,25.61,3.12,-31,1
1575867755,2019-12-09 06:02,23.40,979.51,1005.29,214,25.61,3.21,-32,1
1575867815,2019-12-09 06:03,23.40,979.53,1005.31,214,25.61,3.21,-30,1
1575867875,2019-12-09 06:04,23.39,979.59,1005.37,214,25.61,3.20,-28,1
1575867936,2019-12-09 06:05,23.39,979.62,1005.40,214,25.60,3.19,-30,1
1575867996,2019-12-09 06:06,23.40,979.70,1005.48,214,25.58,3.18,-32,1
1575868056,2019-12-09 06:07,23.39,979.72,1005.50,214,25.60,3.19,-34,1
1575868116,2019-12-09 06:08,23.40,979.70,1005.48,214,25.60,3.20,-34,1
1575868176,2019-12-09 06:09,23.43,979.70,1005.49,214,25.60,3.22,-34,1
1575868296,2019-12-09 06:11,23.43,979.80,1005.58,214,25.59,3.21,-29,1
1575868356,2019-12-09 06:12,23.43,979.80,1005.59,214,25.60,3.22,-29,1
1575868416,2019-12-09 06:13,23.42,979.77,1005.56,214,25.60,3.21,-30,1
1575868476,2019-12-09 06:14,23.42,979.76,1005.54,214,25.60,3.21,-26,1
1575868536,2019-12-09 06:15,23.45,979.75,1005.54,214,25.60,3.22,-31,1
1575868597,2019-12-09 06:16,23.43,979.80,1005.58,214,25.60,3.22,-29,1
1575868657,2019-12-09 06:17,23.46,979.83,1005.61,214,25.60,3.23,-29,1
1575868717,2019-12-09 06:18,23.45,979.89,1005.67,214,25.60,3.22,-26,1
1575868777,2019-12-09 06:19,23.46,979.85,1005.63,214,25.59,3.22,-26,1
1575868837,2019-12-09 06:20,23.46,979.89,1005.67,214,25.59,3.22,-29,1
1575868897,2019-12-09 06:21,23.44,979.90,1005.69,214,25.59,3.21,-29,1
1575868957,2019-12-09 06:22,23.27,979.97,1005.76,214,25.59,3.11,-32,1
1575869017,2019-12-09 06:23,23.46,980.00,1005.78,214,25.59,3.22,-31,1
1575869077,2019-12-09 06:24,23.44,980.02,1005.80,214,25.59,3.21,-29,1
1575869201,2019-12-09 06:26,23.48,980.05,1005.83,214,25.58,3.23,-29,1
1575869261,2019-12-09 06:27,23.54,980.05,1005.84,214,25.58,3.27,-31,1
1575869321,2019-12-09 06:28,23.48,980.08,1005.86,214,25.58,3.23,-29,1
1575869381,2019-12-09 06:29,23.47,980.08,1005.87,214,25.58,3.22,-29,1
