1597874426,2020-08-20 00:00,79.36,984.55,1006.24,180,17.08,13.49,-39,1
1597874549,2020-08-20 00:02,79.54,984.54,1006.22,180,17.03,13.48,-39,1
1597874609,2020-08-20 00:03,79.72,984.55,1006.24,180,17.01,13.49,-39,1
1597874669,2020-08-20 00:04,79.93,984.50,1006.19,180,16.96,13.49,-42,1
1597874729,2020-08-20 00:05,79.88,984.51,1006.20,180,16.94,13.46,-39,1
1597874789,2020-08-20 00:06,80.12,984.50,1006.19,180,16.93,13.50,-38,1
1597874849,2020-08-20 00:07,80.07,984.53,1006.21,180,16.91,13.47,-40,1
1597874909,2020-08-20 00:08,80.07,984.52,1006.21,180,16.89,13.45,-39,1
1597874969,2020-08-20 00:09,80.10,984.51,1006.20,180,16.88,13.44,-39,1
1597875029,2020-08-20 00:10,80.19,984.51,1006.20,180,16.87,13.45,-39,1
1597875089,2020-08-20 00:11,80.25,984.49,1006.17,180,16.86,13.45,-41,1
1597875149,2020-08-20 00:12,80.75,984.51,1006.20,180,16.83,13.52,-40,1
1597875209,2020-08-20 00:13,80.57,984.53,1006.22,180,16.81,13.46,-39,1
1597875270,2020-08-20 00:14,80.70,984.55,1006.23,180,16.79,13.47,-40,1
1597875330,2020-08-20 00:15,80.69,984.56,1006.24,180,16.77,13.45,-41,1
1597875390,2020-08-20 00:16,81.09,984.53,1006.21,180,16.73,13.48,-40,1
1597875450,2020-08-20 00:17,81.03,984.53,1006.22,180,16.72,13.46,-39,1
1597875510,2020-08-20 00:18,81.05,984.55,1006.23,180,16.70,13.45,-39,1
1597875570,2020-08-20 00:19,81.24,984.54,1006.22,180,16.66,13.44,-40,1
1597875630,2020-08-20 00:20,81.46,984.57,1006.26,180,16.63,13.46,-39,1
1597875690,2020-08-20 00:21,81.04,984.58,1006.26,180,16.62,13.37,-40,1
1597875750,2020-08-20 00:22,81.05,984.62,1006.31,180,16.60,13.35,-39,1
1597875810,2020-08-20 00:23,81.24,984.63,1006.32,180,16.56,13.35,-39,1
1597875870,2020-08-20 00:24,81.14,984.66,1006.34,180,16.54,13.31,-41,1
1597875930,2020-08-20 00:25,81.66,984.68,1006.37,180,16.51,13.38,-38,1
1597875991,2020-08-20 00:26,81.57,984.66,1006.35,180,16.50,13.35,-39,1
1597876051,2020-08-20 00:27,81.42,984.65,1006.33,180,16.49,13.31,-39,1
1597876111,2020-08-20 00:28,81.38,984.64,1006.32,180,16.50,13.31,-39,1
1597876171,2020-08-20 00:29,81.82,984.65,1006.34,180,16.48,13.38,-40,1
1597876231,2020-08-20 00:30,81.60,984.65,1006.33,180,16.46,13.32,-40,1
1597876291,2020-08-20 00:31,81.56,984.63,1006.31,180,16.45,13.30,-38,1
1597876351,2020-08-20 00:32,81.49,984.62,1006.31,180,16.45,13.29,-41,1
1597876411,2020-08-20 00:33,81.97,984.63,1006.31,180,16.43,13.36,-40,1
1597876471,2020-08-20 00:34,81.58,984.65,1006.34,180,16.43,13.28,-36,1
1597876531,2020-08-20 00:35,81.92,984.62,1006.31,180,16.41,13.33,-39,1
1597876591,2020-08-20 00:36,82.17,984.61,1006.30,180,16.38,13.35,-40,1
1597876651,2020-08-20 00:37,82.02,984.61,1006.30,180,16.36,13.30,-40,1
1597876711,2020-08-20 00:38,81.93,984.63,1006.31,180,16.34,13.26,-40,1
1597876772,2020-08-20 00:39,82.08,984.62,1006.31,180,16.33,13.28,-39,1
1597876832,2020-08-20 00:40,82.30,984.63,1006.32,180,16.32,13.31,-39,1
1597876892,2020-08-20 00:41,82.35,984.63,1006.31,180,16.33,13.33,-40,1
1597876952,2020-08-20 00:42,82.18,984.62,1006.31,180,16.34,13.31,-38,1
1597877012,2020-08-20 00:43,82.30,984.61,1006.30,180,16.34,13.33,-38,1
1597877072,2020-08-20 00:44,82.61,984.61,1006.30,180,16.35,13.40,-40,1
1597877132,2020-08-20 00:45,82.56,984.61,1006.30,180,16.35,13.39,-39,1
1597877192,2020-08-20 00:46,82.40,984.64,1006.33,180,16.38,13.39,-40,1
1597877252,2020-08-20 00:47,82.46,984.61,1006.30,180,16.38,13.40,-40,1
1597877312,2020-08-20 00:48,82.56,984.63,1006.32,180,16.40,13.44,-41,1
1597877372,2020-08-20 00:49,82.39,984.60,1006.29,180,16.40,13.41,-40,1
1597877432,2020-08-20 00:50,82.92,984.63,1006.32,180,16.39,13.49,-40,1
1597877492,2020-08-20 00:51,82.53,984.63,1006.31,180,16.40,13.43,-38,1
1597877552,2020-08-20 00:52,82.72,984.62,1006.31,180,16.38,13.45,-40,1
1597877612,2020-08-20 00:53,82.38,984.61,1006.29,180,16.39,13.39,-40,1
1597877673,2020-08-20 00:54,82.32,984.60,1006.29,180,16.38,13.37,-41,1
1597877733,2020-08-20 00:55,82.29,984.59,1006.28,180,16.39,13.38,-39,1
1597877793,2020-08-20 00:56,82.28,984.61,1006.30,180,16.38,13.37,-38,1
1597877853,2020-08-20 00:57,82.31,984.62,1006.31,180,16.38,13.37,-41,1
1597877913,2020-08-20 00:58,82.39,984.59,1006.28,180,16.36,13.37,-39,1
1597877973,2020-08-20 00:59,82.32,984.62,1006.31,180,16.37,13.36,-39,1
1597878033,2020-08-20 01:00,82.69,984.59,1006.28,180,16.37,13.43,-39,1
1597878093,2020-08-20 01:01,82.34,984.54,1006.23,180,16.37,13.37,-39,1
1597878153,2020-08-20 01:02,82.43,984.59,1006.27,180,16.38,13.39,-39,1
1597878213,2020-08-20 01:03,82.32,984.55,1006.23,180,16.39,13.38,-39,1
1597878273,2020-08-20 01:04,82.24,984.56,1006.24,180,16.40,13.38,-40,1
1597878333,2020-08-20 01:05,82.24,984.55,1006.24,180,16.40,13.38,-36,1
1597878393,2020-08-20 01:06,82.17,984.50,1006.18,180,16.40,13.36,-40,1
1597878453,2020-08-20 01:07,82.14,984.54,1006.23,180,16.40,13.36,-40,1
1597878513,2020-08-20 01:08,82.11,984.55,1006.24,180,16.41,13.36,-39,1
1597878573,2020-08-20 01:09,82.20,984.54,1006.22,180,16.40,13.37,-39,1
1597878633,2020-08-20 01:10,82.12,984.54,1006.23,180,16.41,13.36,-41,1
1597878693,2020-08-20 01:11,82.04,984.53,1006.22,180,16.42,13.36,-39,1
1597878753,2020-08-20 01:12,82.10,984.52,1006.20,180,16.42,13.37,-38,1
1597878813,2020-08-20 01:13,82.02,984.55,1006.24,180,16.43,13.37,-40,1
1597878874,2020-08-20 01:14,82.02,984.55,1006.24,180,16.44,13.38,-39,1
1597878934,2020-08-20 01:15,81.93,984.52,1006.21,180,16.43,13.35,-41,1
1597878994,2020-08-20 01:16,81.98,984.53,1006.22,180,16.43,13.36,-39,1
1597879054,2020-08-20 01:17,82.04,984.49,1006.18,180,16.42,13.36,-38,1
1597879114,2020-08-20 01:18,82.33,984.49,1006.18,180,16.40,13.39,-39,1
1597879174,2020-08-20 01:19,81.99,984.46,1006.15,180,16.40,13.33,-41,1
1597879234,2020-08-20 01:20,81.92,984.48,1006.17,180,16.42,13.34,-39,1
1597879294,2020-08-20 01:21,81.89,984.46,1006.15,180,16.39,13.30,-39,1
1597879354,2020-08-20 01:22,81.88,984.44,1006.12,180,16.40,13.31,-40,1
1597879414,2020-08-20 01:23,81.85,984.45,1006.14,180,16.39,13.30,-39,1
1597879474,2020-08-20 01:24,81.82,984.47,1006.16,180,16.40,13.30,-41,1
1597879534,2020-08-20 01:25,81.82,984.47,1006.16,180,16.39,13.29,-39,1
1597879594,2020-08-20 01:26,81.72,984.47,1006.16,180,16.39,13.27,-41,1
1597879654,2020-08-20 01:27,81.65,984.48,1006.16,180,16.40,13.27,-38,1
1597879714,2020-08-20 01:28,81.75,984.45,1006.13,180,16.39,13.28,-40,1
1597879774,2020-08-20 01:29,81.73,984.46,1006.14,180,16.38,13.26,-38,1
1597879834,2020-08-20 01:30,81.69,984.47,1006.16,180,16.37,13.25,-39,1
1597879895,2020-08-20 01:31,81.72,984.46,1006.15,180,16.36,13.24,-42,1
1597879955,2020-08-20 01:32,81.77,984.46,1006.14,180,16.35,13.24,-40,1
1597880015,2020-08-20 01:33,81.63,984.46,1006.15,180,16.35,13.22,-40,1
1597880075,2020-08-20 01:34,81.57,984.46,1006.15,180,16.34,13.19,-39,1
1597880135,2020-08-20 01:35,81.52,984.46,1006.15,180,16.34,13.18,-42,1
1597880195,2020-08-20 01:36,81.53,984.47,1006.16,180,16.34,13.19,-39,1
1597880255,2020-08-20 01:37,81.69,984.48,1006.17,180,16.33,13.21,-41,1
1597880315,2020-08-20 01:38,81.45,984.47,1006.15,180,16.32,13.15,-39,1
1597880375,2020-08-20 01:39,81.67,984.46,1006.15,180,16.31,13.18,-40,1
1597880435,2020-08-20 01:40,81.76,984.49,1006.18,180,16.29,13.18,-40,1
1597880495,2020-08-20 01:41,81.92,984.53,1006.21,180,16.24,13.16,-39,1
1597880555,2020-08-20 01:42,82.31,984.54,1006.23,180,16.17,13.17,-40,1
1597880615,2020-08-20 01:43,82.26,984.54,1006.23,180,16.13,13.12,-41,1
1597880675,2020-08-20 01:44,82.02,984.53,1006.22,180,16.11,13.05,-40,1
1597880735,2020-08-20 01:45,81.82,984.57,1006.26,180,16.09,13.00,-41,1
1597880796,2020-08-20 01:46,81.89,984.57,1006.26,180,16.07,12.99,-39,1
1597880856,2020-08-20 01:47,82.03,984.55,1006.24,180,16.06,13.01,-39,1
1597880916,2020-08-20 01:48,82.17,984.63,1006.31,180,16.06,13.03,-38,1
1597880976,2020-08-20 01:49,82.37,984.56,1006.25,180,16.05,13.06,-40,1
1597881036,2020-08-20 01:50,82.32,984.61,1006.29,180,16.06,13.06,-39,1
1597881096,2020-08-20 01:51,82.44,984.63,1006.31,180,16.04,13.06,-38,1
1597881156,2020-08-20 01:52,82.63,984.61,1006.29,180,16.03,13.09,-40,1
1597881216,2020-08-20 01:53,82.67,984.60,1006.28,180,16.03,13.10,-40,1
1597881276,2020-08-20 01:54,82.68,984.62,1006.31,180,16.03,13.10,-40,1
1597881336,2020-08-20 01:55,82.89,984.63,1006.31,180,16.01,13.12,-40,1
1597881396,2020-08-20 01:56,82.72,984.61,1006.30,180,16.01,13.09,-40,1
1597881456,2020-08-20 01:57,82.77,984.61,1006.30,180,15.99,13.08,-39,1
1597881516,2020-08-20 01:58,82.81,984.64,1006.32,180,15.98,13.07,-39,1
1597881576,2020-08-20 01:59,82.77,984.64,1006.33,180,15.98,13.07,-41,1
1597881636,2020-08-20 02:00,82.78,984.65,1006.33,180,15.97,13.06,-40,1
1597881696,2020-08-20 02:01,82.75,984.65,1006.33,180,15.96,13.04,-38,1
1597881756,2020-08-20 02:02,82.90,984.65,1006.34,180,15.96,13.07,-42,1
1597881816,2020-08-20 02:03,82.92,984.67,1006.35,180,15.96,13.07,-39,1
1597881876,2020-08-20 02:04,82.84,984.67,1006.36,180,15.96,13.06,-39,1
1597881937,2020-08-20 02:05,82.84,984.67,1006.35,180,15.94,13.04,-41,1
1597881997,2020-08-20 02:06,83.03,984.67,1006.36,180,15.93,13.07,-40,1
1597882057,2020-08-20 02:07,83.01,984.64,1006.33,180,15.92,13.05,-41,1
1597882117,2020-08-20 02:08,83.09,984.63,1006.32,180,15.92,13.07,-40,1
1597882177,2020-08-20 02:09,82.97,984.63,1006.32,180,15.91,13.03,-39,1
1597882237,2020-08-20 02:10,83.11,984.63,1006.32,180,15.91,13.06,-41,1
1597882297,2020-08-20 02:11,83.11,984.63,1006.32,180,15.90,13.05,-37,1
1597882357,2020-08-20 02:12,83.05,984.60,1006.29,180,15.90,13.04,-40,1
1597882417,2020-08-20 02:13,82.97,984.62,1006.31,180,15.90,13.03,-39,1
1597882477,2020-08-20 02:14,82.94,984.61,1006.30,180,15.90,13.02,-39,1
1597882537,2020-08-20 02:15,82.91,984.61,1006.30,180,15.89,13.00,-39,1
1597882597,2020-08-20 02:16,83.02,984.60,1006.28,180,15.88,13.01,-40,1
1597882657,2020-08-20 02:17,82.87,984.60,1006.29,180,15.88,12.99,-39,1
1597882717,2020-08-20 02:18,82.94,984.63,1006.32,180,15.88,13.00,-41,1
1597882777,2020-08-20 02:19,82.90,984.62,1006.30,180,15.88,12.99,-40,1
1597882837,2020-08-20 02:20,82.88,984.62,1006.31,180,15.87,12.98,-41,1
1597882897,2020-08-20 02:21,82.84,984.66,1006.34,180,15.87,12.97,-38,1
1597882958,2020-08-20 02:22,82.88,984.67,1006.36,180,15.85,12.96,-38,1
1597883018,2020-08-20 02:23,82.79,984.67,1006.35,180,15.85,12.94,-39,1
1597883078,2020-08-20 02:24,82.82,984.68,1006.37,180,15.83,12.93,-39,1
1597883138,2020-08-20 02:25,82.93,984.68,1006.36,180,15.82,12.94,-41,1
1597883198,2020-08-20 02:26,82.93,984.68,1006.37,180,15.81,12.93,-39,1
1597883258,2020-08-20 02:27,82.98,984.69,1006.37,180,15.80,12.93,-39,1
1597883318,2020-08-20 02:28,83.01,984.68,1006.37,180,15.79,12.92,-40,1
1597883378,2020-08-20 02:29,83.03,984.67,1006.36,180,15.79,12.93,-39,1
1597883438,2020-08-20 02:30,83.18,984.69,1006.38,180,15.79,12.95,-42,1
1597883498,2020-08-20 02:31,83.10,984.70,1006.39,180,15.78,12.93,-39,1
1597883558,2020-08-20 02:32,83.08,984.71,1006.40,180,15.78,12.93,-38,1
1597883618,2020-08-20 02:33,83.02,984.76,1006.45,180,15.78,12.92,-41,1
1597883678,2020-08-20 02:34,83.14,984.73,1006.41,180,15.77,12.93,-39,1
1597883738,2020-08-20 02:35,83.20,984.78,1006.46,180,15.77,12.94,-41,1
1597883798,2020-08-20 02:36,83.15,984.75,1006.44,180,15.76,12.92,-41,1
1597883858,2020-08-20 02:37,83.44,984.78,1006.47,180,15.75,12.96,-39,1
1597883918,2020-08-20 02:38,83.47,984.81,1006.49,180,15.75,12.97,-40,1
1597883978,2020-08-20 02:39,83.15,984.83,1006.52,180,15.75,12.91,-37,1
1597884039,2020-08-20 02:40,83.17,984.83,1006.51,180,15.75,12.91,-40,1
1597884099,2020-08-20 02:41,83.24,984.87,1006.55,180,15.74,12.92,-38,1
1597884159,2020-08-20 02:42,83.24,984.83,1006.52,180,15.74,12.92,-40,1
1597884219,2020-08-20 02:43,83.25,984.87,1006.56,180,15.74,12.92,-39,1
1597884279,2020-08-20 02:44,83.24,984.84,1006.53,180,15.74,12.92,-42,1
1597884339,2020-08-20 02:45,83.25,984.89,1006.57,180,15.73,12.91,-37,1
1597884399,2020-08-20 02:46,83.26,984.86,1006.55,180,15.72,12.90,-40,1
1597884459,2020-08-20 02:47,83.33,984.87,1006.56,180,15.71,12.90,-38,1
1597884519,2020-08-20 02:48,83.26,984.89,1006.58,180,15.70,12.88,-39,1
1597884579,2020-08-20 02:49,83.38,984.92,1006.61,180,15.69,12.89,-39,1
1597884639,2020-08-20 02:50,83.41,984.91,1006.59,180,15.70,12.91,-41,1
1597884699,2020-08-20 02:51,83.48,984.90,1006.58,180,15.71,12.93,-39,1
1597884759,2020-08-20 02:52,83.43,984.92,1006.61,180,15.70,12.91,-39,1
1597884819,2020-08-20 02:53,83.42,984.92,1006.61,180,15.69,12.90,-41,1
1597884879,2020-08-20 02:54,83.38,984.94,1006.63,180,15.69,12.89,-39,1
1597884939,2020-08-20 02:55,83.34,984.90,1006.59,180,15.69,12.89,-40,1
1597884999,2020-08-20 02:56,83.22,984.94,1006.63,180,15.71,12.89,-41,1
1597885059,2020-08-20 02:57,83.16,984.95,1006.64,180,15.71,12.87,-40,1
1597885119,2020-08-20 02:58,83.24,984.93,1006.62,180,15.71,12.89,-39,1
1597885179,2020-08-20 02:59,83.24,984.93,1006.61,180,15.71,12.89,-36,1
1597885239,2020-08-20 03:00,83.11,984.94,1006.63,180,15.72,12.87,-38,1
1597885299,2020-08-20 03:01,83.08,984.91,1006.60,180,15.72,12.87,-38,1
1597885360,2020-08-20 03:02,83.15,984.93,1006.62,180,15.71,12.87,-39,1
1597885420,2020-08-20 03:03,83.17,984.91,1006.60,180,15.71,12.88,-39,1
1597885480,2020-08-20 03:04,83.16,984.94,1006.63,180,15.70,12.86,-40,1
1597885540,2020-08-20 03:05,83.12,984.92,1006.61,180,15.68,12.84,-40,1
1597885600,2020-08-20 03:06,83.13,984.93,1006.62,180,15.67,12.83,-40,1
1597885660,2020-08-20 03:07,83.15,984.96,1006.65,180,15.66,12.82,-39,1
1597885720,2020-08-20 03:08,82.94,984.96,1006.64,180,15.65,12.77,-40,1
1597885780,2020-08-20 03:09,83.09,984.98,1006.66,180,15.63,12.78,-41,1
1597885840,2020-08-20 03:10,83.28,984.98,1006.67,180,15.63,12.82,-41,1
1597885900,2020-08-20 03:11,83.27,984.97,1006.65,180,15.62,12.81,-40,1
1597885960,2020-08-20 03:12,83.37,984.96,1006.65,180,15.61,12.81,-42,1
1597886020,2020-08-20 03:13,83.32,984.99,1006.67,180,15.59,12.79,-40,1
1597886080,2020-08-20 03:14,83.26,984.98,1006.67,180,15.58,12.77,-39,1
1597886140,2020-08-20 03:15,83.28,984.99,1006.68,180,15.56,12.75,-39,1
1597886201,2020-08-20 03:16,83.35,985.00,1006.69,180,15.54,12.74,-40,1
1597886261,2020-08-20 03:17,83.45,984.99,1006.68,180,15.53,12.75,-38,1
1597886321,2020-08-20 03:18,83.46,985.00,1006.68,180,15.52,12.74,-40,1
1597886381,2020-08-20 03:19,83.52,984.99,1006.68,180,15.52,12.75,-41,1
1597886441,2020-08-20 03:20,83.56,985.02,1006.70,180,15.52,12.76,-39,1
1597886501,2020-08-20 03:21,83.60,985.01,1006.70,180,15.51,12.76,-38,1
1597886562,2020-08-20 03:22,83.75,984.98,1006.67,180,15.49,12.77,-39,1
1597886622,2020-08-20 03:23,83.54,984.99,1006.68,180,15.49,12.73,-38,1
1597886682,2020-08-20 03:24,83.51,985.00,1006.68,180,15.48,12.71,-39,1
1597886742,2020-08-20 03:25,83.54,985.00,1006.68,180,15.48,12.72,-39,1
1597886802,2020-08-20 03:26,83.28,985.00,1006.69,180,15.47,12.66,-39,1
1597886862,2020-08-20 03:27,83.54,985.05,1006.73,180,15.44,12.68,-40,1
1597886922,2020-08-20 03:28,83.46,985.04,1006.73,180,15.43,12.65,-40,1
1597886982,2020-08-20 03:29,83.61,985.04,1006.73,180,15.39,12.64,-39,1
1597887042,2020-08-20 03:30,83.77,985.03,1006.72,180,15.37,12.65,-39,1
1597887102,2020-08-20 03:31,83.72,985.06,1006.75,180,15.34,12.61,-40,1
1597887162,2020-08-20 03:32,83.80,985.04,1006.73,180,15.33,12.62,-40,1
1597887222,2020-08-20 03:33,83.83,985.04,1006.73,180,15.31,12.61,-38,1
1597887282,2020-08-20 03:34,84.02,985.03,1006.72,180,15.29,12.62,-40,1
1597887342,2020-08-20 03:35,83.90,985.01,1006.70,180,15.28,12.59,-38,1
1597887402,2020-08-20 03:36,83.86,985.02,1006.70,180,15.27,12.57,-41,1
1597887463,2020-08-20 03:37,83.89,985.03,1006.72,180,15.26,12.57,-38,1
1597887523,2020-08-20 03:38,84.00,985.04,1006.72,180,15.25,12.58,-40,1
1597887583,2020-08-20 03:39,84.03,985.02,1006.71,180,15.23,12.56,-40,1
1597887643,2020-08-20 03:40,84.12,985.01,1006.69,180,15.22,12.57,-39,1
1597887703,2020-08-20 03:41,84.13,985.02,1006.71,180,15.21,12.56,-39,1
1597887763,2020-08-20 03:42,84.21,985.00,1006.68,180,15.20,12.57,-42,1
1597887823,2020-08-20 03:43,84.30,985.00,1006.69,180,15.19,12.57,-40,1
1597887883,2020-08-20 03:44,84.39,985.01,1006.70,180,15.17,12.57,-39,1
1597887943,2020-08-20 03:45,84.54,985.03,1006.72,180,15.16,12.59,-41,1
1597888003,2020-08-20 03:46,84.76,985.02,1006.71,180,15.13,12.60,-40,1
1597888063,2020-08-20 03:47,84.90,985.03,1006.72,180,15.11,12.60,-40,1
1597888123,2020-08-20 03:48,84.79,985.04,1006.73,180,15.09,12.56,-39,1
1597888183,2020-08-20 03:49,84.73,985.03,1006.72,180,15.09,12.55,-39,1
1597888243,2020-08-20 03:50,84.83,985.04,1006.73,180,15.07,12.55,-40,1
1597888303,2020-08-20 03:51,84.73,985.04,1006.72,180,15.04,12.50,-39,1
1597888363,2020-08-20 03:52,84.84,985.03,1006.72,180,15.01,12.49,-40,1
1597888423,2020-08-20 03:53,84.98,985.06,1006.75,180,14.99,12.50,-41,1
1597888483,2020-08-20 03:54,84.95,985.03,1006.71,180,14.97,12.47,-40,1
1597888543,2020-08-20 03:55,84.98,985.03,1006.72,180,14.98,12.49,-38,1
1597888603,2020-08-20 03:56,85.08,985.02,1006.71,180,14.96,12.49,-40,1
1597888664,2020-08-20 03:57,85.11,985.03,1006.72,180,14.94,12.47,-40,1
1597888724,2020-08-20 03:58,84.95,985.01,1006.70,180,14.94,12.44,-41,1
1597888784,2020-08-20 03:59,85.32,985.00,1006.69,180,14.94,12.51,-37,1
1597888844,2020-08-20 04:00,85.51,985.01,1006.70,180,14.92,12.52,-39,1
1597888904,2020-08-20 04:01,85.51,985.00,1006.69,180,14.92,12.52,-40,1
1597888964,2020-08-20 04:02,85.48,985.03,1006.72,180,14.90,12.50,-38,1
1597889024,2020-08-20 04:03,85.61,985.06,1006.74,180,14.88,12.50,-39,1
1597889084,2020-08-20 04:04,85.57,985.04,1006.72,180,14.87,12.49,-39,1
1597889144,2020-08-20 04:05,85.64,985.05,1006.74,180,14.85,12.48,-38,1
1597889204,2020-08-20 04:06,85.71,985.07,1006.76,180,14.84,12.48,-41,1
1597889264,2020-08-20 04:07,85.93,985.06,1006.74,180,14.82,12.50,-40,1
1597889324,2020-08-20 04:08,85.94,985.08,1006.77,180,14.81,12.49,-40,1
1597889384,2020-08-20 04:09,86.29,985.03,1006.72,180,14.79,12.54,-39,1
1597889444,2020-08-20 04:10,85.88,985.06,1006.74,180,14.78,12.45,-40,1
1597889504,2020-08-20 04:11,86.13,985.05,1006.73,180,14.76,12.48,-39,1
1597889564,2020-08-20 04:12,86.40,985.03,1006.72,180,14.74,12.51,-39,1
1597889624,2020-08-20 04:13,86.37,985.03,1006.72,180,14.72,12.48,-40,1
1597889684,2020-08-20 04:14,86.39,985.06,1006.74,180,14.71,12.47,-39,1
1597889744,2020-08-20 04:15,86.62,985.05,1006.73,180,14.67,12.47,-39,1
1597889804,2020-08-20 04:16,86.43,985.06,1006.74,180,14.68,12.45,-40,1
1597889864,2020-08-20 04:17,86.45,984.99,1006.68,180,14.67,12.45,-40,1
1597889924,2020-08-20 04:18,86.55,984.98,1006.66,180,14.68,12.47,-39,1
1597889984,2020-08-20 04:19,86.80,984.98,1006.67,180,14.67,12.51,-38,1
1597890045,2020-08-20 04:20,86.77,984.98,1006.67,180,14.67,12.50,-39,1
1597890105,2020-08-20 04:21,87.13,984.98,1006.67,180,14.65,12.55,-40,1
1597890165,2020-08-20 04:22,87.64,984.99,1006.68,180,14.60,12.59,-40,1
1597890225,2020-08-20 04:23,87.22,984.98,1006.66,180,14.58,12.49,-40,1
1597890285,2020-08-20 04:24,86.89,985.01,1006.70,180,14.56,12.41,-39,1
1597890345,2020-08-20 04:25,86.75,985.01,1006.70,180,14.54,12.37,-39,1
1597890405,2020-08-20 04:26,86.82,985.03,1006.72,180,14.53,12.37,-40,1
1597890465,2020-08-20 04:27,86.71,985.03,1006.72,180,14.51,12.33,-39,1
1597890525,2020-08-20 04:28,87.07,985.04,1006.72,180,14.51,12.40,-41,1
1597890585,2020-08-20 04:29,87.10,985.06,1006.74,180,14.49,12.38,-39,1
1597890645,2020-08-20 04:30,87.35,985.04,1006.73,180,14.46,12.40,-40,1
1597890705,2020-08-20 04:31,87.54,985.03,1006.72,180,14.44,12.41,-39,1
1597890765,2020-08-20 04:32,87.68,985.06,1006.75,180,14.38,12.37,-39,1
1597890825,2020-08-20 04:33,87.76,985.07,1006.76,180,14.35,12.36,-39,1
1597890886,2020-08-20 04:34,88.05,985.06,1006.75,180,14.31,12.37,-38,1
1597890946,2020-08-20 04:35,88.07,985.07,1006.75,180,14.27,12.33,-39,1
1597891006,2020-08-20 04:36,88.39,985.08,1006.77,180,14.27,12.39,-41,1
1597891066,2020-08-20 04:37,89.11,985.11,1006.79,180,14.23,12.47,-39,1
1597891126,2020-08-20 04:38,89.91,985.13,1006.82,180,14.21,12.59,-38,1
1597891186,2020-08-20 04:39,89.39,985.13,1006.81,180,14.21,12.50,-39,1
1597891246,2020-08-20 04:40,89.35,985.09,1006.78,180,14.21,12.49,-39,1
1597891306,2020-08-20 04:41,89.85,985.07,1006.76,180,14.21,12.58,-40,1
1597891366,2020-08-20 04:42,89.27,985.08,1006.77,180,14.22,12.49,-39,1
1597891426,2020-08-20 04:43,89.36,985.11,1006.80,180,14.23,12.52,-40,1
1597891486,2020-08-20 04:44,89.40,985.08,1006.77,180,14.24,12.53,-39,1
1597891546,2020-08-20 04:45,89.55,985.12,1006.80,180,14.23,12.55,-41,1
1597891606,2020-08-20 04:46,90.05,985.14,1006.83,180,14.23,12.63,-40,1
1597891666,2020-08-20 04:47,90.18,985.15,1006.84,180,14.23,12.66,-41,1
1597891726,2020-08-20 04:48,90.45,985.17,1006.86,180,14.22,12.69,-39,1
1597891786,2020-08-20 04:49,90.57,985.15,1006.84,180,14.22,12.71,-38,1
1597891846,2020-08-20 04:50,90.21,985.18,1006.87,180,14.23,12.66,-39,1
1597891906,2020-08-20 04:51,90.42,985.20,1006.89,180,14.24,12.71,-41,1
1597891967,2020-08-20 04:52,90.34,985.24,1006.93,180,14.24,12.69,-38,1
1597892027,2020-08-20 04:53,90.17,985.25,1006.94,180,14.27,12.69,-39,1
1597892087,2020-08-20 04:54,90.32,985.26,1006.95,180,14.27,12.72,-41,1
1597892147,2020-08-20 04:55,90.57,985.27,1006.95,180,14.28,12.77,-38,1
1597892207,2020-08-20 04:56,90.48,985.26,1006.95,180,14.30,12.77,-38,1
1597892267,2020-08-20 04:57,90.94,985.26,1006.95,180,14.30,12.85,-38,1
1597892327,2020-08-20 04:58,90.69,985.24,1006.93,180,14.30,12.81,-39,1
1597892387,2020-08-20 04:59,91.17,985.27,1006.96,180,14.30,12.89,-38,1
1597892447,2020-08-20 05:00,91.08,985.26,1006.94,180,14.33,12.91,-40,1
1597892507,2020-08-20 05:01,90.82,985.23,1006.92,180,14.33,12.86,-39,1
1597892567,2020-08-20 05:02,90.92,985.24,1006.93,180,14.34,12.89,-38,1
1597892627,2020-08-20 05:03,91.00,985.23,1006.91,180,14.35,12.91,-41,1
1597892687,2020-08-20 05:04,91.15,985.27,1006.96,180,14.36,12.95,-40,1
1597892747,2020-08-20 05:05,91.07,985.23,1006.91,180,14.37,12.94,-37,1
1597892808,2020-08-20 05:06,91.09,985.24,1006.92,180,14.38,12.96,-39,1
1597892868,2020-08-20 05:07,91.09,985.26,1006.94,180,14.40,12.98,-40,1
1597892928,2020-08-20 05:08,91.43,985.29,1006.98,180,14.40,13.03,-39,1
1597892988,2020-08-20 05:09,91.17,985.28,1006.97,180,14.42,13.01,-39,1
1597893048,2020-08-20 05:10,91.09,985.29,1006.97,180,14.43,13.01,-38,1
1597893108,2020-08-20 05:11,91.19,985.31,1007.00,180,14.43,13.02,-39,1
1597893168,2020-08-20 05:12,91.28,985.31,1007.00,180,14.44,13.05,-39,1
1597893228,2020-08-20 05:13,91.19,985.30,1006.98,180,14.45,13.04,-39,1
1597893288,2020-08-20 05:14,91.03,985.32,1007.00,180,14.45,13.02,-39,1
1597893348,2020-08-20 05:15,91.08,985.33,1007.02,180,14.46,13.03,-40,1
1597893408,2020-08-20 05:16,91.01,985.36,1007.05,180,14.46,13.02,-37,1
1597893468,2020-08-20 05:17,90.87,985.38,1007.06,180,14.47,13.01,-39,1
1597893528,2020-08-20 05:18,91.09,985.40,1007.09,180,14.46,13.04,-39,1
