1580166285,2020-01-28 00:04,37.88,985.01,1011.75,222,14.51,0.33,-39,1
1580166586,2020-01-28 00:09,37.84,984.84,1011.59,222,14.50,0.30,-39,1
1580166886,2020-01-28 00:14,37.78,984.79,1011.54,222,14.49,0.27,-39,1
1580167186,2020-01-28 00:19,37.88,984.74,1011.48,222,14.48,0.30,-39,1
1580167486,2020-01-28 00:24,37.87,984.51,1011.26,222,14.46,0.28,-39,1
1580167786,2020-01-28 00:29,37.86,984.46,1011.21,222,14.45,0.27,-39,1
1580168087,2020-01-28 00:34,37.63,984.42,1011.17,222,14.45,0.18,-39,1
1580168387,2020-01-28 00:39,37.56,984.31,1011.06,222,14.43,0.14,-39,1
1580168687,2020-01-28 00:44,37.62,984.28,1011.03,222,14.42,0.15,-39,1
1580168987,2020-01-28 00:49,37.63,984.21,1010.96,222,14.40,0.14,-39,1
1580169287,2020-01-28 00:54,37.68,984.14,1010.89,222,14.39,0.15,-39,1
1580169587,2020-01-28 00:59,37.62,984.12,1010.87,222,14.37,0.11,-39,1
1580169887,2020-01-28 01:04,37.69,984.09,1010.84,222,14.36,0.12,-39,1
1580170188,2020-01-28 01:09,37.49,984.09,1010.84,222,14.34,0.03,-39,1
1580170488,2020-01-28 01:14,37.50,983.99,1010.74,222,14.33,0.03,-39,1
1580170788,2020-01-28 01:19,37.42,984.02,1010.77,222,14.32,-0.01,-39,1
1580171088,2020-01-28 01:24,37.74,984.01,1010.76,222,14.31,0.10,-39,1
1580171388,2020-01-28 01:29,37.38,983.91,1010.66,222,14.30,-0.04,-39,1
1580171688,2020-01-28 01:34,37.46,983.87,1010.62,222,14.29,-0.02,-39,1
1580171988,2020-01-28 01:39,37.42,983.92,1010.67,222,14.28,-0.05,-39,1
1580172289,2020-01-28 01:44,37.29,983.89,1010.63,222,14.27,-0.10,-39,1
1580172589,2020-01-28 01:49,37.33,983.84,1010.59,222,14.26,-0.10,-40,1
1580172889,2020-01-28 01:54,37.28,983.77,1010.52,222,14.25,-0.13,-39,1
1580173189,2020-01-28 01:59,37.32,983.67,1010.42,222,14.23,-0.13,-39,1
1580173489,2020-01-28 02:04,37.36,983.62,1010.37,222,14.23,-0.11,-39,1
1580173790,2020-01-28 02:09,37.25,983.52,1010.27,222,14.23,-0.15,-39,1
1580174090,2020-01-28 02:14,37.20,983.47,1010.22,222,14.21,-0.19,-39,1
1580174390,2020-01-28 02:19,37.25,983.43,1010.17,222,14.20,-0.18,-39,1
1580174690,2020-01-28 02:24,37.24,983.30,1010.04,222,14.20,-0.18,-39,1
1580174990,2020-01-28 02:29,37.13,983.25,1009.99,222,14.19,-0.24,-39,1
1580175290,2020-01-28 02:34,37.13,983.15,1009.90,222,14.18,-0.24,-39,1
1580175590,2020-01-28 02:39,37.28,983.19,1009.94,222,14.18,-0.19,-39,1
1580175890,2020-01-28 02:44,37.17,983.13,1009.87,222,14.17,-0.24,-39,1
1580176191,2020-01-28 02:49,37.22,982.98,1009.73,222,14.16,-0.23,-39,1
1580176491,2020-01-28 02:54,37.17,982.95,1009.69,222,14.16,-0.24,-39,1
1580176791,2020-01-28 02:59,37.16,982.87,1009.62,222,14.15,-0.26,-39,1
1580177091,2020-01-28 03:04,37.09,982.71,1009.46,222,14.14,-0.29,-39,1
1580177391,2020-01-28 03:09,37.02,982.59,1009.33,222,14.14,-0.32,-39,1
1580177691,2020-01-28 03:14,37.18,982.45,1009.20,222,14.13,-0.27,-39,1
1580177991,2020-01-28 03:19,37.02,982.44,1009.19,222,14.12,-0.34,-39,1
1580178292,2020-01-28 03:24,37.05,982.30,1009.05,222,14.11,-0.33,-39,1
1580178592,2020-01-28 03:29,36.98,982.12,1008.87,222,14.10,-0.37,-39,1
1580178892,2020-01-28 03:34,36.96,982.04,1008.79,222,14.10,-0.38,-39,1
1580179192,2020-01-28 03:39,36.98,981.89,1008.64,222,14.09,-0.38,-39,1
1580179492,2020-01-28 03:44,36.88,981.83,1008.58,222,14.08,-0.42,-39,1
1580179792,2020-01-28 03:49,36.85,981.84,1008.59,222,14.07,-0.45,-39,1
1580180093,2020-01-28 03:54,37.02,981.73,1008.47,222,14.06,-0.39,-39,1
1580180393,2020-01-28 03:59,36.90,981.64,1008.39,222,14.05,-0.44,-39,1
1580180693,2020-01-28 04:04,36.83,981.48,1008.22,222,14.04,-0.48,-39,1
1580180993,2020-01-28 04:09,36.76,981.47,1008.22,222,14.03,-0.51,-39,1
1580181293,2020-01-28 04:14,36.77,981.48,1008.23,222,14.03,-0.51,-39,1
1580181593,2020-01-28 04:19,36.74,981.47,1008.22,222,14.02,-0.53,-39,1
1580181893,2020-01-28 04:24,36.72,981.52,1008.26,222,14.02,-0.54,-40,1
1580182193,2020-01-28 04:29,36.72,981.41,1008.16,222,14.01,-0.55,-39,1
1580182494,2020-01-28 04:34,36.93,981.28,1008.02,222,13.99,-0.49,-39,1
1580182794,2020-01-28 04:39,36.63,981.25,1008.00,222,13.99,-0.60,-39,1
1580183094,2020-01-28 04:44,36.60,981.18,1007.92,222,13.98,-0.62,-39,1
1580183394,2020-01-28 04:49,36.61,981.14,1007.88,222,13.96,-0.63,-40,1
1580183694,2020-01-28 04:54,36.58,981.01,1007.75,222,13.95,-0.65,-39,1
1580183994,2020-01-28 04:59,36.56,980.98,1007.73,222,13.95,-0.66,-39,1
1580184294,2020-01-28 05:04,36.39,980.93,1007.68,222,13.94,-0.73,-39,1
1580184595,2020-01-28 05:09,36.44,980.83,1007.57,222,13.93,-0.72,-39,1
1580184895,2020-01-28 05:14,36.43,980.83,1007.58,222,13.92,-0.73,-39,1
1580185195,2020-01-28 05:19,36.38,980.72,1007.46,222,13.91,-0.76,-40,1
1580185495,2020-01-28 05:24,36.42,980.63,1007.37,222,13.90,-0.76,-39,1
1580185795,2020-01-28 05:29,36.30,980.75,1007.50,222,13.90,-0.80,-39,1
1580186095,2020-01-28 05:34,36.40,980.70,1007.45,222,13.90,-0.76,-39,1
1580186396,2020-01-28 05:39,36.28,980.63,1007.38,222,13.88,-0.83,-39,1
1580186696,2020-01-28 05:44,36.24,980.55,1007.30,222,13.88,-0.84,-39,1
1580186996,2020-01-28 05:49,36.22,980.45,1007.20,222,13.87,-0.86,-39,1
1580187296,2020-01-28 05:54,36.17,980.35,1007.09,222,13.86,-0.89,-39,1
1580187596,2020-01-28 05:59,36.17,980.27,1007.02,222,13.85,-0.89,-39,1
1580187896,2020-01-28 06:04,36.17,980.22,1006.96,222,13.84,-0.90,-39,1
1580188196,2020-01-28 06:09,36.16,980.18,1006.93,222,13.84,-0.91,-39,1
1580188497,2020-01-28 06:14,36.26,980.09,1006.84,222,13.84,-0.87,-40,1
1580188797,2020-01-28 06:19,36.40,979.99,1006.73,222,13.83,-0.83,-39,1
1580189097,2020-01-28 06:24,36.38,979.95,1006.70,222,13.83,-0.83,-39,1
1580189397,2020-01-28 06:29,36.39,979.86,1006.61,222,13.83,-0.83,-39,1
1580189697,2020-01-28 06:34,36.67,979.83,1006.58,222,13.83,-0.73,-39,1
1580189997,2020-01-28 06:39,36.49,979.78,1006.53,222,13.83,-0.79,-39,1
1580190298,2020-01-28 06:44,36.54,979.71,1006.45,222,13.82,-0.78,-39,1
1580190598,2020-01-28 06:49,36.65,979.66,1006.41,222,13.82,-0.74,-39,1
1580190898,2020-01-28 06:54,36.62,979.58,1006.33,222,13.82,-0.75,-39,1
1580191198,2020-01-28 06:59,36.63,979.53,1006.27,222,13.82,-0.75,-39,1
1580191498,2020-01-28 07:04,36.70,979.46,1006.21,222,13.81,-0.73,-39,1
1580191798,2020-01-28 07:09,36.70,979.42,1006.16,222,13.81,-0.73,-40,1
1580192099,2020-01-28 07:14,37.06,979.34,1006.09,222,13.80,-0.61,-39,1
1580192399,2020-01-28 07:19,36.76,979.28,1006.03,222,13.79,-0.73,-39,1
1580192699,2020-01-28 07:24,36.78,979.22,1005.97,222,13.79,-0.72,-39,1
1580192999,2020-01-28 07:29,36.79,979.15,1005.89,222,13.78,-0.72,-39,1
1580193300,2020-01-28 07:35,36.70,979.16,1005.91,222,13.78,-0.76,-39,1
1580193600,2020-01-28 07:40,36.96,979.13,1005.88,222,13.78,-0.66,-39,1
1580193900,2020-01-28 07:45,36.93,979.05,1005.80,222,13.79,-0.66,-39,1
1580194200,2020-01-28 07:50,37.02,979.03,1005.77,222,13.79,-0.63,-39,1
1580194501,2020-01-28 07:55,37.06,978.96,1005.71,222,13.80,-0.61,-39,1
1580194801,2020-01-28 08:00,37.06,978.99,1005.74,222,13.79,-0.62,-39,1
1580195101,2020-01-28 08:05,36.62,978.94,1005.68,222,13.77,-0.80,-38,1
1580195401,2020-01-28 08:10,36.51,978.90,1005.65,222,13.58,-1.01,-40,1
1580195701,2020-01-28 08:15,36.74,978.85,1005.60,222,13.51,-0.99,-39,1
1580196001,2020-01-28 08:20,36.81,978.76,1005.50,222,13.52,-0.95,-39,1
1580196301,2020-01-28 08:25,36.91,978.65,1005.40,222,13.55,-0.89,-39,1
1580196601,2020-01-28 08:30,36.91,978.58,1005.33,222,13.57,-0.87,-39,1
1580196901,2020-01-28 08:35,36.17,978.53,1005.28,222,13.51,-1.20,-41,1
1580197202,2020-01-28 08:40,36.85,978.49,1005.24,222,13.34,-1.09,-42,1
1580197502,2020-01-28 08:45,37.15,978.52,1005.27,222,13.28,-1.04,-42,1
1580197802,2020-01-28 08:50,37.25,978.54,1005.29,222,13.27,-1.01,-42,1
1580198102,2020-01-28 08:55,37.26,978.49,1005.24,222,13.28,-1.00,-42,1
1580198402,2020-01-28 09:00,36.98,978.39,1005.14,222,13.23,-1.14,-37,1
1580198702,2020-01-28 09:05,37.59,978.38,1005.13,222,13.14,-1.00,-37,1
1580199003,2020-01-28 09:10,38.30,978.39,1005.14,222,13.12,-0.76,-36,1
1580199303,2020-01-28 09:15,38.27,978.36,1005.10,222,13.15,-0.75,-37,1
1580199603,2020-01-28 09:20,38.39,978.37,1005.12,222,13.19,-0.67,-36,1
1580199903,2020-01-28 09:25,38.72,978.38,1005.13,222,13.25,-0.50,-37,1
1580200203,2020-01-28 09:30,38.74,978.31,1005.06,222,13.31,-0.44,-36,1
1580200504,2020-01-28 09:35,38.88,978.25,1005.00,222,13.37,-0.34,-37,1
1580200804,2020-01-28 09:40,38.66,978.20,1004.94,222,13.44,-0.35,-36,1
1580201104,2020-01-28 09:45,38.92,978.19,1004.94,222,13.51,-0.19,-37,1
1580201404,2020-01-28 09:50,38.96,978.14,1004.88,222,13.57,-0.13,-38,1
1580201704,2020-01-28 09:55,38.95,978.02,1004.76,222,13.62,-0.08,-38,1
1580202004,2020-01-28 10:00,38.87,978.07,1004.82,222,13.67,-0.07,-37,1
1580202305,2020-01-28 10:05,39.02,978.06,1004.81,222,13.71,0.02,-37,1
1580202605,2020-01-28 10:10,39.04,978.02,1004.76,222,13.75,0.06,-37,1
1580202905,2020-01-28 10:15,39.20,977.98,1004.73,222,13.79,0.16,-37,1
1580203205,2020-01-28 10:20,39.04,977.95,1004.69,222,13.83,0.14,-38,1
1580203505,2020-01-28 10:25,39.01,977.89,1004.64,222,13.87,0.16,-38,1
1580203805,2020-01-28 10:30,39.18,977.85,1004.59,222,13.90,0.25,-37,1
1580204106,2020-01-28 10:35,39.09,977.80,1004.55,222,13.92,0.23,-38,1
1580204406,2020-01-28 10:40,39.10,977.73,1004.48,222,13.95,0.26,-38,1
1580204706,2020-01-28 10:45,39.11,977.65,1004.40,222,13.97,0.28,-37,1
1580205006,2020-01-28 10:50,39.10,977.57,1004.32,222,13.99,0.30,-38,1
1580205306,2020-01-28 10:55,39.14,977.50,1004.25,222,14.01,0.33,-37,1
1580205606,2020-01-28 11:00,39.17,977.38,1004.12,222,14.02,0.35,-38,1
1580205907,2020-01-28 11:05,39.24,977.26,1004.01,222,14.02,0.38,-38,1
1580206207,2020-01-28 11:10,39.31,977.17,1003.91,222,14.03,0.41,-37,1
1580206507,2020-01-28 11:15,39.29,976.99,1003.74,222,14.05,0.42,-37,1
1580206807,2020-01-28 11:20,39.36,976.91,1003.66,222,14.06,0.45,-37,1
1580207107,2020-01-28 11:25,39.42,976.77,1003.52,222,14.08,0.49,-37,1
1580207407,2020-01-28 11:30,39.42,976.47,1003.22,222,14.09,0.50,-37,1
1580207707,2020-01-28 11:35,39.45,976.65,1003.39,222,14.10,0.52,-37,1
1580208008,2020-01-28 11:40,39.48,976.69,1003.44,222,14.10,0.53,-38,1
1580208308,2020-01-28 11:45,39.51,976.68,1003.42,222,14.12,0.56,-37,1
1580208608,2020-01-28 11:50,39.57,976.64,1003.38,222,14.12,0.58,-37,1
1580208908,2020-01-28 11:55,39.47,976.57,1003.31,222,14.12,0.55,-37,1
1580209208,2020-01-28 12:00,39.58,976.43,1003.18,222,14.13,0.59,-37,1
1580209508,2020-01-28 12:05,39.60,976.37,1003.12,222,14.14,0.61,-37,1
1580209808,2020-01-28 12:10,39.60,976.14,1002.88,222,14.15,0.62,-37,1
1580210108,2020-01-28 12:15,39.61,976.22,1002.97,222,14.15,0.62,-37,1
1580210408,2020-01-28 12:20,39.64,976.16,1002.91,222,14.17,0.65,-37,1
1580210708,2020-01-28 12:25,39.67,976.06,1002.80,222,14.17,0.66,-37,1
1580211008,2020-01-28 12:30,39.68,975.95,1002.69,222,14.18,0.67,-36,1
1580211309,2020-01-28 12:35,39.73,975.88,1002.63,222,14.19,0.70,-37,1
1580211609,2020-01-28 12:40,39.74,975.91,1002.66,222,14.19,0.71,-37,1
1580211909,2020-01-28 12:45,39.74,975.92,1002.66,222,14.20,0.71,-37,1
1580212209,2020-01-28 12:50,39.84,975.75,1002.50,222,14.20,0.75,-42,1
1580212509,2020-01-28 12:55,39.78,975.70,1002.45,222,14.10,0.64,-42,1
1580212809,2020-01-28 13:00,39.88,975.51,1002.25,222,14.03,0.61,-42,1
1580213109,2020-01-28 13:05,40.07,975.36,1002.10,222,14.00,0.65,-44,1
1580213409,2020-01-28 13:10,40.18,975.41,1002.16,222,13.94,0.63,-48,1
1580213709,2020-01-28 13:15,40.56,975.43,1002.18,222,13.94,0.76,-46,1
1580214010,2020-01-28 13:20,41.29,975.42,1002.17,222,14.00,1.06,-46,1
1580214310,2020-01-28 13:25,41.72,975.36,1002.11,222,14.07,1.27,-46,1
1580214610,2020-01-28 13:30,41.90,975.21,1001.96,222,14.15,1.40,-45,1
1580214910,2020-01-28 13:35,42.09,975.24,1001.99,222,14.23,1.54,-47,1
1580215210,2020-01-28 13:40,42.46,975.17,1001.92,222,14.29,1.71,-45,1
1580215510,2020-01-28 13:45,42.67,975.04,1001.78,222,14.35,1.84,-45,1
1580215810,2020-01-28 13:50,43.12,975.02,1001.76,222,14.43,2.06,-46,1
1580216111,2020-01-28 13:55,42.91,974.97,1001.72,222,14.49,2.04,-45,1
1580216411,2020-01-28 14:00,42.67,974.90,1001.65,222,14.54,2.01,-46,1
1580216711,2020-01-28 14:05,43.49,974.89,1001.64,222,14.58,2.31,-47,1
1580217011,2020-01-28 14:10,43.73,974.91,1001.65,222,14.63,2.44,-45,1
1580217311,2020-01-28 14:15,43.59,974.93,1001.67,222,14.67,2.43,-44,1
1580217611,2020-01-28 14:20,43.91,974.96,1001.71,222,14.72,2.57,-42,1
1580217911,2020-01-28 14:25,42.28,974.96,1001.71,222,14.63,1.96,-42,1
1580218211,2020-01-28 14:30,42.52,974.97,1001.72,222,14.51,1.93,-42,1
1580218512,2020-01-28 14:35,41.78,975.02,1001.77,222,14.41,1.60,-47,1
1580218812,2020-01-28 14:40,42.22,975.03,1001.78,222,14.28,1.63,-47,1
1580219112,2020-01-28 14:45,42.89,975.06,1001.81,222,14.23,1.80,-47,1
1580219412,2020-01-28 14:50,43.46,975.04,1001.79,222,14.24,1.99,-47,1
1580219712,2020-01-28 14:55,43.54,975.06,1001.80,222,14.29,2.06,-48,1
1580220012,2020-01-28 15:00,43.77,974.95,1001.69,222,14.34,2.19,-47,1
1580220312,2020-01-28 15:05,44.02,974.88,1001.63,222,14.39,2.31,-47,1
1580220613,2020-01-28 15:10,44.25,974.86,1001.61,222,14.47,2.46,-47,1
1580220913,2020-01-28 15:15,44.34,974.91,1001.66,222,14.53,2.54,-47,1
1580221213,2020-01-28 15:20,44.27,974.98,1001.73,222,14.59,2.57,-47,1
1580221513,2020-01-28 15:25,44.50,974.96,1001.71,222,14.64,2.69,-48,1
1580221813,2020-01-28 15:30,44.33,974.85,1001.60,222,14.69,2.68,-49,1
1580222113,2020-01-28 15:35,44.55,974.74,1001.48,222,14.73,2.79,-48,1
1580222413,2020-01-28 15:40,44.62,974.59,1001.34,222,14.78,2.86,-47,1
1580222714,2020-01-28 15:45,44.50,974.47,1001.22,222,14.83,2.86,-47,1
1580223014,2020-01-28 15:50,44.70,974.45,1001.19,222,14.87,2.96,-48,1
1580223314,2020-01-28 15:55,44.68,974.39,1001.13,222,14.92,3.00,-46,1
1580223614,2020-01-28 16:00,44.67,974.36,1001.11,222,14.95,3.03,-47,1
1580223914,2020-01-28 16:05,44.83,974.37,1001.11,222,14.99,3.11,-48,1
1580224214,2020-01-28 16:10,44.79,974.34,1001.08,222,15.01,3.12,-48,1
1580224514,2020-01-28 16:15,44.79,974.25,1001.00,222,15.02,3.13,-47,1
1580224814,2020-01-28 16:20,44.96,974.22,1000.97,222,15.03,3.19,-47,1
1580225115,2020-01-28 16:25,44.89,974.17,1000.92,222,15.04,3.18,-47,1
1580225415,2020-01-28 16:30,44.92,974.12,1000.87,222,15.04,3.19,-47,1
1580225715,2020-01-28 16:35,45.03,974.10,1000.84,222,15.04,3.22,-48,1
1580226015,2020-01-28 16:40,45.01,973.97,1000.72,222,15.04,3.22,-47,1
1580226315,2020-01-28 16:45,45.04,974.13,1000.88,222,15.04,3.23,-47,1
1580226615,2020-01-28 16:50,43.42,974.20,1000.95,222,15.03,2.70,-43,1
1580226915,2020-01-28 16:55,43.38,974.20,1000.94,222,14.89,2.56,-44,1
1580227215,2020-01-28 17:00,43.63,974.23,1000.98,222,14.75,2.51,-43,1
1580227515,2020-01-28 17:05,43.52,974.18,1000.93,222,14.65,2.39,-43,1
1580227816,2020-01-28 17:10,43.38,974.18,1000.93,222,14.56,2.26,-43,1
1580228116,2020-01-28 17:15,43.42,974.22,1000.97,222,14.49,2.21,-44,1
1580228416,2020-01-28 17:20,43.33,974.12,1000.87,222,14.42,2.12,-43,1
1580228716,2020-01-28 17:25,42.74,974.04,1000.79,222,14.32,1.84,-42,1
1580229016,2020-01-28 17:30,43.22,974.06,1000.81,222,14.24,1.92,-43,1
1580229316,2020-01-28 17:35,43.94,974.14,1000.89,222,14.23,2.14,-42,1
1580229616,2020-01-28 17:40,44.01,974.07,1000.82,222,14.27,2.20,-42,1
1580229916,2020-01-28 17:45,44.30,974.13,1000.88,222,14.33,2.35,-42,1
1580230216,2020-01-28 17:50,44.63,974.20,1000.95,222,14.41,2.52,-42,1
1580230517,2020-01-28 17:55,44.36,974.32,1001.06,222,14.49,2.51,-42,1
1580230817,2020-01-28 18:00,44.72,974.53,1001.28,222,14.57,2.70,-43,1
1580231117,2020-01-28 18:05,44.58,974.65,1001.40,222,14.66,2.73,-42,1
1580231417,2020-01-28 18:10,44.60,974.78,1001.53,222,14.73,2.80,-43,1
1580231717,2020-01-28 18:15,44.60,974.85,1001.60,222,14.80,2.87,-42,1
1580232017,2020-01-28 18:20,44.53,974.82,1001.56,222,14.87,2.91,-43,1
1580232317,2020-01-28 18:25,44.57,974.75,1001.49,222,14.93,2.98,-42,1
1580232618,2020-01-28 18:30,44.67,974.68,1001.42,222,14.98,3.06,-42,1
1580232918,2020-01-28 18:35,44.64,974.64,1001.38,222,15.04,3.10,-43,1
1580233218,2020-01-28 18:40,44.65,974.62,1001.37,222,15.08,3.14,-42,1
1580233518,2020-01-28 18:45,44.68,974.68,1001.42,222,15.13,3.19,-43,1
1580233818,2020-01-28 18:50,44.74,974.65,1001.40,222,15.17,3.25,-42,1
1580234118,2020-01-28 18:55,44.69,974.72,1001.46,222,15.19,3.25,-43,1
1580234418,2020-01-28 19:00,44.65,974.57,1001.31,222,15.22,3.26,-43,1
1580234718,2020-01-28 19:05,44.58,974.48,1001.23,222,15.24,3.26,-43,1
1580235018,2020-01-28 19:10,44.75,974.41,1001.16,222,15.26,3.33,-41,1
1580235319,2020-01-28 19:15,44.51,974.18,1000.93,222,15.27,3.27,-43,1
1580235619,2020-01-28 19:20,44.55,974.25,1000.99,222,15.29,3.30,-43,1
1580235919,2020-01-28 19:25,44.47,974.27,1001.02,222,15.29,3.27,-42,1
1580236219,2020-01-28 19:30,44.46,974.17,1000.92,222,15.29,3.27,-45,1
1580236519,2020-01-28 19:35,44.42,974.23,1000.98,222,15.30,3.27,-42,1
1580236819,2020-01-28 19:40,44.41,974.32,1001.07,222,15.29,3.25,-42,1
1580237119,2020-01-28 19:45,44.33,974.26,1001.00,222,15.29,3.23,-42,1
1580237419,2020-01-28 19:50,44.20,974.37,1001.11,222,15.28,3.18,-42,1
1580237720,2020-01-28 19:55,44.11,974.30,1001.04,222,15.27,3.14,-41,1
1580238020,2020-01-28 20:00,44.13,974.32,1001.07,222,15.26,3.14,-44,1
1580238320,2020-01-28 20:05,44.14,974.18,1000.93,222,15.25,3.13,-43,1
1580238620,2020-01-28 20:10,44.11,974.25,1001.00,222,15.24,3.11,-43,1
1580238920,2020-01-28 20:15,44.03,974.26,1001.01,222,15.24,3.09,-43,1
1580239220,2020-01-28 20:20,44.02,974.25,1000.99,222,15.23,3.07,-44,1
1580239520,2020-01-28 20:25,43.90,974.29,1001.03,222,15.22,3.03,-42,1
1580239821,2020-01-28 20:30,43.88,974.19,1000.94,222,15.21,3.01,-43,1
1580240121,2020-01-28 20:35,43.84,974.13,1000.88,222,15.20,2.99,-43,1
1580240421,2020-01-28 20:40,43.79,974.12,1000.87,222,15.19,2.97,-43,1
1580240721,2020-01-28 20:45,43.71,974.23,1000.98,222,15.18,2.93,-43,1
1580241021,2020-01-28 20:50,43.58,974.24,1000.99,222,15.16,2.87,-43,1
1580241321,2020-01-28 20:55,43.51,974.14,1000.89,222,15.14,2.83,-42,1
1580241621,2020-01-28 21:00,43.55,974.13,1000.87,222,15.12,2.82,-42,1
1580241921,2020-01-28 21:05,43.45,974.16,1000.91,222,15.11,2.78,-42,1
1580242221,2020-01-28 21:10,43.41,974.14,1000.89,222,15.10,2.76,-42,1
1580242521,2020-01-28 21:15,43.32,974.11,1000.86,222,15.09,2.72,-43,1
1580242822,2020-01-28 21:20,43.36,974.10,1000.85,222,15.08,2.72,-42,1
1580243122,2020-01-28 21:25,43.29,974.12,1000.87,222,15.07,2.69,-42,1
1580243422,2020-01-28 21:30,43.59,974.15,1000.89,222,15.06,2.78,-42,1
1580243722,2020-01-28 21:35,43.25,974.26,1001.00,222,15.05,2.66,-42,1
1580244022,2020-01-28 21:40,43.19,974.24,1000.99,222,15.05,2.64,-42,1
1580244322,2020-01-28 21:45,43.16,974.33,1001.07,222,15.04,2.62,-43,1
1580244622,2020-01-28 21:50,43.24,974.30,1001.04,222,15.04,2.65,-42,1
1580244923,2020-01-28 21:55,43.25,974.20,1000.95,222,15.03,2.64,-42,1
1580245223,2020-01-28 22:00,43.30,974.02,1000.77,222,15.04,2.67,-42,1
1580245523,2020-01-28 22:05,43.41,973.96,1000.71,222,15.04,2.70,-42,1
1580245823,2020-01-28 22:10,43.28,973.99,1000.74,222,15.03,2.65,-42,1
1580246123,2020-01-28 22:15,43.28,974.05,1000.80,222,15.03,2.65,-42,1
1580246423,2020-01-28 22:20,43.31,974.04,1000.79,222,15.04,2.67,-42,1
1580246724,2020-01-28 22:25,43.30,973.87,1000.61,222,15.03,2.66,-42,1
1580247024,2020-01-28 22:30,43.25,973.76,1000.51,222,15.03,2.64,-42,1
1580247324,2020-01-28 22:35,43.27,973.90,1000.64,222,15.03,2.65,-42,1
1580247624,2020-01-28 22:40,43.22,974.10,1000.85,222,15.02,2.63,-42,1
1580247924,2020-01-28 22:45,43.19,973.95,1000.69,222,15.02,2.62,-42,1
1580248225,2020-01-28 22:50,43.19,973.92,1000.66,222,15.01,2.61,-43,1
1580248525,2020-01-28 22:55,43.23,973.87,1000.61,222,15.00,2.61,-42,1
1580248825,2020-01-28 23:00,43.29,974.08,1000.83,222,14.99,2.62,-42,1
1580249125,2020-01-28 23:05,43.21,973.98,1000.72,222,14.99,2.60,-43,1
1580249425,2020-01-28 23:10,43.20,974.13,1000.88,222,14.98,2.58,-42,1
1580249725,2020-01-28 23:15,43.17,974.43,1001.18,222,14.97,2.56,-42,1
1580250025,2020-01-28 23:20,43.13,974.41,1001.16,222,14.96,2.54,-42,1
1580250325,2020-01-28 23:25,43.10,974.52,1001.26,222,14.94,2.51,-43,1
1580250625,2020-01-28 23:30,43.06,974.65,1001.40,222,14.93,2.49,-42,1
1580250926,2020-01-28 23:35,42.99,974.49,1001.23,222,14.91,2.45,-42,1
1580251226,2020-01-28 23:40,42.98,974.62,1001.37,222,14.89,2.43,-43,1
1580251526,2020-01-28 23:45,42.97,974.70,1001.45,222,14.88,2.42,-42,1
1580251826,2020-01-28 23:50,42.87,974.78,1001.52,222,14.86,2.37,-42,1
1580252126,2020-01-28 23:55,42.78,974.83,1001.58,222,14.84,2.32,-41,1
