1590184893,2020-05-23 00:01,54.68,1001.63,1027.54,215,8.17,-0.41,-18,1
1590185193,2020-05-23 00:06,53.42,1001.66,1027.56,215,8.14,-0.75,-18,1
1590185494,2020-05-23 00:11,54.44,1001.78,1027.68,215,7.97,-0.65,-18,1
1590185795,2020-05-23 00:16,54.54,1001.75,1027.66,215,7.92,-0.68,-18,1
1590186095,2020-05-23 00:21,53.68,1001.73,1027.63,215,7.82,-0.99,-18,1
1590186395,2020-05-23 00:26,55.38,1001.78,1027.68,215,7.76,-0.61,-18,1
1590186696,2020-05-23 00:31,55.20,1001.79,1027.69,215,7.66,-0.75,-19,1
1590186996,2020-05-23 00:36,54.79,1001.80,1027.70,215,7.69,-0.83,-18,1
1590187296,2020-05-23 00:41,54.21,1001.73,1027.63,215,7.58,-1.07,-19,1
1590187596,2020-05-23 00:46,53.70,1001.77,1027.67,215,7.54,-1.24,-18,1
1590187898,2020-05-23 00:51,54.02,1001.76,1027.67,215,7.39,-1.30,-18,1
1590188198,2020-05-23 00:56,55.85,1001.87,1027.77,215,7.19,-1.03,-18,1
1590188500,2020-05-23 01:01,55.68,1001.91,1027.81,215,7.16,-1.10,-18,1
1590188800,2020-05-23 01:06,54.69,1001.89,1027.79,215,7.06,-1.44,-19,1
1590189101,2020-05-23 01:11,56.78,1001.89,1027.79,215,6.94,-1.04,-18,1
1590189401,2020-05-23 01:16,57.22,1001.84,1027.74,215,6.85,-1.02,-18,1
1590189701,2020-05-23 01:21,57.78,1001.82,1027.72,215,6.76,-0.97,-18,1
1590190001,2020-05-23 01:26,58.29,1001.70,1027.61,215,6.69,-0.92,-18,1
1590190301,2020-05-23 01:31,58.35,1001.74,1027.64,215,6.52,-1.06,-18,1
1590190601,2020-05-23 01:36,56.75,1001.70,1027.61,215,6.53,-1.43,-18,1
1590190901,2020-05-23 01:41,58.73,1001.71,1027.62,215,6.44,-1.05,-18,1
1590191201,2020-05-23 01:46,58.77,1001.77,1027.68,215,6.40,-1.08,-18,1
1590191501,2020-05-23 01:51,59.42,1001.81,1027.71,215,6.31,-1.01,-18,1
1590191802,2020-05-23 01:56,59.80,1001.80,1027.70,215,6.24,-0.99,-18,1
1590192102,2020-05-23 02:01,59.84,1001.77,1027.67,215,6.25,-0.97,-18,1
1590192402,2020-05-23 02:06,58.66,1001.80,1027.70,215,6.14,-1.35,-18,1
1590192702,2020-05-23 02:11,59.06,1002.05,1027.95,215,6.06,-1.33,-19,1
1590193003,2020-05-23 02:16,59.75,1001.86,1027.76,215,6.01,-1.22,-18,1
1590193303,2020-05-23 02:21,59.32,1001.91,1027.81,215,5.97,-1.36,-18,1
1590193603,2020-05-23 02:26,59.27,1001.91,1027.82,215,5.91,-1.43,-18,1
1590193903,2020-05-23 02:31,60.13,1001.87,1027.77,215,5.85,-1.29,-18,1
1590194203,2020-05-23 02:36,60.42,1001.79,1027.70,215,5.79,-1.28,-18,1
1590194504,2020-05-23 02:41,61.68,1001.81,1027.71,215,5.60,-1.17,-18,1
1590194805,2020-05-23 02:46,62.21,1001.90,1027.80,215,5.49,-1.16,-18,1
1590195105,2020-05-23 02:51,62.97,1001.72,1027.62,215,5.45,-1.03,-18,1
1590195406,2020-05-23 02:56,62.93,1001.76,1027.67,215,5.41,-1.08,-18,1
1590195707,2020-05-23 03:01,63.54,1001.77,1027.67,215,5.32,-1.04,-18,1
1590196007,2020-05-23 03:06,63.74,1001.45,1027.35,215,5.28,-1.03,-17,1
1590196308,2020-05-23 03:11,64.24,1001.74,1027.64,215,5.23,-0.97,-17,1
1590196609,2020-05-23 03:16,63.82,1001.70,1027.60,215,5.21,-1.08,-17,1
1590196910,2020-05-23 03:21,64.21,1001.64,1027.55,215,5.25,-0.96,-17,1
1590197211,2020-05-23 03:26,64.12,1001.66,1027.57,215,5.21,-1.02,-18,1
1590197512,2020-05-23 03:31,64.27,1001.70,1027.60,215,5.16,-1.03,-17,1
1590197812,2020-05-23 03:36,62.91,1001.72,1027.63,215,5.20,-1.28,-17,1
1590198113,2020-05-23 03:41,64.15,1001.68,1027.58,215,5.13,-1.08,-17,1
1590198413,2020-05-23 03:46,64.42,1001.65,1027.55,215,5.11,-1.05,-17,1
1590198715,2020-05-23 03:51,64.37,1001.76,1027.66,215,5.05,-1.11,-17,1
1590199015,2020-05-23 03:56,63.95,1001.68,1027.59,215,5.07,-1.18,-17,1
1590199316,2020-05-23 04:01,64.49,1001.63,1027.54,215,5.12,-1.02,-17,1
1590199616,2020-05-23 04:06,64.27,1001.62,1027.52,215,4.89,-1.29,-18,1
1590199917,2020-05-23 04:11,64.95,1001.62,1027.52,215,5.07,-0.97,-18,1
1590200217,2020-05-23 04:16,65.12,1001.57,1027.47,215,5.01,-0.99,-18,1
1590200517,2020-05-23 04:21,65.13,1001.61,1027.51,215,5.03,-0.97,-18,1
1590200818,2020-05-23 04:26,65.82,1001.63,1027.53,215,5.02,-0.84,-19,1
1590201119,2020-05-23 04:31,65.72,1001.65,1027.55,215,5.03,-0.85,-18,1
1590201420,2020-05-23 04:37,65.14,1001.67,1027.57,215,5.09,-0.91,-18,1
1590201720,2020-05-23 04:42,64.90,1001.61,1027.51,215,5.19,-0.87,-18,1
1590202021,2020-05-23 04:47,64.66,1001.68,1027.59,215,5.18,-0.93,-18,1
1590202322,2020-05-23 04:52,64.98,1001.68,1027.58,215,5.16,-0.88,-18,1
1590202623,2020-05-23 04:57,64.94,1001.66,1027.56,215,5.16,-0.89,-18,1
1590202923,2020-05-23 05:02,64.60,1001.71,1027.62,215,5.19,-0.93,-18,1
1590203227,2020-05-23 05:07,64.92,1001.70,1027.60,215,5.26,-0.80,-18,1
1590203527,2020-05-23 05:12,65.21,1001.73,1027.63,215,5.36,-0.64,-18,1
1590203827,2020-05-23 05:17,64.30,1001.85,1027.75,215,5.37,-0.83,-18,1
1590204127,2020-05-23 05:22,63.17,1001.75,1027.65,215,5.48,-0.96,-18,1
1590204427,2020-05-23 05:27,62.78,1001.78,1027.69,215,5.61,-0.92,-18,1
1590204728,2020-05-23 05:32,63.19,1001.79,1027.69,215,5.70,-0.75,-18,1
1590205028,2020-05-23 05:37,63.75,1001.83,1027.74,215,5.82,-0.51,-18,1
1590205328,2020-05-23 05:42,62.49,1001.75,1027.65,215,5.94,-0.67,-18,1
1590205628,2020-05-23 05:47,60.65,1001.73,1027.63,215,6.16,-0.87,-18,1
1590205928,2020-05-23 05:52,62.10,1001.71,1027.61,215,6.28,-0.44,-18,1
1590206229,2020-05-23 05:57,61.58,1001.78,1027.68,215,6.37,-0.47,-18,1
1590206529,2020-05-23 06:02,59.55,1001.76,1027.66,215,6.71,-0.61,-18,1
1590206829,2020-05-23 06:07,60.93,1001.68,1027.59,215,6.80,-0.21,-18,1
1590207130,2020-05-23 06:12,61.55,1001.68,1027.58,215,6.92,0.05,-18,1
1590207430,2020-05-23 06:17,61.71,1001.66,1027.57,215,7.17,0.32,-18,1
1590207730,2020-05-23 06:22,61.20,1001.75,1027.65,215,7.43,0.45,-17,1
1590208334,2020-05-23 06:32,59.75,1001.84,1027.74,215,7.97,0.63,-18,1
1590208634,2020-05-23 06:37,59.00,1001.72,1027.63,215,8.21,0.68,-17,1
1590208935,2020-05-23 06:42,58.20,1001.83,1027.73,215,8.48,0.75,-17,1
1590209236,2020-05-23 06:47,58.05,1001.69,1027.60,215,8.84,1.05,-18,1
1590209536,2020-05-23 06:52,57.44,1001.72,1027.63,215,9.11,1.15,-18,1
1590209836,2020-05-23 06:57,56.58,1001.72,1027.62,215,9.41,1.22,-17,1
1590210440,2020-05-23 07:07,54.10,1001.79,1027.69,215,9.91,1.07,-17,1
1590210741,2020-05-23 07:12,52.69,1001.77,1027.67,215,10.13,0.91,-18,1
1590211048,2020-05-23 07:17,52.87,1001.77,1027.68,215,10.32,1.13,-18,1
1590211346,2020-05-23 07:22,53.29,1001.70,1027.61,215,10.46,1.37,-18,1
1590211646,2020-05-23 07:27,52.35,1001.77,1027.68,215,10.64,1.29,-17,1
1590211949,2020-05-23 07:32,52.10,1001.23,1027.13,215,10.94,1.50,-18,1
1590212252,2020-05-23 07:37,51.75,1001.69,1027.59,215,11.16,1.61,-17,1
1590212553,2020-05-23 07:42,50.77,1001.71,1027.61,215,11.44,1.60,-17,1
1590212854,2020-05-23 07:47,51.11,1001.68,1027.58,215,11.64,1.88,-17,1
1590213154,2020-05-23 07:52,49.69,1001.78,1027.69,215,11.94,1.77,-17,1
1590213455,2020-05-23 07:57,49.24,1001.82,1027.72,215,12.18,1.86,-17,1
1590214056,2020-05-23 08:07,47.66,1001.81,1027.71,215,12.62,1.81,-18,1
1590214357,2020-05-23 08:12,46.01,1001.82,1027.72,215,12.90,1.57,-18,1
1590214658,2020-05-23 08:17,45.29,1001.79,1027.70,215,13.10,1.53,-18,1
1590214959,2020-05-23 08:22,44.39,1001.75,1027.66,215,13.32,1.45,-18,1
1590215259,2020-05-23 08:27,42.42,1001.74,1027.65,215,13.56,1.04,-18,1
1590215560,2020-05-23 08:32,42.27,1001.84,1027.74,215,13.86,1.26,-18,1
1590215861,2020-05-23 08:37,41.57,1001.76,1027.66,215,14.06,1.21,-18,1
1590216162,2020-05-23 08:42,41.07,1001.75,1027.65,215,14.26,1.22,-18,1
1590216466,2020-05-23 08:47,39.60,1001.79,1027.70,215,14.42,0.86,-18,1
1590216766,2020-05-23 08:52,40.19,1001.79,1027.69,215,14.59,1.22,-18,1
1590217067,2020-05-23 08:57,39.54,1001.71,1027.61,215,14.77,1.16,-18,1
1590217668,2020-05-23 09:07,37.70,1001.47,1027.37,215,15.03,0.73,-16,1
1590217973,2020-05-23 09:12,38.32,1001.49,1027.39,215,15.14,1.05,-16,1
1590218273,2020-05-23 09:17,38.18,1001.52,1027.42,215,15.28,1.12,-16,1
1590218576,2020-05-23 09:22,38.23,1001.48,1027.38,215,15.67,1.49,-16,1
1590218876,2020-05-23 09:27,37.52,1001.48,1027.39,215,15.87,1.41,-16,1
1590219176,2020-05-23 09:32,37.30,1001.46,1027.37,215,16.13,1.56,-16,1
1590219476,2020-05-23 09:37,36.92,1001.43,1027.33,215,16.34,1.60,-16,1
1590219777,2020-05-23 09:42,35.33,1001.38,1027.28,215,16.56,1.18,-16,1
1590220077,2020-05-23 09:47,35.87,1001.35,1027.25,215,16.79,1.60,-16,1
1590220378,2020-05-23 09:52,33.33,1001.28,1027.18,215,16.83,0.61,-17,1
1590220678,2020-05-23 09:57,33.07,1001.27,1027.17,215,16.93,0.59,-17,1
1590221279,2020-05-23 10:07,32.18,1001.14,1027.04,215,17.17,0.43,-17,1
1590221580,2020-05-23 10:13,32.19,1001.18,1027.09,215,17.30,0.54,-16,1
1590221880,2020-05-23 10:18,31.57,1001.22,1027.12,215,17.44,0.40,-17,1
1590222180,2020-05-23 10:23,28.84,1001.20,1027.11,215,17.56,-0.74,-17,1
1590222480,2020-05-23 10:28,29.40,1001.16,1027.06,215,17.66,-0.39,-17,1
1590222780,2020-05-23 10:33,29.56,1001.03,1026.93,215,17.72,-0.27,-17,1
1590223080,2020-05-23 10:38,29.02,1001.02,1026.92,215,17.94,-0.33,-16,1
1590223381,2020-05-23 10:43,25.67,1000.96,1026.86,215,18.08,-1.88,-16,1
1590223681,2020-05-23 10:48,26.65,1000.93,1026.83,215,18.30,-1.19,-16,1
1590223982,2020-05-23 10:53,26.31,1000.85,1026.75,215,18.40,-1.28,-17,1
1590224283,2020-05-23 10:58,26.67,1000.83,1026.74,215,18.60,-0.92,-17,1
1590224884,2020-05-23 11:08,25.58,1000.69,1026.60,215,18.87,-1.26,-17,1
1590225184,2020-05-23 11:13,23.90,1000.60,1026.50,215,19.05,-2.03,-17,1
1590225485,2020-05-23 11:18,23.09,1000.64,1026.54,215,18.96,-2.57,-17,1
1590225786,2020-05-23 11:23,23.44,1000.52,1026.43,215,19.02,-2.32,-17,1
1590226086,2020-05-23 11:28,23.00,1000.55,1026.45,215,19.16,-2.45,-17,1
1590226386,2020-05-23 11:33,23.87,1000.43,1026.34,215,19.24,-1.88,-17,1
1590226687,2020-05-23 11:38,24.00,1000.47,1026.38,215,19.32,-1.74,-17,1
1590226987,2020-05-23 11:43,23.39,1000.40,1026.30,215,19.32,-2.09,-18,1
1590227287,2020-05-23 11:48,23.80,1000.33,1026.23,215,19.43,-1.76,-18,1
1590227588,2020-05-23 11:53,23.22,1000.21,1026.11,215,19.62,-1.94,-17,1
1590227888,2020-05-23 11:58,23.24,1000.24,1026.15,215,19.66,-1.89,-17,1
1590228190,2020-05-23 12:03,23.03,1000.19,1026.10,215,19.75,-1.94,-16,1
1590228490,2020-05-23 12:08,22.99,1000.10,1026.01,215,19.83,-1.89,-17,1
1590228790,2020-05-23 12:13,22.74,1000.10,1026.01,215,20.06,-1.85,-17,1
1590229090,2020-05-23 12:18,23.00,1000.02,1025.92,215,20.21,-1.57,-17,1
1590229390,2020-05-23 12:23,22.93,1000.03,1025.93,215,20.37,-1.48,-17,1
1590229690,2020-05-23 12:28,22.68,1000.06,1025.96,215,20.49,-1.53,-17,1
1590229990,2020-05-23 12:33,19.37,999.94,1025.85,215,20.14,-3.94,-17,1
1590230290,2020-05-23 12:38,21.87,999.94,1025.85,215,20.54,-1.98,-17,1
1590230590,2020-05-23 12:43,22.81,999.93,1025.84,215,20.69,-1.28,-17,1
1590230891,2020-05-23 12:48,22.81,999.77,1025.67,215,20.78,-1.20,-17,1
1590231191,2020-05-23 12:53,23.64,999.78,1025.68,215,20.83,-0.67,-17,1
1590231491,2020-05-23 12:58,23.76,999.84,1025.74,215,20.93,-0.52,-17,1
1590231794,2020-05-23 13:03,21.51,999.67,1025.57,215,21.04,-1.78,-17,1
1590232095,2020-05-23 13:08,22.14,999.63,1025.53,215,21.14,-1.31,-18,1
1590232396,2020-05-23 13:13,22.96,999.53,1025.43,215,21.35,-0.64,-18,1
1590232697,2020-05-23 13:18,22.97,999.56,1025.47,215,21.40,-0.59,-18,1
1590232997,2020-05-23 13:23,21.23,999.44,1025.34,215,21.47,-1.60,-18,1
1590233298,2020-05-23 13:28,21.69,999.45,1025.35,215,21.37,-1.40,-18,1
1590233598,2020-05-23 13:33,21.11,999.38,1025.28,215,21.41,-1.73,-18,1
1590233899,2020-05-23 13:38,21.39,999.25,1025.16,215,21.63,-1.37,-18,1
1590234503,2020-05-23 13:48,20.85,999.09,1024.99,215,21.73,-1.64,-18,1
1590234804,2020-05-23 13:53,20.90,999.11,1025.01,215,21.84,-1.51,-18,1
1590235105,2020-05-23 13:58,19.63,999.04,1024.94,215,21.97,-2.25,-18,1
1590235405,2020-05-23 14:03,20.95,999.00,1024.90,215,22.01,-1.33,-17,1
1590235706,2020-05-23 14:08,20.50,998.94,1024.84,215,22.14,-1.52,-17,1
1590236006,2020-05-23 14:13,21.08,998.90,1024.80,215,22.28,-1.03,-18,1
1590236308,2020-05-23 14:18,20.71,998.79,1024.69,215,22.37,-1.20,-18,1
1590236608,2020-05-23 14:23,20.68,998.73,1024.64,215,22.35,-1.23,-17,1
1590236914,2020-05-23 14:28,18.23,998.73,1024.63,215,21.92,-3.29,-17,1
1590237215,2020-05-23 14:33,18.52,998.62,1024.52,215,21.64,-3.31,-18,1
1590237516,2020-05-23 14:38,18.57,998.58,1024.48,215,21.60,-3.30,-17,1
1590237816,2020-05-23 14:43,19.78,998.54,1024.44,215,21.92,-2.19,-17,1
1590238117,2020-05-23 14:48,20.17,998.50,1024.41,215,22.29,-1.62,-18,1
1590238418,2020-05-23 14:53,20.42,998.47,1024.38,215,22.58,-1.22,-17,1
1590238719,2020-05-23 14:58,19.13,998.37,1024.27,215,22.78,-1.94,-18,1
1590239019,2020-05-23 15:03,19.89,998.28,1024.19,215,22.82,-1.38,-16,1
1590239320,2020-05-23 15:08,20.16,998.26,1024.17,215,22.84,-1.17,-16,1
1590239621,2020-05-23 15:13,20.65,998.25,1024.15,215,22.83,-0.86,-17,1
1590239921,2020-05-23 15:18,20.85,998.21,1024.12,215,22.83,-0.72,-16,1
1590240222,2020-05-23 15:23,18.25,997.98,1023.89,215,22.49,-2.81,-16,1
1590240523,2020-05-23 15:28,20.04,998.13,1024.03,215,22.56,-1.49,-16,1
1590240824,2020-05-23 15:33,19.92,998.09,1023.99,215,22.47,-1.64,-16,1
1590241125,2020-05-23 15:38,19.51,998.03,1023.94,215,22.56,-1.85,-16,1
1590241425,2020-05-23 15:43,20.26,998.04,1023.95,215,22.58,-1.32,-16,1
1590241726,2020-05-23 15:48,20.28,997.97,1023.87,215,22.54,-1.34,-16,1
1590242027,2020-05-23 15:53,19.97,997.94,1023.84,215,22.39,-1.67,-16,1
1590242328,2020-05-23 15:58,19.99,997.81,1023.71,215,22.38,-1.67,-16,1
1590242629,2020-05-23 16:03,20.58,997.84,1023.74,215,22.41,-1.25,-17,1
1590242930,2020-05-23 16:08,20.98,997.85,1023.75,215,22.36,-1.03,-17,1
1590243231,2020-05-23 16:13,20.46,997.86,1023.76,215,22.18,-1.52,-17,1
1590243532,2020-05-23 16:18,20.15,997.83,1023.73,215,22.09,-1.80,-17,1
1590243833,2020-05-23 16:23,19.56,997.72,1023.62,215,21.86,-2.39,-17,1
1590244134,2020-05-23 16:28,20.45,997.70,1023.60,215,21.74,-1.89,-17,1
1590244435,2020-05-23 16:33,21.40,997.70,1023.60,215,21.71,-1.30,-17,1
1590244735,2020-05-23 16:38,21.71,997.67,1023.57,215,21.68,-1.12,-17,1
1590245036,2020-05-23 16:43,22.14,997.72,1023.62,215,21.51,-1.00,-17,1
1590245337,2020-05-23 16:48,22.27,997.71,1023.62,215,21.37,-1.03,-17,1
1590245638,2020-05-23 16:53,22.61,997.68,1023.59,215,21.39,-0.82,-17,1
1590245939,2020-05-23 16:58,22.38,997.66,1023.56,215,21.43,-0.92,-17,1
1590246239,2020-05-23 17:03,22.95,997.59,1023.49,215,21.29,-0.70,-16,1
1590246540,2020-05-23 17:09,22.17,997.57,1023.47,215,21.20,-1.24,-16,1
1590246841,2020-05-23 17:14,23.11,997.50,1023.41,215,21.15,-0.72,-16,1
1590247141,2020-05-23 17:19,23.23,997.38,1023.28,215,21.15,-0.64,-16,1
1590247441,2020-05-23 17:24,23.17,997.28,1023.18,215,21.13,-0.70,-17,1
1590247742,2020-05-23 17:29,24.49,997.28,1023.19,215,21.25,0.16,-17,1
1590248043,2020-05-23 17:34,22.23,997.24,1023.14,215,21.21,-1.20,-17,1
1590248344,2020-05-23 17:39,21.30,997.23,1023.13,215,20.87,-2.06,-16,1
1590248644,2020-05-23 17:44,22.10,997.22,1023.13,215,20.81,-1.61,-16,1
1590248945,2020-05-23 17:49,20.92,997.13,1023.03,215,20.56,-2.56,-16,1
1590249246,2020-05-23 17:54,22.27,997.05,1022.95,215,20.65,-1.64,-17,1
1590249547,2020-05-23 17:59,24.16,996.93,1022.83,215,20.71,-0.48,-17,1
1590249848,2020-05-23 18:04,25.55,996.88,1022.78,215,20.68,0.27,-17,1
1590250149,2020-05-23 18:09,26.38,996.75,1022.65,215,20.64,0.67,-17,1
1590250450,2020-05-23 18:14,27.96,996.71,1022.61,215,20.49,1.36,-17,1
1590250750,2020-05-23 18:19,27.46,996.62,1022.52,215,20.51,1.12,-17,1
1590251051,2020-05-23 18:24,28.59,996.59,1022.49,215,20.42,1.61,-17,1
1590251352,2020-05-23 18:29,28.08,996.52,1022.42,215,20.39,1.33,-17,1
1590251954,2020-05-23 18:39,28.87,996.48,1022.38,215,20.36,1.69,-17,1
1590252255,2020-05-23 18:44,30.54,996.54,1022.44,215,20.24,2.38,-17,1
1590252556,2020-05-23 18:49,29.71,996.45,1022.36,215,20.28,2.02,-17,1
1590252857,2020-05-23 18:54,30.74,996.39,1022.29,215,20.24,2.47,-17,1
1590253158,2020-05-23 18:59,31.00,996.33,1022.23,215,20.21,2.56,-17,1
1590253458,2020-05-23 19:04,30.53,996.24,1022.15,215,20.13,2.27,-17,1
1590253759,2020-05-23 19:09,30.72,996.27,1022.18,215,20.09,2.33,-17,1
1590254060,2020-05-23 19:14,32.10,996.20,1022.11,215,19.94,2.81,-17,1
1590254361,2020-05-23 19:19,32.82,996.09,1021.99,215,19.86,3.05,-17,1
1590254662,2020-05-23 19:24,33.11,996.08,1021.98,215,19.77,3.10,-18,1
1590254963,2020-05-23 19:29,33.27,996.01,1021.91,215,19.66,3.07,-16,1
1590255564,2020-05-23 19:39,33.70,995.88,1021.78,215,19.47,3.09,-16,1
1590255864,2020-05-23 19:44,33.17,995.69,1021.60,215,19.38,2.79,-16,1
1590256464,2020-05-23 19:54,35.00,995.71,1021.62,215,19.14,3.33,-17,1
1590257068,2020-05-23 20:04,34.55,995.75,1021.65,215,18.98,3.01,-16,1
1590257372,2020-05-23 20:09,35.13,995.64,1021.54,215,18.85,3.13,-17,1
1590257673,2020-05-23 20:14,36.00,995.73,1021.63,215,18.80,3.43,-17,1
1590257974,2020-05-23 20:19,35.10,995.80,1021.71,215,18.73,3.01,-17,1
1590258274,2020-05-23 20:24,35.76,995.80,1021.70,215,18.71,3.26,-17,1
1590258575,2020-05-23 20:29,34.32,995.83,1021.74,215,18.70,2.67,-17,1
1590258876,2020-05-23 20:34,34.84,995.89,1021.80,215,18.62,2.81,-17,1
1590259177,2020-05-23 20:39,36.37,995.99,1021.90,215,18.60,3.40,-17,1
1590259478,2020-05-23 20:44,37.28,995.82,1021.72,215,18.46,3.62,-17,1
1590259779,2020-05-23 20:49,40.05,995.66,1021.56,215,18.41,4.60,-17,1
1590260080,2020-05-23 20:54,40.62,995.67,1021.58,215,18.30,4.71,-17,1
1590260381,2020-05-23 20:59,37.93,995.59,1021.49,215,18.30,3.73,-17,1
1590260686,2020-05-23 21:04,37.72,995.67,1021.57,215,18.29,3.64,-16,1
1590260985,2020-05-23 21:09,37.42,995.65,1021.56,215,18.29,3.53,-16,1
1590261286,2020-05-23 21:14,38.35,995.50,1021.41,215,18.28,3.87,-16,1
1590261587,2020-05-23 21:19,37.64,995.34,1021.25,215,18.22,3.55,-16,1
1590261888,2020-05-23 21:24,38.55,995.33,1021.23,215,18.20,3.87,-16,1
1590262188,2020-05-23 21:29,37.78,995.06,1020.96,215,18.15,3.54,-16,1
1590262489,2020-05-23 21:34,38.23,995.22,1021.12,215,18.14,3.70,-16,1
1590262790,2020-05-23 21:39,38.19,995.13,1021.03,215,18.08,3.63,-16,1
1590263091,2020-05-23 21:44,38.83,995.01,1020.91,215,18.02,3.81,-16,1
1590263392,2020-05-23 21:49,38.71,995.00,1020.91,215,17.95,3.71,-16,1
1590263693,2020-05-23 21:54,39.60,995.00,1020.91,215,17.92,4.00,-16,1
1590263993,2020-05-23 21:59,41.96,994.90,1020.80,215,17.86,4.77,-16,1
1590264294,2020-05-23 22:04,40.97,995.07,1020.97,215,17.80,4.38,-17,1
1590264595,2020-05-23 22:09,43.26,995.04,1020.95,215,17.74,5.10,-16,1
1590264896,2020-05-23 22:14,45.79,994.99,1020.90,215,17.68,5.87,-17,1
1590265196,2020-05-23 22:19,46.62,994.87,1020.77,215,17.56,6.02,-17,1
1590265497,2020-05-23 22:24,45.79,994.68,1020.58,215,17.53,5.73,-17,1
1590266099,2020-05-23 22:34,46.14,994.83,1020.73,215,17.29,5.62,-17,1
1590266400,2020-05-23 22:40,46.42,994.73,1020.64,215,17.28,5.70,-17,1
1590266701,2020-05-23 22:45,47.16,994.90,1020.80,215,17.21,5.86,-17,1
1590267002,2020-05-23 22:50,46.71,994.73,1020.64,215,17.15,5.67,-17,1
1590267307,2020-05-23 22:55,47.38,994.75,1020.66,215,17.09,5.82,-17,1
1590267606,2020-05-23 23:00,48.14,994.79,1020.69,215,17.03,6.00,-17,1
1590267907,2020-05-23 23:05,49.32,994.84,1020.75,215,16.99,6.31,-16,1
1590268208,2020-05-23 23:10,50.33,994.82,1020.73,215,16.90,6.52,-16,1
1590268508,2020-05-23 23:15,50.84,994.91,1020.81,215,16.87,6.64,-16,1
1590268809,2020-05-23 23:20,53.66,995.01,1020.91,215,16.75,7.32,-16,1
1590269112,2020-05-23 23:25,56.03,995.12,1021.02,215,16.64,7.85,-15,1
1590269413,2020-05-23 23:30,58.32,995.26,1021.17,215,16.53,8.33,-16,1
1590269713,2020-05-23 23:35,57.42,995.33,1021.23,215,16.29,7.88,-16,1
1590270014,2020-05-23 23:40,55.97,995.42,1021.33,215,16.09,7.32,-16,1
1590270315,2020-05-23 23:45,60.25,995.51,1021.42,215,15.96,8.28,-16,1
1590270619,2020-05-23 23:50,63.31,995.59,1021.49,215,15.84,8.90,-16,1
1590270919,2020-05-23 23:55,63.78,995.65,1021.55,215,15.72,8.89,-16,1
