1600725625,2020-09-22 00:00,89.68,1002.10,1020.17,150,7.96,6.38,-85,1
1600725686,2020-09-22 00:01,90.38,1002.14,1020.21,150,7.94,6.47,-85,1
1600725746,2020-09-22 00:02,90.92,1002.10,1020.17,150,7.92,6.53,-85,1
1600725806,2020-09-22 00:03,91.49,1002.09,1020.16,150,7.91,6.62,-85,1
1600725866,2020-09-22 00:04,90.87,1002.06,1020.14,150,7.89,6.50,-84,1
1600725926,2020-09-22 00:05,91.42,1002.07,1020.14,150,7.87,6.57,-85,1
1600725986,2020-09-22 00:06,91.59,1002.04,1020.11,150,7.84,6.56,-84,1
1600726046,2020-09-22 00:07,90.29,1002.04,1020.11,150,7.83,6.35,-85,1
1600726106,2020-09-22 00:08,90.75,1002.05,1020.12,150,7.81,6.40,-85,1
1600726166,2020-09-22 00:09,91.87,1002.01,1020.08,150,7.79,6.56,-84,1
1600726226,2020-09-22 00:10,92.36,1001.98,1020.05,150,7.77,6.61,-85,1
1600726286,2020-09-22 00:11,92.04,1001.99,1020.06,150,7.76,6.56,-82,1
1600726346,2020-09-22 00:12,91.60,1001.99,1020.06,150,7.73,6.45,-85,1
1600726406,2020-09-22 00:13,93.09,1001.97,1020.04,150,7.73,6.69,-84,1
1600726466,2020-09-22 00:14,92.22,1001.98,1020.05,150,7.70,6.52,-83,1
1600726526,2020-09-22 00:15,92.23,1001.95,1020.02,150,7.68,6.51,-84,1
1600726586,2020-09-22 00:16,90.77,1001.98,1020.05,150,7.66,6.25,-84,1
1600726646,2020-09-22 00:17,93.42,1001.97,1020.04,150,7.61,6.62,-84,1
1600726706,2020-09-22 00:18,92.64,1002.02,1020.09,150,7.63,6.52,-84,1
1600726766,2020-09-22 00:19,92.83,1002.02,1020.10,150,7.61,6.53,-85,1
1600726826,2020-09-22 00:20,91.89,1002.05,1020.12,150,7.60,6.37,-83,1
1600726949,2020-09-22 00:22,93.20,1002.07,1020.14,150,7.58,6.56,-84,1
1600727010,2020-09-22 00:23,93.30,1002.04,1020.12,150,7.56,6.55,-84,1
1600727070,2020-09-22 00:24,93.25,1002.03,1020.10,150,7.55,6.54,-85,1
1600727130,2020-09-22 00:25,93.73,1002.00,1020.08,150,7.54,6.60,-86,1
1600727190,2020-09-22 00:26,91.76,1001.99,1020.06,150,7.53,6.28,-85,1
1600727250,2020-09-22 00:27,91.05,1002.00,1020.07,150,7.51,6.15,-83,1
1600727310,2020-09-22 00:28,92.84,1002.03,1020.11,150,7.50,6.42,-84,1
1600727370,2020-09-22 00:29,94.77,1002.04,1020.11,150,7.49,6.71,-85,1
1600727430,2020-09-22 00:30,93.28,1001.99,1020.07,150,7.48,6.47,-84,1
1600727490,2020-09-22 00:31,96.24,1002.01,1020.08,150,7.49,6.94,-83,1
1600727550,2020-09-22 00:32,93.75,1002.00,1020.08,150,7.47,6.53,-84,1
1600727610,2020-09-22 00:33,94.65,1001.99,1020.06,150,7.46,6.66,-84,1
1600727670,2020-09-22 00:34,95.07,1001.95,1020.02,150,7.45,6.72,-84,1
1600727730,2020-09-22 00:35,94.17,1001.94,1020.01,150,7.45,6.58,-84,1
1600727790,2020-09-22 00:36,93.70,1001.94,1020.01,150,7.43,6.49,-84,1
1600727850,2020-09-22 00:37,94.07,1001.92,1020.00,150,7.43,6.54,-85,1
1600727910,2020-09-22 00:38,93.72,1001.90,1019.97,150,7.42,6.48,-84,1
1600727970,2020-09-22 00:39,94.53,1001.90,1019.98,150,7.41,6.60,-84,1
1600728030,2020-09-22 00:40,93.93,1001.91,1019.98,150,7.40,6.49,-85,1
1600728090,2020-09-22 00:41,92.65,1001.92,1019.99,150,7.39,6.28,-86,1
1600728150,2020-09-22 00:42,93.99,1001.94,1020.02,150,7.39,6.49,-85,1
1600728210,2020-09-22 00:43,93.31,1001.89,1019.96,150,7.38,6.38,-84,1
1600728270,2020-09-22 00:44,92.91,1001.89,1019.96,150,7.37,6.30,-84,1
1600728330,2020-09-22 00:45,92.90,1001.87,1019.94,150,7.35,6.28,-83,1
1600728391,2020-09-22 00:46,91.63,1001.85,1019.92,150,7.34,6.07,-84,1
1600728451,2020-09-22 00:47,89.07,1001.83,1019.90,150,7.34,5.66,-84,1
1600728511,2020-09-22 00:48,93.63,1001.83,1019.91,150,7.32,6.37,-84,1
1600728571,2020-09-22 00:49,90.98,1001.83,1019.90,150,7.31,5.94,-85,1
1600728631,2020-09-22 00:50,90.81,1001.83,1019.90,150,7.31,5.91,-85,1
1600728691,2020-09-22 00:51,90.19,1001.87,1019.94,150,7.30,5.81,-85,1
1600728751,2020-09-22 00:52,92.66,1001.89,1019.97,150,7.31,6.21,-84,1
1600728811,2020-09-22 00:53,90.11,1001.86,1019.93,150,7.29,5.78,-84,1
1600728871,2020-09-22 00:54,93.15,1001.83,1019.90,150,7.28,6.25,-84,1
1600728931,2020-09-22 00:55,91.34,1001.85,1019.92,150,7.28,5.97,-84,1
1600728991,2020-09-22 00:56,90.23,1001.84,1019.91,150,7.27,5.78,-84,1
1600729051,2020-09-22 00:57,92.98,1001.85,1019.92,150,7.28,6.23,-83,1
1600729111,2020-09-22 00:58,91.03,1001.81,1019.88,150,7.26,5.90,-84,1
1600729171,2020-09-22 00:59,92.22,1001.81,1019.89,150,7.26,6.09,-84,1
1600729231,2020-09-22 01:00,92.60,1001.80,1019.87,150,7.26,6.15,-84,1
1600729291,2020-09-22 01:01,92.52,1001.84,1019.91,150,7.26,6.13,-84,1
1600729351,2020-09-22 01:02,92.91,1001.86,1019.93,150,7.26,6.19,-84,1
1600729411,2020-09-22 01:03,93.69,1001.85,1019.92,150,7.26,6.32,-84,1
1600729471,2020-09-22 01:04,91.78,1001.87,1019.94,150,7.25,6.01,-85,1
1600729531,2020-09-22 01:05,91.86,1001.86,1019.94,150,7.24,6.01,-84,1
1600729591,2020-09-22 01:06,91.24,1001.85,1019.92,150,7.24,5.91,-83,1
1600729651,2020-09-22 01:07,92.97,1001.86,1019.93,150,7.24,6.18,-84,1
1600729712,2020-09-22 01:08,92.79,1001.84,1019.91,150,7.23,6.15,-84,1
1600729772,2020-09-22 01:09,94.09,1001.82,1019.89,150,7.23,6.35,-84,1
1600729832,2020-09-22 01:10,95.11,1001.83,1019.90,150,7.23,6.50,-84,1
1600729892,2020-09-22 01:11,94.11,1001.83,1019.90,150,7.22,6.34,-84,1
1600729952,2020-09-22 01:12,93.35,1001.80,1019.88,150,7.21,6.21,-84,1
1600730012,2020-09-22 01:13,92.84,1001.81,1019.88,150,7.20,6.12,-84,1
1600730072,2020-09-22 01:14,92.78,1001.83,1019.90,150,7.20,6.11,-85,1
1600730132,2020-09-22 01:15,92.39,1001.83,1019.90,150,7.19,6.04,-84,1
1600730192,2020-09-22 01:16,93.09,1001.82,1019.89,150,7.18,6.14,-86,1
1600730252,2020-09-22 01:17,91.79,1001.80,1019.88,150,7.17,5.93,-84,1
1600730312,2020-09-22 01:18,93.08,1001.80,1019.87,150,7.16,6.12,-84,1
1600730372,2020-09-22 01:19,93.46,1001.80,1019.87,150,7.15,6.17,-84,1
1600730432,2020-09-22 01:20,91.72,1001.79,1019.87,150,7.14,5.89,-85,1
1600730492,2020-09-22 01:21,92.23,1001.76,1019.83,150,7.13,5.96,-84,1
1600730552,2020-09-22 01:22,93.49,1001.77,1019.84,150,7.12,6.15,-84,1
1600730612,2020-09-22 01:23,92.77,1001.76,1019.83,150,7.11,6.02,-86,1
1600730672,2020-09-22 01:24,89.37,1001.72,1019.80,150,7.10,5.48,-84,1
1600730732,2020-09-22 01:25,91.00,1001.72,1019.79,150,7.10,5.74,-84,1
1600730792,2020-09-22 01:26,93.06,1001.73,1019.81,150,7.08,6.04,-85,1
1600730852,2020-09-22 01:27,91.66,1001.74,1019.81,150,7.07,5.81,-84,1
1600730912,2020-09-22 01:28,92.15,1001.74,1019.81,150,7.07,5.89,-85,1
1600730972,2020-09-22 01:29,92.11,1001.75,1019.83,150,7.06,5.87,-85,1
1600731032,2020-09-22 01:30,93.12,1001.76,1019.84,150,7.05,6.02,-85,1
1600731092,2020-09-22 01:31,93.38,1001.76,1019.83,150,7.03,6.04,-85,1
1600731153,2020-09-22 01:32,92.82,1001.77,1019.84,150,7.02,5.94,-84,1
1600731213,2020-09-22 01:33,91.88,1001.79,1019.86,150,7.01,5.79,-85,1
1600731273,2020-09-22 01:34,91.98,1001.80,1019.88,150,7.00,5.79,-84,1
1600731333,2020-09-22 01:35,92.34,1001.79,1019.86,150,6.99,5.84,-83,1
1600731393,2020-09-22 01:36,92.56,1001.78,1019.85,150,6.97,5.85,-84,1
1600731453,2020-09-22 01:37,93.38,1001.80,1019.87,150,6.96,5.97,-84,1
1600731513,2020-09-22 01:38,91.69,1001.78,1019.85,150,6.95,5.70,-84,1
1600731573,2020-09-22 01:39,93.50,1001.76,1019.83,150,6.95,5.98,-84,1
1600731633,2020-09-22 01:40,93.26,1001.78,1019.85,150,6.94,5.93,-84,1
1600731693,2020-09-22 01:41,89.16,1001.77,1019.84,150,6.93,5.27,-82,1
1600731753,2020-09-22 01:42,92.12,1001.75,1019.82,150,6.92,5.73,-84,1
1600731813,2020-09-22 01:43,90.76,1001.73,1019.80,150,6.91,5.51,-84,1
1600731873,2020-09-22 01:44,90.81,1001.70,1019.78,150,6.91,5.52,-84,1
1600731933,2020-09-22 01:45,93.25,1001.69,1019.76,150,6.90,5.89,-83,1
1600731993,2020-09-22 01:46,92.90,1001.70,1019.77,150,6.89,5.83,-85,1
1600732053,2020-09-22 01:47,92.84,1001.70,1019.77,150,6.89,5.82,-84,1
1600732113,2020-09-22 01:48,93.36,1001.68,1019.75,150,6.88,5.89,-84,1
1600732173,2020-09-22 01:49,94.04,1001.72,1019.80,150,6.87,5.98,-84,1
1600732233,2020-09-22 01:50,92.49,1001.71,1019.78,150,6.87,5.74,-84,1
1600732293,2020-09-22 01:51,92.83,1001.71,1019.78,150,6.86,5.79,-84,1
1600732353,2020-09-22 01:52,92.10,1001.67,1019.75,150,6.85,5.66,-84,1
1600732413,2020-09-22 01:53,92.14,1001.68,1019.76,150,6.86,5.68,-84,1
1600732473,2020-09-22 01:54,93.59,1001.68,1019.75,150,6.85,5.89,-84,1
1600732534,2020-09-22 01:55,92.30,1001.70,1019.77,150,6.84,5.68,-84,1
1600732594,2020-09-22 01:56,91.26,1001.71,1019.78,150,6.85,5.53,-84,1
1600732654,2020-09-22 01:57,91.52,1001.70,1019.77,150,6.84,5.56,-83,1
1600732714,2020-09-22 01:58,91.80,1001.68,1019.75,150,6.83,5.60,-84,1
1600732774,2020-09-22 01:59,93.02,1001.72,1019.79,150,6.84,5.80,-86,1
1600732834,2020-09-22 02:00,93.44,1001.75,1019.82,150,6.83,5.85,-84,1
1600732894,2020-09-22 02:01,92.90,1001.72,1019.79,150,6.83,5.77,-84,1
1600732954,2020-09-22 02:02,91.92,1001.74,1019.82,150,6.82,5.60,-84,1
1600733014,2020-09-22 02:03,90.38,1001.74,1019.81,150,6.82,5.36,-84,1
1600733074,2020-09-22 02:04,92.72,1001.75,1019.82,150,6.82,5.73,-84,1
1600733134,2020-09-22 02:05,91.91,1001.73,1019.80,150,6.82,5.60,-85,1
1600733194,2020-09-22 02:06,92.53,1001.71,1019.79,150,6.81,5.69,-84,1
1600733254,2020-09-22 02:07,91.46,1001.70,1019.77,150,6.82,5.53,-83,1
1600733314,2020-09-22 02:08,89.90,1001.68,1019.75,150,6.81,5.27,-84,1
1600733374,2020-09-22 02:09,91.96,1001.69,1019.77,150,6.81,5.60,-83,1
1600733434,2020-09-22 02:10,94.34,1001.66,1019.74,150,6.81,5.97,-84,1
1600733494,2020-09-22 02:11,92.13,1001.70,1019.77,150,6.80,5.62,-84,1
1600733554,2020-09-22 02:12,91.36,1001.69,1019.76,150,6.80,5.50,-84,1
1600733614,2020-09-22 02:13,92.57,1001.70,1019.78,150,6.79,5.68,-83,1
1600733674,2020-09-22 02:14,93.12,1001.64,1019.72,150,6.79,5.76,-83,1
1600733734,2020-09-22 02:15,92.42,1001.69,1019.76,150,6.78,5.64,-84,1
1600733794,2020-09-22 02:16,92.55,1001.67,1019.74,150,6.77,5.65,-84,1
1600733854,2020-09-22 02:17,93.09,1001.65,1019.72,150,6.77,5.74,-84,1
1600733914,2020-09-22 02:18,91.96,1001.64,1019.71,150,6.76,5.55,-85,1
1600733975,2020-09-22 02:19,92.01,1001.63,1019.70,150,6.76,5.56,-85,1
1600734035,2020-09-22 02:20,92.57,1001.63,1019.70,150,6.75,5.64,-84,1
1600734095,2020-09-22 02:21,91.44,1001.63,1019.71,150,6.74,5.45,-82,1
1600734155,2020-09-22 02:22,92.40,1001.64,1019.71,150,6.74,5.60,-84,1
1600734215,2020-09-22 02:23,92.02,1001.65,1019.72,150,6.74,5.54,-84,1
1600734275,2020-09-22 02:24,90.38,1001.61,1019.68,150,6.72,5.26,-84,1
1600734335,2020-09-22 02:25,90.30,1001.63,1019.70,150,6.72,5.25,-84,1
1600734395,2020-09-22 02:26,93.19,1001.61,1019.69,150,6.72,5.70,-84,1
1600734455,2020-09-22 02:27,93.22,1001.65,1019.72,150,6.71,5.70,-83,1
1600734515,2020-09-22 02:28,93.71,1001.60,1019.67,150,6.69,5.75,-84,1
1600734575,2020-09-22 02:29,92.38,1001.64,1019.71,150,6.68,5.54,-85,1
1600734635,2020-09-22 02:30,92.30,1001.60,1019.67,150,6.67,5.51,-84,1
1600734695,2020-09-22 02:31,91.80,1001.63,1019.70,150,6.67,5.44,-83,1
1600734755,2020-09-22 02:32,93.42,1001.65,1019.72,150,6.67,5.69,-84,1
1600734815,2020-09-22 02:33,91.95,1001.62,1019.69,150,6.66,5.45,-84,1
1600734875,2020-09-22 02:34,90.40,1001.62,1019.69,150,6.65,5.20,-83,1
1600734935,2020-09-22 02:35,90.06,1001.58,1019.65,150,6.65,5.14,-84,1
1600734995,2020-09-22 02:36,90.55,1001.59,1019.66,150,6.64,5.21,-85,1
1600735055,2020-09-22 02:37,93.43,1001.58,1019.66,150,6.64,5.66,-84,1
1600735115,2020-09-22 02:38,93.61,1001.56,1019.63,150,6.64,5.69,-85,1
1600735175,2020-09-22 02:39,93.97,1001.56,1019.63,150,6.63,5.73,-84,1
1600735235,2020-09-22 02:40,94.68,1001.53,1019.60,150,6.62,5.83,-83,1
1600735295,2020-09-22 02:41,93.45,1001.53,1019.60,150,6.61,5.63,-83,1
1600735356,2020-09-22 02:42,93.82,1001.52,1019.59,150,6.61,5.69,-83,1
1600735416,2020-09-22 02:43,94.40,1001.50,1019.58,150,6.60,5.77,-85,1
1600735476,2020-09-22 02:44,94.08,1001.48,1019.55,150,6.58,5.70,-83,1
1600735536,2020-09-22 02:45,93.91,1001.44,1019.51,150,6.57,5.66,-83,1
1600735596,2020-09-22 02:46,93.32,1001.46,1019.53,150,6.56,5.56,-83,1
1600735656,2020-09-22 02:47,93.67,1001.42,1019.49,150,6.55,5.61,-84,1
1600735716,2020-09-22 02:48,94.28,1001.47,1019.54,150,6.55,5.70,-84,1
1600735776,2020-09-22 02:49,93.40,1001.45,1019.53,150,6.54,5.56,-83,1
1600735836,2020-09-22 02:50,94.67,1001.45,1019.52,150,6.54,5.75,-84,1
1600735896,2020-09-22 02:51,93.25,1001.44,1019.51,150,6.52,5.51,-84,1
1600735956,2020-09-22 02:52,93.75,1001.42,1019.49,150,6.51,5.58,-84,1
1600736016,2020-09-22 02:53,93.04,1001.42,1019.50,150,6.50,5.46,-84,1
1600736076,2020-09-22 02:54,93.80,1001.41,1019.48,150,6.50,5.58,-85,1
1600736136,2020-09-22 02:55,93.65,1001.41,1019.48,150,6.49,5.54,-83,1
1600736196,2020-09-22 02:56,93.19,1001.36,1019.44,150,6.46,5.44,-83,1
1600736256,2020-09-22 02:57,92.18,1000.01,1018.08,150,6.46,5.29,-84,1
1600736316,2020-09-22 02:58,91.55,1001.33,1019.40,150,6.45,5.18,-84,1
1600736376,2020-09-22 02:59,92.11,1001.34,1019.41,150,6.44,5.26,-83,1
1600736436,2020-09-22 03:00,92.07,1001.34,1019.42,150,6.43,5.24,-84,1
1600736496,2020-09-22 03:01,90.93,1001.34,1019.41,150,6.43,5.06,-84,1
1600736556,2020-09-22 03:02,91.64,1001.33,1019.41,150,6.41,5.15,-84,1
1600736616,2020-09-22 03:03,92.00,1001.31,1019.39,150,6.41,5.21,-84,1
1600736676,2020-09-22 03:04,92.64,1001.35,1019.42,150,6.40,5.30,-84,1
1600736736,2020-09-22 03:05,93.61,1001.32,1019.39,150,6.39,5.44,-84,1
1600736797,2020-09-22 03:06,92.89,1001.32,1019.40,150,6.37,5.31,-84,1
1600736857,2020-09-22 03:07,93.89,1001.31,1019.39,150,6.36,5.45,-84,1
1600736917,2020-09-22 03:08,93.68,1001.28,1019.35,150,6.35,5.41,-84,1
1600736977,2020-09-22 03:09,93.95,1001.30,1019.37,150,6.35,5.45,-84,1
1600737037,2020-09-22 03:10,93.93,1001.25,1019.32,150,6.34,5.44,-84,1
1600737097,2020-09-22 03:11,95.34,1001.30,1019.37,150,6.33,5.64,-84,1
1600737157,2020-09-22 03:12,94.69,1001.29,1019.36,150,6.31,5.53,-85,1
1600737217,2020-09-22 03:13,94.59,1001.27,1019.34,150,6.31,5.51,-84,1
1600737277,2020-09-22 03:14,94.41,1001.26,1019.33,150,6.30,5.47,-84,1
1600737337,2020-09-22 03:15,92.90,1001.26,1019.33,150,6.29,5.23,-85,1
1600737397,2020-09-22 03:16,93.31,1001.26,1019.33,150,6.28,5.28,-85,1
1600737457,2020-09-22 03:17,93.48,1001.28,1019.35,150,6.27,5.30,-84,1
1600737517,2020-09-22 03:18,93.34,1001.28,1019.35,150,6.26,5.27,-84,1
1600737577,2020-09-22 03:19,93.21,1001.26,1019.33,150,6.25,5.24,-84,1
1600737637,2020-09-22 03:20,93.19,1001.27,1019.34,150,6.26,5.25,-85,1
1600737697,2020-09-22 03:21,92.96,1001.24,1019.31,150,6.25,5.20,-84,1
1600737757,2020-09-22 03:22,93.48,1001.25,1019.33,150,6.24,5.27,-85,1
1600737817,2020-09-22 03:23,93.37,1001.29,1019.36,150,6.24,5.25,-83,1
1600737877,2020-09-22 03:24,93.30,1001.26,1019.33,150,6.25,5.25,-84,1
1600737938,2020-09-22 03:25,92.64,1001.26,1019.33,150,6.25,5.15,-84,1
1600737998,2020-09-22 03:26,89.79,1001.26,1019.33,150,6.24,4.69,-84,1
1600738058,2020-09-22 03:27,91.35,1001.28,1019.35,150,6.23,4.93,-85,1
1600738118,2020-09-22 03:28,93.53,1001.28,1019.35,150,6.23,5.27,-84,1
1600738178,2020-09-22 03:29,93.81,1001.26,1019.33,150,6.23,5.31,-84,1
1600738238,2020-09-22 03:30,93.81,1001.28,1019.35,150,6.22,5.30,-84,1
1600738298,2020-09-22 03:31,93.23,1001.24,1019.31,150,6.22,5.21,-84,1
1600738358,2020-09-22 03:32,93.55,1001.25,1019.32,150,6.22,5.26,-84,1
1600738418,2020-09-22 03:33,92.83,1001.25,1019.32,150,6.21,5.14,-84,1
1600738478,2020-09-22 03:34,92.71,1001.24,1019.31,150,6.20,5.11,-86,1
1600738538,2020-09-22 03:35,93.70,1001.25,1019.33,150,6.20,5.26,-84,1
1600738598,2020-09-22 03:36,93.28,1001.27,1019.34,150,6.20,5.20,-85,1
1600738658,2020-09-22 03:37,92.80,1001.25,1019.32,150,6.19,5.12,-83,1
1600738718,2020-09-22 03:38,93.96,1001.24,1019.31,150,6.18,5.28,-84,1
1600738778,2020-09-22 03:39,94.42,1001.23,1019.30,150,6.18,5.35,-84,1
1600738838,2020-09-22 03:40,94.05,1001.23,1019.31,150,6.18,5.30,-84,1
1600738898,2020-09-22 03:41,93.42,1001.21,1019.29,150,6.17,5.19,-83,1
1600738958,2020-09-22 03:42,93.95,1001.20,1019.27,150,6.16,5.26,-85,1
1600739018,2020-09-22 03:43,93.28,1001.22,1019.29,150,6.15,5.15,-84,1
1600739078,2020-09-22 03:44,93.30,1001.18,1019.26,150,6.14,5.14,-84,1
1600739138,2020-09-22 03:45,93.33,1001.15,1019.22,150,6.13,5.14,-84,1
1600739198,2020-09-22 03:46,92.68,1001.16,1019.24,150,6.13,5.04,-84,1
1600739259,2020-09-22 03:47,93.33,1001.17,1019.24,150,6.13,5.14,-84,1
1600739319,2020-09-22 03:48,92.10,1001.19,1019.26,150,6.12,4.94,-84,1
1600739379,2020-09-22 03:49,92.59,1001.18,1019.26,150,6.12,5.01,-84,1
1600739439,2020-09-22 03:50,92.37,1001.18,1019.25,150,6.12,4.98,-84,1
1600739499,2020-09-22 03:51,93.82,1001.21,1019.28,150,6.12,5.20,-85,1
1600739559,2020-09-22 03:52,94.28,1001.21,1019.28,150,6.11,5.26,-84,1
1600739619,2020-09-22 03:53,93.59,1001.23,1019.30,150,6.10,5.15,-84,1
1600739679,2020-09-22 03:54,94.20,1001.21,1019.28,150,6.10,5.24,-85,1
1600739739,2020-09-22 03:55,93.95,1001.22,1019.29,150,6.09,5.19,-84,1
1600739799,2020-09-22 03:56,94.25,1001.23,1019.30,150,6.09,5.24,-85,1
1600739859,2020-09-22 03:57,94.07,1001.21,1019.28,150,6.08,5.20,-84,1
1600739919,2020-09-22 03:58,94.02,1001.21,1019.28,150,6.08,5.19,-84,1
1600739979,2020-09-22 03:59,94.22,1001.21,1019.28,150,6.07,5.21,-84,1
1600740039,2020-09-22 04:00,94.13,1001.22,1019.29,150,6.06,5.19,-84,1
1600740099,2020-09-22 04:01,94.15,1001.20,1019.28,150,6.05,5.18,-84,1
1600740159,2020-09-22 04:02,94.00,1001.22,1019.29,150,6.04,5.15,-83,1
1600740219,2020-09-22 04:03,93.61,1001.25,1019.33,150,6.03,5.08,-84,1
1600740279,2020-09-22 04:04,93.27,1001.25,1019.32,150,6.02,5.02,-84,1
1600740339,2020-09-22 04:05,93.19,1001.23,1019.31,150,6.01,5.00,-84,1
1600740399,2020-09-22 04:06,92.67,1001.21,1019.28,150,6.00,4.91,-84,1
1600740459,2020-09-22 04:07,93.00,1001.24,1019.31,150,5.99,4.95,-84,1
1600740519,2020-09-22 04:08,93.65,1001.24,1019.31,150,5.98,5.04,-84,1
1600740579,2020-09-22 04:09,93.30,1001.22,1019.29,150,5.96,4.96,-85,1
1600740639,2020-09-22 04:10,94.05,1001.22,1019.29,150,5.96,5.08,-84,1
1600740700,2020-09-22 04:11,92.85,1001.25,1019.32,150,5.95,4.89,-85,1
1600740760,2020-09-22 04:12,94.58,1001.21,1019.28,150,5.95,5.15,-85,1
1600740820,2020-09-22 04:13,94.72,1001.21,1019.28,150,5.94,5.16,-84,1
1600740880,2020-09-22 04:14,95.11,1001.22,1019.29,150,5.93,5.21,-84,1
1600740940,2020-09-22 04:15,95.20,1001.26,1019.33,150,5.92,5.21,-84,1
1600741000,2020-09-22 04:16,94.69,1001.23,1019.30,150,5.91,5.13,-84,1
1600741060,2020-09-22 04:17,94.95,1001.29,1019.36,150,5.91,5.17,-84,1
1600741120,2020-09-22 04:18,94.93,1001.17,1019.24,150,5.90,5.15,-84,1
1600741180,2020-09-22 04:19,94.25,1001.30,1019.37,150,5.89,5.04,-84,1
1600741240,2020-09-22 04:20,93.02,1001.28,1019.36,150,5.88,4.84,-84,1
1600741300,2020-09-22 04:21,94.85,1001.26,1019.34,150,5.87,5.11,-84,1
1600741360,2020-09-22 04:22,94.44,1001.27,1019.35,150,5.87,5.05,-85,1
1600741420,2020-09-22 04:23,94.58,1001.27,1019.34,150,5.86,5.06,-85,1
1600741480,2020-09-22 04:24,94.96,1001.26,1019.33,150,5.85,5.11,-84,1
1600741540,2020-09-22 04:25,94.71,1001.24,1019.31,150,5.84,5.06,-85,1
1600741600,2020-09-22 04:26,94.82,1001.24,1019.31,150,5.83,5.07,-84,1
1600741660,2020-09-22 04:27,94.86,1001.26,1019.33,150,5.83,5.07,-84,1
1600741720,2020-09-22 04:28,95.15,1001.23,1019.31,150,5.78,5.07,-85,1
1600741780,2020-09-22 04:29,94.49,1001.20,1019.27,150,5.81,5.00,-83,1
1600741840,2020-09-22 04:30,94.59,1001.24,1019.31,150,5.80,5.00,-87,1
1600741900,2020-09-22 04:31,94.01,1001.24,1019.31,150,5.79,4.90,-83,1
1600741960,2020-09-22 04:32,94.69,1001.22,1019.29,150,5.79,5.01,-84,1
1600742020,2020-09-22 04:33,94.54,1001.25,1019.33,150,5.77,4.97,-84,1
1600742081,2020-09-22 04:34,94.24,1001.22,1019.29,150,5.76,4.91,-84,1
1600742141,2020-09-22 04:35,94.27,1001.23,1019.30,150,5.75,4.90,-84,1
1600742201,2020-09-22 04:36,93.85,1001.22,1019.29,150,5.74,4.83,-85,1
1600742261,2020-09-22 04:37,94.33,1001.23,1019.30,150,5.73,4.89,-86,1
1600742321,2020-09-22 04:38,94.65,1001.22,1019.30,150,5.72,4.93,-84,1
1600742381,2020-09-22 04:39,94.25,1001.22,1019.29,150,5.71,4.86,-84,1
1600742441,2020-09-22 04:40,94.93,1001.20,1019.27,150,5.70,4.96,-85,1
1600742501,2020-09-22 04:41,95.22,1001.23,1019.30,150,5.70,5.00,-84,1
1600742561,2020-09-22 04:42,95.76,1001.22,1019.29,150,5.69,5.07,-84,1
1600742621,2020-09-22 04:43,95.54,1001.19,1019.27,150,5.69,5.04,-85,1
1600742681,2020-09-22 04:44,95.43,1001.23,1019.30,150,5.69,5.02,-85,1
1600742741,2020-09-22 04:45,94.96,1001.14,1019.22,150,5.68,4.94,-85,1
1600742801,2020-09-22 04:46,95.05,1001.18,1019.25,150,5.68,4.95,-84,1
1600742861,2020-09-22 04:47,95.75,1001.21,1019.28,150,5.68,5.06,-85,1
1600742921,2020-09-22 04:48,94.44,1001.20,1019.27,150,5.67,4.85,-84,1
1600742981,2020-09-22 04:49,94.21,1001.17,1019.24,150,5.67,4.82,-85,1
1600743041,2020-09-22 04:50,94.59,1001.15,1019.22,150,5.67,4.87,-84,1
1600743101,2020-09-22 04:51,95.23,1001.14,1019.21,150,5.67,4.97,-84,1
1600743161,2020-09-22 04:52,95.79,1001.16,1019.23,150,5.66,5.05,-86,1
1600743221,2020-09-22 04:53,95.03,1001.14,1019.21,150,5.67,4.94,-84,1
1600743281,2020-09-22 04:54,96.41,1001.13,1019.20,150,5.67,5.15,-84,1
1600743341,2020-09-22 04:55,97.13,1001.14,1019.21,150,5.67,5.25,-84,1
1600743401,2020-09-22 04:56,96.68,1001.12,1019.19,150,5.67,5.19,-84,1
1600743461,2020-09-22 04:57,96.61,1001.11,1019.18,150,5.67,5.18,-84,1
1600743522,2020-09-22 04:58,96.02,1001.10,1019.18,150,5.66,5.08,-84,1
1600743582,2020-09-22 04:59,96.06,1001.11,1019.18,150,5.66,5.08,-85,1
1600743642,2020-09-22 05:00,95.61,1001.11,1019.18,150,5.65,5.01,-85,1
1600743702,2020-09-22 05:01,95.52,1001.11,1019.18,150,5.64,4.98,-84,1
1600743762,2020-09-22 05:02,94.67,1001.08,1019.15,150,5.64,4.86,-85,1
1600743822,2020-09-22 05:03,94.95,1001.11,1019.19,150,5.64,4.90,-84,1
1600743882,2020-09-22 05:04,94.55,1001.10,1019.17,150,5.64,4.84,-85,1
1600743942,2020-09-22 05:05,94.79,1001.07,1019.14,150,5.63,4.86,-84,1
1600744002,2020-09-22 05:06,95.95,1001.09,1019.17,150,5.63,5.04,-85,1
1600744062,2020-09-22 05:07,95.82,1001.08,1019.15,150,5.63,5.02,-84,1
1600744122,2020-09-22 05:08,95.20,1001.08,1019.15,150,5.63,4.93,-85,1
1600744182,2020-09-22 05:09,93.97,1001.10,1019.17,150,5.62,4.73,-85,1
1600744242,2020-09-22 05:10,94.87,1001.09,1019.17,150,5.62,4.87,-84,1
1600744302,2020-09-22 05:11,94.70,1001.09,1019.17,150,5.61,4.83,-85,1
