1583103684,2020-03-02 00:01,78.41,971.44,1005.05,279,3.55,0.15,-40,1
1583103984,2020-03-02 00:06,78.45,971.34,1004.95,279,3.57,0.18,-42,1
1583104284,2020-03-02 00:11,77.82,971.25,1004.86,279,3.58,0.07,-44,1
1583104584,2020-03-02 00:16,77.83,971.16,1004.77,279,3.64,0.13,-42,1
1583104884,2020-03-02 00:21,77.68,971.20,1004.81,279,3.64,0.11,-39,1
1583105184,2020-03-02 00:26,77.89,971.05,1004.66,279,3.74,0.24,-40,1
1583105484,2020-03-02 00:31,77.09,971.05,1004.67,279,3.81,0.17,-39,1
1583105784,2020-03-02 00:36,77.44,970.99,1004.61,279,3.82,0.24,-40,1
1583106084,2020-03-02 00:41,77.22,970.99,1004.60,279,3.87,0.25,-41,1
1583106385,2020-03-02 00:46,76.89,970.92,1004.54,279,3.86,0.18,-39,1
1583106685,2020-03-02 00:51,77.36,970.84,1004.46,279,3.79,0.20,-40,1
1583106985,2020-03-02 00:56,76.47,970.89,1004.50,279,3.75,-0.00,-42,1
1583107285,2020-03-02 01:01,77.49,970.86,1004.48,279,3.71,0.14,-39,1
1583107585,2020-03-02 01:06,77.78,970.69,1004.31,279,3.70,0.18,-40,1
1583107885,2020-03-02 01:11,77.67,970.66,1004.27,279,3.69,0.16,-41,1
1583108185,2020-03-02 01:16,77.65,970.69,1004.30,279,3.71,0.17,-39,1
1583108485,2020-03-02 01:21,77.36,970.54,1004.16,279,3.76,0.17,-40,1
1583108785,2020-03-02 01:26,77.18,970.48,1004.10,279,3.79,0.16,-40,1
1583109086,2020-03-02 01:31,77.02,970.38,1003.99,279,3.79,0.14,-39,1
1583109386,2020-03-02 01:36,77.01,970.28,1003.89,279,3.78,0.12,-41,1
1583109686,2020-03-02 01:41,77.08,970.27,1003.88,279,3.77,0.13,-39,1
1583109986,2020-03-02 01:46,76.91,970.12,1003.74,279,3.76,0.09,-38,1
1583110286,2020-03-02 01:51,76.88,970.03,1003.65,279,3.80,0.12,-38,1
1583110586,2020-03-02 01:56,76.93,969.92,1003.53,279,3.82,0.15,-39,1
1583110886,2020-03-02 02:01,76.67,969.86,1003.48,279,3.82,0.10,-39,1
1583111186,2020-03-02 02:06,76.58,969.82,1003.43,279,3.87,0.14,-39,1
1583111487,2020-03-02 02:11,76.42,969.71,1003.32,279,3.89,0.12,-40,1
1583111787,2020-03-02 02:16,76.34,969.56,1003.18,279,3.90,0.12,-41,1
1583112087,2020-03-02 02:21,76.30,969.49,1003.10,279,3.89,0.10,-39,1
1583112387,2020-03-02 02:26,76.17,969.38,1003.00,279,3.91,0.10,-43,1
1583112687,2020-03-02 02:31,76.14,969.31,1002.93,279,3.92,0.10,-39,1
1583112987,2020-03-02 02:36,76.01,969.22,1002.84,279,3.96,0.12,-39,1
1583113287,2020-03-02 02:41,75.95,969.15,1002.77,279,3.97,0.12,-39,1
1583113587,2020-03-02 02:46,75.88,969.13,1002.74,279,3.97,0.10,-40,1
1583113887,2020-03-02 02:51,75.82,969.08,1002.69,279,3.95,0.07,-39,1
1583114188,2020-03-02 02:56,75.74,969.06,1002.67,279,3.96,0.07,-39,1
1583114488,2020-03-02 03:01,75.74,968.94,1002.56,279,3.94,0.05,-39,1
1583114788,2020-03-02 03:06,75.64,968.86,1002.48,279,4.00,0.09,-39,1
1583115088,2020-03-02 03:11,75.30,968.85,1002.47,279,4.00,0.03,-39,1
1583115388,2020-03-02 03:16,75.50,968.76,1002.37,279,4.02,0.08,-38,1
1583115688,2020-03-02 03:21,75.49,968.76,1002.37,279,4.03,0.09,-39,1
1583115988,2020-03-02 03:26,75.32,968.68,1002.30,279,4.05,0.08,-39,1
1583116288,2020-03-02 03:31,75.30,968.61,1002.22,279,4.04,0.07,-40,1
1583116588,2020-03-02 03:36,75.40,968.54,1002.15,279,4.05,0.10,-40,1
1583116888,2020-03-02 03:41,75.36,968.49,1002.11,279,4.07,0.11,-39,1
1583117189,2020-03-02 03:46,75.32,968.43,1002.04,279,4.09,0.12,-41,1
1583117489,2020-03-02 03:51,75.23,968.35,1001.96,279,4.12,0.13,-42,1
1583117789,2020-03-02 03:56,75.14,968.23,1001.85,279,4.12,0.12,-39,1
1583118089,2020-03-02 04:01,75.36,968.25,1001.86,279,4.13,0.16,-40,1
1583118389,2020-03-02 04:06,75.15,968.20,1001.82,279,4.12,0.12,-39,1
1583118689,2020-03-02 04:11,75.12,968.19,1001.81,279,4.03,0.02,-41,1
1583118989,2020-03-02 04:16,75.71,968.18,1001.79,279,3.95,0.05,-41,1
1583119289,2020-03-02 04:21,75.87,968.11,1001.73,279,4.07,0.20,-39,1
1583119589,2020-03-02 04:26,75.31,968.10,1001.71,279,4.26,0.28,-39,1
1583119889,2020-03-02 04:31,74.91,968.10,1001.71,279,4.39,0.33,-39,1
1583120190,2020-03-02 04:36,74.93,968.01,1001.62,279,4.47,0.42,-39,1
1583120490,2020-03-02 04:41,74.39,967.97,1001.58,279,4.52,0.36,-40,1
1583120790,2020-03-02 04:46,74.27,968.01,1001.63,279,4.57,0.39,-41,1
1583121090,2020-03-02 04:51,74.23,967.93,1001.54,279,4.63,0.44,-39,1
1583121393,2020-03-02 04:56,74.21,967.75,1001.36,279,4.68,0.49,-40,1
1583121693,2020-03-02 05:01,74.29,967.70,1001.31,279,4.72,0.54,-41,1
1583121993,2020-03-02 05:06,73.87,967.65,1001.26,279,4.75,0.49,-39,1
1583122293,2020-03-02 05:11,74.33,967.59,1001.20,279,4.80,0.62,-40,1
1583122593,2020-03-02 05:16,74.39,967.53,1001.15,279,4.86,0.69,-41,1
1583122893,2020-03-02 05:21,74.43,967.47,1001.08,279,4.91,0.75,-39,1
1583123193,2020-03-02 05:26,74.43,967.48,1001.09,279,4.98,0.82,-40,1
1583123493,2020-03-02 05:31,74.43,967.48,1001.09,279,5.08,0.91,-39,1
1583123794,2020-03-02 05:36,74.30,967.40,1001.02,279,5.15,0.96,-38,1
1583124094,2020-03-02 05:41,74.50,967.31,1000.92,279,5.19,1.03,-39,1
1583124394,2020-03-02 05:46,74.90,967.19,1000.81,279,5.15,1.07,-39,1
1583124694,2020-03-02 05:51,74.97,967.25,1000.87,279,5.19,1.12,-41,1
1583124994,2020-03-02 05:56,74.98,967.09,1000.70,279,5.23,1.16,-39,1
1583125294,2020-03-02 06:01,75.59,967.02,1000.63,279,5.20,1.24,-42,1
1583125594,2020-03-02 06:06,75.75,966.91,1000.53,279,5.20,1.27,-39,1
1583125894,2020-03-02 06:11,76.27,966.94,1000.55,279,5.19,1.36,-39,1
1583126350,2020-03-02 06:19,76.77,966.86,1000.47,279,5.11,1.37,-41,1
1583126650,2020-03-02 06:24,78.06,966.85,1000.46,279,5.01,1.51,-42,1
1583126950,2020-03-02 06:29,78.32,966.81,1000.42,279,4.92,1.47,-40,1
1583127250,2020-03-02 06:34,79.08,966.84,1000.46,279,4.82,1.50,-40,1
1583127550,2020-03-02 06:39,79.30,966.79,1000.40,279,4.74,1.47,-40,1
1583127850,2020-03-02 06:44,80.62,966.72,1000.33,279,4.69,1.65,-40,1
1583128150,2020-03-02 06:49,80.71,966.72,1000.34,279,4.65,1.62,-44,1
1583128451,2020-03-02 06:54,81.84,966.71,1000.33,279,4.63,1.80,-48,1
1583128751,2020-03-02 06:59,81.50,966.67,1000.28,279,4.61,1.72,-39,1
1583129051,2020-03-02 07:04,81.61,966.52,1000.13,279,4.59,1.72,-43,1
1583129351,2020-03-02 07:09,82.98,966.50,1000.12,279,4.58,1.94,-49,1
1583129651,2020-03-02 07:14,83.17,966.44,1000.05,279,4.59,1.98,-49,1
1583129951,2020-03-02 07:19,82.66,966.39,1000.00,279,4.61,1.92,-45,1
1583130251,2020-03-02 07:24,83.77,966.42,1000.04,279,4.61,2.10,-48,1
1583130551,2020-03-02 07:29,83.49,966.23,999.84,279,4.63,2.08,-49,1
1583130851,2020-03-02 07:34,84.15,966.24,999.85,279,4.67,2.23,-51,1
1583131151,2020-03-02 07:39,82.72,966.17,999.78,279,4.69,2.01,-47,1
1583131451,2020-03-02 07:44,83.96,966.13,999.75,279,4.70,2.23,-47,1
1583131752,2020-03-02 07:49,83.32,966.11,999.72,279,4.73,2.15,-45,1
1583132052,2020-03-02 07:54,84.01,966.06,999.68,279,4.72,2.25,-45,1
1583132352,2020-03-02 07:59,83.82,966.03,999.65,279,4.76,2.26,-43,1
1583132652,2020-03-02 08:04,83.34,966.11,999.72,279,4.78,2.20,-43,1
1583132952,2020-03-02 08:09,83.78,966.05,999.67,279,4.82,2.31,-43,1
1583133252,2020-03-02 08:14,84.91,965.89,999.50,279,4.84,2.52,-42,1
1583133552,2020-03-02 08:19,84.21,965.86,999.47,279,4.87,2.43,-42,1
1583133852,2020-03-02 08:24,84.83,965.80,999.41,279,4.87,2.54,-42,1
1583134152,2020-03-02 08:29,83.72,965.73,999.35,279,4.90,2.38,-41,1
1583134452,2020-03-02 08:34,83.99,965.65,999.27,279,4.92,2.45,-42,1
1583134752,2020-03-02 08:39,83.76,965.53,999.14,279,4.96,2.45,-44,1
1583135052,2020-03-02 08:44,85.28,965.44,999.06,279,4.97,2.71,-43,1
1583135353,2020-03-02 08:49,84.82,965.32,998.94,279,5.00,2.66,-43,1
1583135653,2020-03-02 08:54,85.22,965.23,998.85,279,5.05,2.78,-45,1
1583135953,2020-03-02 08:59,84.57,965.19,998.81,279,5.09,2.71,-45,1
1583136253,2020-03-02 09:04,84.21,965.19,998.80,279,5.13,2.69,-43,1
1583136553,2020-03-02 09:09,84.99,965.08,998.69,279,5.17,2.86,-44,1
1583136853,2020-03-02 09:14,85.11,965.07,998.68,279,5.16,2.87,-44,1
1583137153,2020-03-02 09:19,84.68,964.96,998.57,279,5.20,2.84,-41,1
1583137453,2020-03-02 09:24,84.18,965.01,998.62,279,5.23,2.78,-42,1
1583137753,2020-03-02 09:29,84.39,964.89,998.50,279,5.26,2.85,-40,1
1583138053,2020-03-02 09:34,84.12,964.78,998.39,279,5.31,2.85,-44,1
1583138353,2020-03-02 09:39,84.79,964.69,998.31,279,5.34,2.99,-41,1
1583138653,2020-03-02 09:44,84.62,964.65,998.27,279,5.42,3.04,-41,1
1583138953,2020-03-02 09:49,83.79,964.61,998.23,279,5.49,2.97,-41,1
1583139254,2020-03-02 09:54,84.62,964.52,998.14,279,5.48,3.10,-41,1
1583139554,2020-03-02 09:59,84.67,964.56,998.18,279,5.56,3.19,-42,1
1583139854,2020-03-02 10:04,84.69,964.56,998.18,279,5.63,3.26,-41,1
1583140154,2020-03-02 10:09,83.88,964.54,998.15,279,5.71,3.20,-42,1
1583140454,2020-03-02 10:14,83.83,964.49,998.11,279,5.80,3.28,-41,1
1583140754,2020-03-02 10:19,84.15,964.48,998.09,279,5.95,3.48,-42,1
1583141054,2020-03-02 10:24,83.71,964.42,998.04,279,6.12,3.58,-42,1
1583141354,2020-03-02 10:29,83.79,964.46,998.08,279,6.13,3.60,-41,1
1583141654,2020-03-02 10:34,83.05,964.40,998.02,279,6.06,3.40,-41,1
1583141954,2020-03-02 10:39,82.85,964.41,998.02,279,6.04,3.35,-42,1
1583142254,2020-03-02 10:44,82.65,964.46,998.08,279,6.04,3.32,-41,1
1583142554,2020-03-02 10:49,83.05,964.37,997.99,279,6.01,3.35,-41,1
1583142855,2020-03-02 10:54,83.19,964.48,998.10,279,6.03,3.40,-41,1
1583143155,2020-03-02 10:59,83.19,964.36,997.98,279,6.07,3.44,-42,1
1583143455,2020-03-02 11:04,83.03,964.40,998.01,279,6.06,3.40,-41,1
1583143755,2020-03-02 11:09,83.15,964.38,997.99,279,6.13,3.49,-43,1
1583144055,2020-03-02 11:14,82.78,964.45,998.06,279,6.15,3.45,-41,1
1583144355,2020-03-02 11:19,83.05,964.36,997.98,279,6.19,3.53,-41,1
1583144655,2020-03-02 11:24,82.94,964.30,997.92,279,6.21,3.53,-41,1
1583144955,2020-03-02 11:29,82.62,964.34,997.95,279,6.21,3.48,-44,1
1583145255,2020-03-02 11:34,82.79,964.29,997.90,279,6.19,3.49,-43,1
1583145555,2020-03-02 11:39,82.94,964.32,997.94,279,6.22,3.54,-46,1
1583145855,2020-03-02 11:44,82.77,964.37,997.98,279,6.27,3.56,-43,1
1583146156,2020-03-02 11:49,82.90,964.36,997.98,279,6.29,3.60,-41,1
1583146456,2020-03-02 11:54,82.12,964.48,998.10,279,6.32,3.50,-42,1
1583146756,2020-03-02 11:59,82.51,964.37,997.99,279,6.29,3.54,-42,1
1583147056,2020-03-02 12:04,83.09,964.36,997.98,279,6.33,3.68,-42,1
1583147356,2020-03-02 12:09,82.66,964.28,997.90,279,6.40,3.67,-42,1
1583147656,2020-03-02 12:14,83.52,964.29,997.91,279,6.47,3.89,-41,1
1583147956,2020-03-02 12:19,82.73,964.31,997.92,279,6.51,3.79,-42,1
1583148256,2020-03-02 12:24,82.85,964.32,997.93,279,6.56,3.86,-41,1
1583148556,2020-03-02 12:29,82.23,964.33,997.94,279,6.67,3.86,-41,1
1583148856,2020-03-02 12:34,81.63,964.28,997.89,279,6.73,3.82,-41,1
1583149156,2020-03-02 12:39,82.27,964.28,997.90,279,6.83,4.02,-44,1
1583149456,2020-03-02 12:44,82.77,964.29,997.91,279,6.93,4.21,-43,1
1583149757,2020-03-02 12:49,82.28,964.35,997.96,279,6.99,4.18,-41,1
1583150057,2020-03-02 12:54,82.65,964.31,997.92,279,7.04,4.30,-47,1
1583150357,2020-03-02 12:59,81.79,964.32,997.93,279,7.18,4.28,-48,1
1583150657,2020-03-02 13:04,80.68,964.27,997.88,279,7.32,4.22,-44,1
1583150957,2020-03-02 13:09,80.37,964.30,997.91,279,7.43,4.28,-41,1
1583151257,2020-03-02 13:14,80.23,964.32,997.94,279,7.47,4.29,-41,1
1583151557,2020-03-02 13:19,80.03,964.42,998.04,279,7.42,4.21,-45,1
1583151857,2020-03-02 13:24,79.94,964.38,998.00,279,7.39,4.16,-42,1
1583152157,2020-03-02 13:29,79.72,964.39,998.00,279,7.34,4.07,-44,1
1583152457,2020-03-02 13:34,79.70,964.49,998.11,279,7.28,4.01,-42,1
1583152757,2020-03-02 13:39,79.64,964.56,998.17,279,7.21,3.93,-41,1
1583153057,2020-03-02 13:44,80.12,964.60,998.22,279,7.17,3.98,-43,1
1583153357,2020-03-02 13:49,80.11,964.56,998.17,279,7.17,3.98,-41,1
1583153658,2020-03-02 13:54,80.44,964.70,998.31,279,7.23,4.09,-43,1
1583153958,2020-03-02 13:59,80.04,964.76,998.37,279,7.28,4.07,-41,1
1583154258,2020-03-02 14:04,79.42,964.79,998.41,279,7.25,3.93,-41,1
1583154558,2020-03-02 14:09,79.29,964.86,998.47,279,7.20,3.86,-41,1
1583154858,2020-03-02 14:14,79.11,964.92,998.53,279,7.07,3.70,-44,1
1583155158,2020-03-02 14:19,77.52,964.92,998.54,279,6.93,3.28,-41,1
1583155458,2020-03-02 14:24,78.66,965.02,998.64,279,6.87,3.43,-43,1
1583155758,2020-03-02 14:29,79.08,965.05,998.66,279,6.88,3.51,-43,1
1583156058,2020-03-02 14:34,78.70,965.10,998.72,279,6.85,3.41,-42,1
1583156358,2020-03-02 14:39,79.00,965.16,998.78,279,6.85,3.47,-43,1
1583156658,2020-03-02 14:44,79.13,965.20,998.82,279,6.80,3.44,-41,1
1583156958,2020-03-02 14:49,79.23,965.22,998.84,279,6.77,3.43,-41,1
1583157259,2020-03-02 14:54,78.88,965.26,998.87,279,6.72,3.32,-42,1
1583157559,2020-03-02 14:59,79.75,965.26,998.88,279,6.67,3.43,-43,1
1583157859,2020-03-02 15:04,79.86,965.19,998.81,279,6.62,3.40,-42,1
1583158159,2020-03-02 15:09,80.22,965.27,998.88,279,6.59,3.43,-42,1
1583158459,2020-03-02 15:14,80.10,965.25,998.86,279,6.58,3.40,-41,1
1583158759,2020-03-02 15:19,80.80,965.24,998.85,279,6.58,3.52,-41,1
1583159059,2020-03-02 15:24,80.65,965.25,998.87,279,6.62,3.54,-41,1
1583159359,2020-03-02 15:29,80.27,965.37,998.99,279,6.64,3.49,-41,1
1583159659,2020-03-02 15:34,80.15,965.51,999.12,279,6.65,3.48,-41,1
1583159959,2020-03-02 15:39,79.97,965.66,999.27,279,6.67,3.46,-41,1
1583160259,2020-03-02 15:44,79.81,965.62,999.23,279,6.63,3.40,-41,1
1583160559,2020-03-02 15:49,79.91,965.70,999.31,279,6.61,3.40,-41,1
1583160860,2020-03-02 15:54,79.70,965.76,999.38,279,6.60,3.35,-42,1
1583161160,2020-03-02 15:59,79.69,965.79,999.40,279,6.58,3.33,-42,1
1583161460,2020-03-02 16:04,79.68,965.79,999.41,279,6.56,3.31,-41,1
1583161760,2020-03-02 16:09,79.46,965.80,999.42,279,6.55,3.26,-41,1
1583162060,2020-03-02 16:14,79.38,965.88,999.50,279,6.55,3.24,-41,1
1583162360,2020-03-02 16:19,79.23,965.95,999.56,279,6.52,3.19,-41,1
1583162660,2020-03-02 16:24,79.54,966.01,999.63,279,6.51,3.23,-41,1
1583162960,2020-03-02 16:29,79.62,966.05,999.66,279,6.48,3.22,-46,1
1583163260,2020-03-02 16:34,79.53,966.03,999.65,279,6.46,3.18,-41,1
1583163560,2020-03-02 16:39,79.58,966.04,999.66,279,6.44,3.17,-44,1
1583163860,2020-03-02 16:44,79.63,966.08,999.69,279,6.42,3.16,-45,1
1583164161,2020-03-02 16:49,79.45,966.05,999.67,279,6.39,3.10,-43,1
1583164461,2020-03-02 16:54,79.40,966.05,999.66,279,6.36,3.06,-40,1
1583164761,2020-03-02 16:59,79.45,966.02,999.63,279,6.32,3.03,-41,1
1583165061,2020-03-02 17:04,79.39,966.09,999.70,279,6.27,2.97,-44,1
1583165361,2020-03-02 17:09,79.52,966.27,999.88,279,6.23,2.96,-40,1
1583165661,2020-03-02 17:14,79.13,966.44,1000.06,279,6.18,2.84,-43,1
1583165961,2020-03-02 17:19,79.12,966.60,1000.22,279,6.13,2.79,-42,1
1583166261,2020-03-02 17:24,79.12,966.68,1000.29,279,6.10,2.76,-40,1
1583166561,2020-03-02 17:29,78.88,966.84,1000.45,279,6.05,2.67,-42,1
1583166861,2020-03-02 17:34,79.08,966.89,1000.50,279,6.03,2.68,-41,1
1583167161,2020-03-02 17:39,79.08,966.97,1000.59,279,5.99,2.64,-43,1
1583167461,2020-03-02 17:44,78.73,967.02,1000.63,279,5.97,2.56,-40,1
1583167762,2020-03-02 17:49,79.09,967.09,1000.70,279,5.94,2.60,-42,1
1583168062,2020-03-02 17:54,79.08,967.26,1000.87,279,5.91,2.57,-42,1
1583168362,2020-03-02 17:59,79.03,967.31,1000.93,279,5.88,2.53,-40,1
1583168662,2020-03-02 18:04,78.85,967.33,1000.95,279,5.86,2.48,-43,1
1583168962,2020-03-02 18:09,78.86,967.41,1001.03,279,5.83,2.45,-41,1
1583169262,2020-03-02 18:14,78.86,967.47,1001.08,279,5.81,2.43,-42,1
1583169562,2020-03-02 18:19,78.68,967.59,1001.20,279,5.75,2.34,-40,1
1583169862,2020-03-02 18:24,78.60,967.65,1001.26,279,5.69,2.27,-41,1
1583170162,2020-03-02 18:29,78.51,967.67,1001.28,279,5.62,2.18,-42,1
1583170462,2020-03-02 18:34,78.75,967.71,1001.32,279,5.57,2.18,-41,1
1583170763,2020-03-02 18:39,78.72,967.84,1001.45,279,5.50,2.10,-41,1
1583171063,2020-03-02 18:44,78.65,967.85,1001.46,279,5.42,2.01,-42,1
1583171363,2020-03-02 18:49,78.69,967.82,1001.44,279,5.35,1.95,-41,1
1583171663,2020-03-02 18:54,79.53,967.75,1001.36,279,5.29,2.04,-43,1
1583171963,2020-03-02 18:59,79.52,967.73,1001.34,279,5.21,1.96,-43,1
1583172263,2020-03-02 19:04,80.18,967.69,1001.30,279,5.12,1.99,-41,1
1583172563,2020-03-02 19:09,80.02,967.80,1001.41,279,5.01,1.86,-43,1
1583172863,2020-03-02 19:14,80.07,967.84,1001.45,279,4.86,1.72,-43,1
1583173163,2020-03-02 19:19,79.76,967.95,1001.57,279,4.69,1.50,-43,1
1583173464,2020-03-02 19:24,79.24,968.02,1001.63,279,4.48,1.20,-42,1
1583173764,2020-03-02 19:29,80.28,968.06,1001.67,279,4.30,1.21,-45,1
1583174064,2020-03-02 19:34,82.36,967.99,1001.60,279,4.07,1.34,-43,1
1583174364,2020-03-02 19:39,83.20,967.93,1001.54,279,3.77,1.18,-43,1
1583174664,2020-03-02 19:44,82.88,967.99,1001.61,279,3.56,0.93,-42,1
1583174964,2020-03-02 19:49,83.39,968.09,1001.71,279,3.46,0.91,-42,1
1583175264,2020-03-02 19:54,81.81,968.17,1001.79,279,3.34,0.53,-41,1
1583175564,2020-03-02 19:59,80.92,968.18,1001.79,279,3.21,0.25,-45,1
1583175864,2020-03-02 20:04,81.57,968.12,1001.73,279,3.07,0.23,-41,1
1583176164,2020-03-02 20:09,81.62,968.24,1001.86,279,2.92,0.09,-41,1
1583176464,2020-03-02 20:14,83.56,968.28,1001.89,279,2.74,0.24,-43,1
1583176765,2020-03-02 20:19,82.92,968.23,1001.84,279,2.59,-0.02,-41,1
1583177065,2020-03-02 20:24,83.48,968.24,1001.86,279,2.42,-0.09,-44,1
1583177365,2020-03-02 20:29,84.14,968.33,1001.94,279,2.29,-0.11,-41,1
1583177665,2020-03-02 20:34,83.09,968.38,1002.00,279,2.17,-0.40,-41,1
1583177965,2020-03-02 20:39,85.29,968.43,1002.04,279,2.04,-0.17,-41,1
1583178265,2020-03-02 20:44,84.71,968.45,1002.06,279,1.93,-0.37,-42,1
1583178565,2020-03-02 20:49,84.69,968.45,1002.06,279,1.84,-0.46,-41,1
1583178865,2020-03-02 20:54,84.29,968.54,1002.16,279,1.75,-0.62,-47,1
1583179165,2020-03-02 20:59,82.10,968.50,1002.12,279,1.65,-1.07,-42,1
1583179465,2020-03-02 21:04,82.03,968.52,1002.13,279,1.53,-1.20,-42,1
1583179765,2020-03-02 21:09,82.04,968.58,1002.20,279,1.44,-1.29,-42,1
1583180065,2020-03-02 21:14,82.64,968.58,1002.20,279,1.33,-1.30,-41,1
1583180366,2020-03-02 21:19,82.01,968.48,1002.10,279,1.21,-1.52,-41,1
1583180666,2020-03-02 21:24,82.12,968.66,1002.27,279,1.11,-1.60,-43,1
1583180966,2020-03-02 21:29,81.43,968.63,1002.24,279,1.01,-1.81,-41,1
1583181266,2020-03-02 21:34,81.23,968.64,1002.25,279,0.90,-1.95,-42,1
1583181566,2020-03-02 21:39,81.22,968.74,1002.36,279,0.79,-2.06,-41,1
1583181866,2020-03-02 21:44,80.21,968.66,1002.28,279,0.68,-2.34,-45,1
1583182166,2020-03-02 21:49,81.69,968.64,1002.26,279,0.57,-2.20,-43,1
1583182466,2020-03-02 21:54,81.96,968.70,1002.32,279,0.48,-2.24,-43,1
1583182766,2020-03-02 21:59,81.86,968.76,1002.37,279,0.37,-2.37,-45,1
1583183066,2020-03-02 22:04,82.02,968.88,1002.50,279,0.25,-2.46,-43,1
1583183366,2020-03-02 22:09,81.64,968.91,1002.53,279,0.13,-2.64,-44,1
1583183666,2020-03-02 22:14,81.62,969.07,1002.69,279,0.03,-2.74,-44,1
1583183966,2020-03-02 22:19,82.91,969.03,1002.64,279,-0.07,-2.63,-41,1
1583184267,2020-03-02 22:24,83.16,968.99,1002.61,279,-0.15,-2.66,-44,1
1583184567,2020-03-02 22:29,83.99,968.95,1002.57,279,-0.19,-2.57,-42,1
1583184867,2020-03-02 22:34,82.90,968.89,1002.50,279,-0.21,-2.76,-42,1
1583185167,2020-03-02 22:39,83.43,968.87,1002.49,279,-0.24,-2.71,-43,1
1583185467,2020-03-02 22:44,82.74,969.00,1002.62,279,-0.32,-2.90,-41,1
1583185767,2020-03-02 22:49,82.69,969.03,1002.65,279,-0.39,-2.98,-41,1
1583186067,2020-03-02 22:54,82.41,968.91,1002.52,279,-0.48,-3.11,-40,1
1583186367,2020-03-02 22:59,82.53,968.85,1002.46,279,-0.56,-3.17,-50,1
1583186667,2020-03-02 23:04,83.01,968.79,1002.40,279,-0.60,-3.13,-41,1
1583186967,2020-03-02 23:09,83.10,968.75,1002.36,279,-0.67,-3.18,-42,1
1583187267,2020-03-02 23:14,83.54,968.69,1002.31,279,-0.73,-3.17,-42,1
1583187568,2020-03-02 23:19,83.83,968.69,1002.30,279,-0.78,-3.17,-42,1
1583187868,2020-03-02 23:24,83.17,968.63,1002.25,279,-0.84,-3.34,-43,1
1583188168,2020-03-02 23:29,84.20,968.61,1002.22,279,-0.89,-3.22,-41,1
1583188468,2020-03-02 23:34,84.44,968.62,1002.23,279,-0.89,-3.18,-44,1
1583188768,2020-03-02 23:39,84.28,968.62,1002.24,279,-0.94,-3.26,-44,1
1583189068,2020-03-02 23:44,83.54,968.71,1002.32,279,-1.00,-3.44,-44,1
1583189368,2020-03-02 23:49,84.37,968.55,1002.17,279,-1.04,-3.34,-42,1
1583189668,2020-03-02 23:54,86.74,968.59,1002.20,279,-0.81,-2.74,-47,1
1583189968,2020-03-02 23:59,88.22,968.62,1002.24,279,-0.44,-2.15,-42,1
