1587765657,2020-04-25 00:00,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587765717,2020-04-25 00:01,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587765780,2020-04-25 00:03,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587765840,2020-04-25 00:04,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587765900,2020-04-25 00:05,0.00,0.44,86.51,0.10,0.12,0.02,,,-35
1587765960,2020-04-25 00:06,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587766021,2020-04-25 00:07,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587766081,2020-04-25 00:08,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1587766141,2020-04-25 00:09,0.00,0.39,108.52,0.10,0.08,0.02,,,-35
1587766201,2020-04-25 00:10,0.00,0.34,108.52,0.10,0.05,0.01,,,-35
1587766261,2020-04-25 00:11,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587766322,2020-04-25 00:12,0.00,0.34,108.52,0.10,0.05,0.01,,,-35
1587766382,2020-04-25 00:13,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1587766442,2020-04-25 00:14,0.00,0.30,108.52,0.10,0.03,0.01,,,-36
1587766502,2020-04-25 00:15,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587766562,2020-04-25 00:16,0.00,0.34,108.52,0.10,0.05,0.01,,,-35
1587766622,2020-04-25 00:17,0.00,0.34,108.52,0.10,0.05,0.01,,,-35
1587766682,2020-04-25 00:18,0.00,0.30,108.52,0.10,0.03,0.01,,,-35
1587766742,2020-04-25 00:19,0.00,0.34,108.52,0.10,0.05,0.01,,,-35
1587766802,2020-04-25 00:20,0.00,0.34,108.52,0.10,0.05,0.01,,,-35
1587766863,2020-04-25 00:21,0.00,0.34,108.52,0.10,0.05,0.01,,,-35
1587766923,2020-04-25 00:22,0.00,0.34,108.52,0.10,0.05,0.01,,,-35
1587766983,2020-04-25 00:23,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587767043,2020-04-25 00:24,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587767103,2020-04-25 00:25,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587767163,2020-04-25 00:26,0.00,0.48,96.29,0.10,0.18,0.03,,,-35
1587767223,2020-04-25 00:27,0.00,0.58,78.51,0.10,0.36,0.03,,,-36
1587767283,2020-04-25 00:28,0.00,0.53,86.51,0.10,0.26,0.03,,,-35
1587767343,2020-04-25 00:29,0.00,0.58,78.51,0.10,0.36,0.03,,,-36
1587767403,2020-04-25 00:30,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587767464,2020-04-25 00:31,0.00,0.53,86.51,0.10,0.26,0.03,,,-35
1587767524,2020-04-25 00:32,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587767584,2020-04-25 00:33,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1587767644,2020-04-25 00:34,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587767704,2020-04-25 00:35,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587767764,2020-04-25 00:36,0.00,0.39,96.29,0.10,0.12,0.02,,,-35
1587767824,2020-04-25 00:37,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587767884,2020-04-25 00:38,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587767944,2020-04-25 00:39,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587768004,2020-04-25 00:40,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587768064,2020-04-25 00:41,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587768125,2020-04-25 00:42,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587768185,2020-04-25 00:43,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587768245,2020-04-25 00:44,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1587768305,2020-04-25 00:45,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587768365,2020-04-25 00:46,0.00,0.48,86.51,0.10,0.18,0.03,,,-36
1587768425,2020-04-25 00:47,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587768485,2020-04-25 00:48,0.00,0.53,86.51,0.10,0.26,0.03,,,-35
1587768545,2020-04-25 00:49,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587768605,2020-04-25 00:50,0.00,0.48,86.51,0.10,0.18,0.03,,,-36
1587768665,2020-04-25 00:51,0.00,0.53,78.51,0.10,0.26,0.03,,,-36
1587768725,2020-04-25 00:52,0.00,0.53,78.51,0.10,0.26,0.03,,,-35
1587768785,2020-04-25 00:53,0.00,0.68,71.86,0.10,0.65,0.04,,,-35
1587768845,2020-04-25 00:54,0.00,0.63,78.51,0.10,0.49,0.04,,,-35
1587768905,2020-04-25 00:55,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587768965,2020-04-25 00:56,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587769026,2020-04-25 00:57,0.00,0.58,78.51,0.10,0.36,0.03,,,-36
1587769086,2020-04-25 00:58,0.00,0.68,71.86,0.10,0.65,0.04,,,-36
1587769146,2020-04-25 00:59,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587769206,2020-04-25 01:00,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587769266,2020-04-25 01:01,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587769326,2020-04-25 01:02,0.00,0.74,66.23,0.10,0.85,0.05,,,-35
1587769386,2020-04-25 01:03,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587769446,2020-04-25 01:04,0.00,0.63,78.51,0.10,0.49,0.04,,,-35
1587769506,2020-04-25 01:05,0.00,0.68,71.86,0.10,0.65,0.04,,,-35
1587769566,2020-04-25 01:06,0.00,0.68,71.86,0.10,0.65,0.04,,,-35
1587769626,2020-04-25 01:07,0.00,0.63,78.51,0.10,0.49,0.04,,,-35
1587769686,2020-04-25 01:08,0.00,0.74,66.23,0.10,0.85,0.05,,,-35
1587769746,2020-04-25 01:09,0.00,0.89,57.22,0.10,1.75,0.06,,,-36
1587769806,2020-04-25 01:10,0.00,0.74,66.23,0.10,0.85,0.05,,,-35
1587769866,2020-04-25 01:11,0.00,1.00,50.35,0.10,2.68,0.08,,,-36
1587769926,2020-04-25 01:12,0.00,1.17,42.62,0.10,4.74,0.10,,,-35
1587769987,2020-04-25 01:13,0.00,0.84,57.22,0.10,1.75,0.06,,,-35
1587770047,2020-04-25 01:14,0.00,0.68,66.23,0.10,0.65,0.04,,,-36
1587770107,2020-04-25 01:15,0.00,0.79,61.40,0.10,1.10,0.05,,,-35
1587770167,2020-04-25 01:16,0.00,0.63,71.86,0.10,0.49,0.04,,,-35
1587770227,2020-04-25 01:17,0.00,0.63,78.51,0.16,0.49,0.04,,,-35
1587770287,2020-04-25 01:18,0.00,1.00,47.48,0.10,2.68,0.08,,,-35
1587770347,2020-04-25 01:19,0.00,0.74,66.23,0.10,0.85,0.05,,,-35
1587770407,2020-04-25 01:20,0.00,1.00,50.35,0.10,2.68,0.08,,,-35
1587770467,2020-04-25 01:21,0.00,0.95,53.57,0.10,2.18,0.07,,,-35
1587770527,2020-04-25 01:22,0.00,0.68,71.86,0.16,0.65,0.04,,,-35
1587770587,2020-04-25 01:23,0.00,0.95,53.57,0.10,2.18,0.07,,,-35
1587770647,2020-04-25 01:24,0.00,1.52,32.53,0.10,12.45,0.14,,,-35
1587770707,2020-04-25 01:25,0.00,1.58,30.13,0.16,14.36,0.15,,,-36
1587770767,2020-04-25 01:26,0.00,1.06,44.92,0.16,3.27,0.08,,,-36
1587770827,2020-04-25 01:27,0.00,0.84,57.22,0.16,1.40,0.06,,,-35
1587770888,2020-04-25 01:28,0.00,0.79,57.22,0.16,1.10,0.05,,,-35
1587770948,2020-04-25 01:29,0.00,0.74,61.40,0.16,0.85,0.05,,,-36
1587771008,2020-04-25 01:30,0.00,0.63,71.86,0.10,0.49,0.04,,,-36
1587771068,2020-04-25 01:31,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587771128,2020-04-25 01:32,0.00,0.58,71.86,0.10,0.36,0.03,,,-36
1587771188,2020-04-25 01:33,0.00,0.53,78.51,0.10,0.26,0.03,,,-36
1587771248,2020-04-25 01:34,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587771308,2020-04-25 01:35,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587771368,2020-04-25 01:36,0.00,0.68,66.23,0.10,0.65,0.04,,,-35
1587771428,2020-04-25 01:37,0.00,0.74,66.23,0.10,0.85,0.05,,,-36
1587771488,2020-04-25 01:38,0.00,0.68,66.23,0.10,0.65,0.04,,,-35
1587771548,2020-04-25 01:39,0.00,0.74,66.23,0.10,0.85,0.05,,,-35
1587771608,2020-04-25 01:40,0.00,0.53,86.51,0.10,0.26,0.03,,,-36
1587771668,2020-04-25 01:41,0.00,0.68,66.23,0.10,0.65,0.04,,,-35
1587771728,2020-04-25 01:42,0.00,0.63,71.86,0.10,0.49,0.04,,,-35
1587771788,2020-04-25 01:43,0.00,0.53,86.51,0.10,0.26,0.03,,,-35
1587771848,2020-04-25 01:44,0.00,0.79,57.22,0.10,1.10,0.05,,,-35
1587771909,2020-04-25 01:45,0.00,0.79,61.40,0.10,1.10,0.05,,,-35
1587771969,2020-04-25 01:46,0.00,0.79,61.40,0.10,1.10,0.05,,,-35
1587772029,2020-04-25 01:47,0.00,0.53,86.51,0.10,0.26,0.03,,,-36
1587772089,2020-04-25 01:48,0.00,0.53,78.51,0.10,0.26,0.03,,,-35
1587772149,2020-04-25 01:49,0.00,0.53,78.51,0.10,0.26,0.03,,,-35
1587772209,2020-04-25 01:50,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587772269,2020-04-25 01:51,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1587772329,2020-04-25 01:52,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587772389,2020-04-25 01:53,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587772449,2020-04-25 01:54,0.00,0.34,108.52,0.10,0.05,0.01,,,-35
1587772509,2020-04-25 01:55,0.00,0.34,108.52,0.10,0.05,0.01,,,-36
1587772569,2020-04-25 01:56,0.00,0.44,86.51,0.10,0.12,0.02,,,-35
1587772629,2020-04-25 01:57,0.00,0.44,86.51,0.10,0.12,0.02,,,-36
1587772689,2020-04-25 01:58,0.00,0.58,71.86,0.10,0.36,0.03,,,-34
1587772749,2020-04-25 01:59,0.00,0.68,71.86,0.10,0.65,0.04,,,-35
1587772809,2020-04-25 02:00,0.00,0.68,71.86,0.10,0.65,0.04,,,-35
1587772869,2020-04-25 02:01,0.00,0.68,71.86,0.10,0.65,0.04,,,-35
1587772929,2020-04-25 02:02,0.00,0.68,71.86,0.10,0.65,0.04,,,-35
1587772989,2020-04-25 02:03,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587773050,2020-04-25 02:04,0.00,0.53,86.51,0.10,0.26,0.03,,,-35
1587773110,2020-04-25 02:05,0.00,0.53,78.51,0.10,0.26,0.03,,,-35
1587773170,2020-04-25 02:06,0.00,0.58,78.51,0.10,0.36,0.03,,,-36
1587773230,2020-04-25 02:07,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587773290,2020-04-25 02:08,0.00,0.48,96.29,0.10,0.18,0.03,,,-35
1587773350,2020-04-25 02:09,0.00,0.53,78.51,0.10,0.26,0.03,,,-35
1587773410,2020-04-25 02:10,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587773470,2020-04-25 02:11,0.00,0.53,78.51,0.10,0.26,0.03,,,-36
1587773530,2020-04-25 02:12,0.00,0.63,71.86,0.10,0.49,0.04,,,-36
1587773590,2020-04-25 02:13,0.00,0.53,86.51,0.10,0.26,0.03,,,-35
1587773650,2020-04-25 02:14,0.00,0.53,86.51,0.10,0.26,0.03,,,-36
1587773710,2020-04-25 02:15,0.00,0.68,71.86,0.10,0.65,0.04,,,-35
1587773770,2020-04-25 02:16,0.00,0.53,86.51,0.10,0.26,0.03,,,-35
1587773830,2020-04-25 02:17,0.00,0.74,66.23,0.10,0.85,0.05,,,-35
1587773890,2020-04-25 02:18,0.00,0.48,86.51,0.10,0.18,0.03,,,-36
1587773950,2020-04-25 02:19,0.00,0.48,96.29,0.10,0.18,0.03,,,-35
1587774010,2020-04-25 02:20,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587774070,2020-04-25 02:21,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1587774130,2020-04-25 02:22,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587774190,2020-04-25 02:23,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587774251,2020-04-25 02:24,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587774311,2020-04-25 02:25,0.00,0.48,96.29,0.10,0.18,0.03,,,-35
1587774371,2020-04-25 02:26,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587774431,2020-04-25 02:27,0.00,0.53,86.51,0.10,0.36,0.03,,,-36
1587774491,2020-04-25 02:28,0.00,0.53,86.51,0.10,0.26,0.03,,,-36
1587774551,2020-04-25 02:29,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587774611,2020-04-25 02:30,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587774671,2020-04-25 02:31,0.00,0.48,96.29,0.10,0.18,0.03,,,-35
1587774731,2020-04-25 02:32,0.00,0.48,96.29,0.10,0.18,0.03,,,-35
1587774791,2020-04-25 02:33,0.00,0.53,96.29,0.10,0.26,0.03,,,-36
1587774851,2020-04-25 02:34,0.00,0.48,96.29,0.10,0.18,0.03,,,-35
1587774911,2020-04-25 02:35,0.00,0.39,108.52,0.10,0.08,0.02,,,-35
1587774971,2020-04-25 02:36,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587775031,2020-04-25 02:37,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587775091,2020-04-25 02:38,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587775152,2020-04-25 02:39,0.00,0.95,53.57,0.10,2.18,0.07,,,-35
1587775212,2020-04-25 02:40,0.00,0.95,57.22,0.10,2.18,0.07,,,-35
1587775272,2020-04-25 02:41,0.00,1.00,53.57,0.10,2.68,0.08,,,-35
1587775332,2020-04-25 02:42,0.00,0.84,61.40,0.10,1.40,0.06,,,-35
1587775392,2020-04-25 02:43,0.00,0.79,66.23,0.10,1.10,0.05,,,-35
1587775452,2020-04-25 02:44,0.00,0.89,57.22,0.16,1.75,0.06,,,-35
1587775512,2020-04-25 02:45,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587775572,2020-04-25 02:46,0.00,0.58,78.51,0.10,0.36,0.03,,,-35
1587775632,2020-04-25 02:47,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587775692,2020-04-25 02:48,0.00,0.74,61.40,0.10,0.85,0.05,,,-35
1587775752,2020-04-25 02:49,0.00,0.74,61.40,0.10,0.85,0.05,,,-35
1587775813,2020-04-25 02:50,0.00,0.74,66.23,0.10,0.85,0.05,,,-35
1587775873,2020-04-25 02:51,0.00,0.74,66.23,0.10,0.85,0.05,,,-35
1587775933,2020-04-25 02:52,0.00,0.68,71.86,0.10,0.65,0.04,,,-35
1587775993,2020-04-25 02:53,0.00,0.48,96.29,0.10,0.18,0.03,,,-34
1587776053,2020-04-25 02:54,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587776113,2020-04-25 02:55,0.00,0.74,61.40,0.10,0.85,0.05,,,-35
1587776173,2020-04-25 02:56,0.00,0.58,86.51,0.10,0.36,0.03,,,-35
1587776233,2020-04-25 02:57,0.00,0.48,96.29,0.10,0.18,0.03,,,-35
1587776293,2020-04-25 02:58,0.00,0.58,86.51,0.16,0.36,0.03,,,-35
1587776353,2020-04-25 02:59,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1587776413,2020-04-25 03:00,0.00,0.44,108.52,0.10,0.12,0.02,,,-35
1587776473,2020-04-25 03:01,0.00,0.39,108.52,0.10,0.08,0.02,,,-35
1587776533,2020-04-25 03:02,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587776593,2020-04-25 03:03,0.00,0.63,71.86,0.10,0.49,0.04,,,-35
1587776653,2020-04-25 03:04,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1587776713,2020-04-25 03:05,0.00,0.44,96.29,0.10,0.12,0.02,,,-36
1587776774,2020-04-25 03:06,0.00,0.39,108.52,0.10,0.08,0.02,,,-35
1587776834,2020-04-25 03:07,0.00,0.34,108.52,0.10,0.05,0.01,,,-35
1587776894,2020-04-25 03:08,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587776954,2020-04-25 03:09,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587777014,2020-04-25 03:10,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587777074,2020-04-25 03:11,0.00,0.89,61.40,0.10,1.75,0.06,,,-35
1587777134,2020-04-25 03:12,0.00,0.95,53.57,0.10,2.18,0.07,,,-35
1587777194,2020-04-25 03:13,0.00,0.74,66.23,0.10,0.85,0.05,,,-35
1587777254,2020-04-25 03:14,0.00,0.63,78.51,0.16,0.49,0.04,,,-36
1587777314,2020-04-25 03:15,0.00,0.74,71.86,0.10,0.85,0.05,,,-35
1587777374,2020-04-25 03:16,0.00,0.63,71.86,0.16,0.49,0.04,,,-35
1587777434,2020-04-25 03:17,0.00,0.84,61.40,0.10,1.40,0.06,,,-35
1587777494,2020-04-25 03:18,0.00,0.48,96.29,0.16,0.18,0.03,,,-36
1587777554,2020-04-25 03:19,0.00,0.48,96.29,0.16,0.18,0.03,,,-35
1587777614,2020-04-25 03:20,0.00,0.53,78.51,0.10,0.26,0.03,,,-35
1587777674,2020-04-25 03:21,0.00,0.89,57.22,0.16,1.75,0.06,,,-35
1587777734,2020-04-25 03:22,0.00,1.17,47.48,0.16,4.74,0.10,,,-35
1587777795,2020-04-25 03:23,0.00,1.28,42.62,0.16,6.70,0.11,,,-35
1587777855,2020-04-25 03:24,0.00,1.06,50.35,0.16,3.27,0.08,,,-36
1587777915,2020-04-25 03:25,0.00,1.34,42.62,0.16,7.88,0.12,,,-35
1587777975,2020-04-25 03:26,0.00,1.23,44.92,0.16,5.65,0.10,,,-35
1587778035,2020-04-25 03:27,0.00,1.11,50.35,0.16,3.95,0.09,,,-35
1587778095,2020-04-25 03:28,0.00,1.58,35.33,0.16,14.36,0.15,,,-36
1587778155,2020-04-25 03:29,0.00,1.11,47.48,0.16,3.95,0.09,,,-35
1587778215,2020-04-25 03:30,0.00,0.84,57.22,0.16,1.40,0.06,,,-35
1587778275,2020-04-25 03:31,0.00,0.74,66.23,0.16,0.85,0.05,,,-35
1587778335,2020-04-25 03:32,0.00,1.34,40.53,0.16,7.88,0.12,,,-35
1587778395,2020-04-25 03:33,0.00,1.88,27.11,0.16,27.66,0.20,,,-35
1587778455,2020-04-25 03:34,0.00,1.06,47.48,0.16,3.27,0.08,,,-35
1587778515,2020-04-25 03:35,0.00,0.68,71.86,0.16,0.65,0.04,,,-35
1587778575,2020-04-25 03:36,0.00,0.58,71.86,0.16,0.36,0.03,,,-35
1587778635,2020-04-25 03:37,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587778695,2020-04-25 03:38,0.00,0.44,86.51,0.16,0.12,0.02,,,-36
1587778755,2020-04-25 03:39,0.00,0.48,78.51,0.16,0.18,0.03,,,-35
1587778815,2020-04-25 03:40,0.00,0.44,86.51,0.16,0.12,0.02,,,-35
1587778875,2020-04-25 03:41,0.00,0.44,86.51,0.16,0.12,0.02,,,-35
1587778935,2020-04-25 03:42,0.00,0.44,96.29,0.16,0.12,0.02,,,-35
1587778995,2020-04-25 03:43,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587779055,2020-04-25 03:44,0.00,0.44,86.51,0.10,0.12,0.02,,,-35
1587779116,2020-04-25 03:45,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587779176,2020-04-25 03:46,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587779236,2020-04-25 03:47,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587779296,2020-04-25 03:48,0.00,0.44,96.29,0.16,0.12,0.02,,,-35
1587779356,2020-04-25 03:49,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587779416,2020-04-25 03:50,0.00,0.53,78.51,0.16,0.26,0.03,,,-36
1587779476,2020-04-25 03:51,0.00,0.53,78.51,0.10,0.26,0.03,,,-35
1587779536,2020-04-25 03:52,0.00,0.79,61.40,0.16,1.10,0.05,,,-36
1587779596,2020-04-25 03:53,0.00,0.74,66.23,0.16,0.85,0.05,,,-36
1587779656,2020-04-25 03:54,0.00,1.00,50.35,0.16,2.68,0.08,,,-35
1587779716,2020-04-25 03:55,0.00,0.95,53.57,0.16,2.18,0.07,,,-36
1587779776,2020-04-25 03:56,0.00,0.84,61.40,0.16,1.40,0.06,,,-35
1587779836,2020-04-25 03:57,0.00,0.79,61.40,0.16,1.10,0.05,,,-35
1587779896,2020-04-25 03:58,0.00,0.68,71.86,0.16,0.65,0.04,,,-35
1587779957,2020-04-25 03:59,0.00,0.68,71.86,0.16,0.65,0.04,,,-35
1587780017,2020-04-25 04:00,0.00,0.74,66.23,0.16,0.85,0.05,,,-35
1587780077,2020-04-25 04:01,0.00,1.28,42.62,0.16,6.70,0.11,,,-35
1587780137,2020-04-25 04:02,0.00,1.11,47.48,0.16,3.95,0.09,,,-35
1587780197,2020-04-25 04:03,0.00,1.11,47.48,0.16,3.95,0.09,,,-35
1587780257,2020-04-25 04:04,0.00,0.79,61.40,0.16,1.10,0.05,,,-35
1587780317,2020-04-25 04:05,0.00,1.00,53.57,0.16,2.68,0.08,,,-35
1587780377,2020-04-25 04:06,0.00,1.17,47.48,0.16,4.74,0.10,,,-35
1587780437,2020-04-25 04:07,0.00,0.79,61.40,0.16,1.10,0.05,,,-35
1587780497,2020-04-25 04:08,0.00,1.46,36.91,0.16,10.74,0.14,,,-35
1587780557,2020-04-25 04:09,0.00,1.06,50.35,0.16,3.27,0.08,,,-36
1587780617,2020-04-25 04:10,0.00,0.95,53.57,0.16,2.18,0.07,,,-35
1587780677,2020-04-25 04:11,0.00,0.84,57.22,0.16,1.40,0.06,,,-35
1587780738,2020-04-25 04:12,0.00,0.68,66.23,0.16,0.65,0.04,,,-35
1587780798,2020-04-25 04:13,0.00,0.63,71.86,0.16,0.49,0.04,,,-35
1587780858,2020-04-25 04:14,0.00,0.74,61.40,0.16,0.85,0.05,,,-36
1587780918,2020-04-25 04:15,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587780978,2020-04-25 04:16,0.00,0.95,53.57,0.16,2.18,0.07,,,-35
1587781038,2020-04-25 04:17,0.00,0.68,66.23,0.16,0.65,0.04,,,-35
1587781099,2020-04-25 04:18,0.00,0.89,53.57,0.16,1.75,0.06,,,-35
1587781159,2020-04-25 04:19,0.00,0.63,71.86,0.16,0.49,0.04,,,-35
1587781219,2020-04-25 04:20,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587781279,2020-04-25 04:21,0.00,0.58,71.86,0.16,0.36,0.03,,,-36
1587781339,2020-04-25 04:22,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587781399,2020-04-25 04:23,0.00,0.53,78.51,0.16,0.26,0.03,,,-35
1587781459,2020-04-25 04:24,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587781519,2020-04-25 04:25,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587781579,2020-04-25 04:26,0.00,0.53,78.51,0.16,0.26,0.03,,,-36
1587781639,2020-04-25 04:27,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587781699,2020-04-25 04:28,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587781759,2020-04-25 04:29,0.00,0.53,78.51,0.16,0.26,0.03,,,-35
1587781820,2020-04-25 04:30,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587781880,2020-04-25 04:31,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587781940,2020-04-25 04:32,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587782000,2020-04-25 04:33,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587782060,2020-04-25 04:34,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587782120,2020-04-25 04:35,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587782180,2020-04-25 04:36,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587782240,2020-04-25 04:37,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587782300,2020-04-25 04:38,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587782360,2020-04-25 04:39,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587782420,2020-04-25 04:40,0.00,0.48,96.29,0.16,0.18,0.03,,,-35
1587782480,2020-04-25 04:41,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587782540,2020-04-25 04:42,0.00,0.48,96.29,0.16,0.18,0.03,,,-36
1587782601,2020-04-25 04:43,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587782661,2020-04-25 04:44,0.00,0.44,96.29,0.16,0.12,0.02,,,-35
1587782721,2020-04-25 04:45,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587782781,2020-04-25 04:46,0.00,0.39,96.29,0.16,0.08,0.02,,,-35
1587782841,2020-04-25 04:47,0.00,0.39,96.29,0.16,0.08,0.02,,,-35
1587782901,2020-04-25 04:48,0.00,0.44,96.29,0.16,0.12,0.02,,,-35
1587782961,2020-04-25 04:49,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587783021,2020-04-25 04:50,0.00,0.44,96.29,0.16,0.12,0.02,,,-36
1587783081,2020-04-25 04:51,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587783141,2020-04-25 04:52,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587783201,2020-04-25 04:53,0.00,0.39,96.29,0.16,0.08,0.02,,,-35
1587783261,2020-04-25 04:54,0.00,0.44,96.29,0.16,0.12,0.02,,,-35
1587783321,2020-04-25 04:55,0.00,0.39,108.52,0.10,0.08,0.02,,,-36
1587783381,2020-04-25 04:56,0.00,0.48,86.51,0.16,0.18,0.03,,,-36
1587783441,2020-04-25 04:57,0.00,0.44,96.29,0.16,0.12,0.02,,,-35
1587783502,2020-04-25 04:58,0.00,0.39,96.29,0.16,0.08,0.02,,,-36
1587783562,2020-04-25 04:59,0.00,0.44,96.29,0.16,0.12,0.02,,,-35
1587783622,2020-04-25 05:00,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587783682,2020-04-25 05:01,0.00,0.44,96.29,0.16,0.12,0.02,,,-35
1587783742,2020-04-25 05:02,0.00,0.48,96.29,0.10,0.18,0.03,,,-36
1587783802,2020-04-25 05:03,0.00,0.48,96.29,0.10,0.18,0.03,,,-35
1587783863,2020-04-25 05:04,0.00,0.53,86.51,0.10,0.26,0.03,,,-34
1587783923,2020-04-25 05:05,0.00,0.48,96.29,0.16,0.18,0.03,,,-35
1587783983,2020-04-25 05:06,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587784043,2020-04-25 05:07,0.00,0.48,96.29,0.16,0.18,0.03,,,-36
1587784103,2020-04-25 05:08,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587784163,2020-04-25 05:09,0.00,0.58,86.51,0.10,0.36,0.03,,,-35
1587784223,2020-04-25 05:10,0.00,0.63,78.51,0.16,0.49,0.04,,,-35
1587784283,2020-04-25 05:11,0.00,0.63,78.51,0.16,0.49,0.04,,,-36
