1590876041,2020-05-31 00:00,72.34,990.72,1016.51,214,11.42,6.63,-21,1
1590876101,2020-05-31 00:01,72.80,990.66,1016.44,214,11.55,6.85,-21,1
1590876161,2020-05-31 00:02,72.96,990.62,1016.40,214,11.60,6.93,-21,1
1590876221,2020-05-31 00:03,72.99,990.64,1016.42,214,11.48,6.82,-21,1
1590876281,2020-05-31 00:04,72.56,990.61,1016.39,214,11.58,6.83,-21,1
1590876341,2020-05-31 00:05,72.57,990.61,1016.39,214,11.63,6.88,-21,1
1590876401,2020-05-31 00:06,71.72,990.58,1016.36,214,11.64,6.72,-21,1
1590876461,2020-05-31 00:07,72.20,990.52,1016.30,214,11.48,6.66,-21,1
1590876521,2020-05-31 00:08,71.27,990.55,1016.33,214,11.46,6.45,-21,1
1590876581,2020-05-31 00:09,71.48,990.60,1016.38,214,11.56,6.59,-21,1
1590876642,2020-05-31 00:10,72.16,990.65,1016.43,214,11.31,6.49,-21,1
1590876702,2020-05-31 00:11,72.31,990.54,1016.32,214,11.37,6.58,-21,1
1590876822,2020-05-31 00:13,72.65,990.56,1016.34,214,11.23,6.51,-20,1
1590876882,2020-05-31 00:14,71.87,990.53,1016.31,214,11.35,6.47,-21,1
1590876942,2020-05-31 00:15,72.23,990.53,1016.31,214,11.27,6.46,-21,1
1590877002,2020-05-31 00:16,71.91,990.47,1016.26,214,11.39,6.52,-22,1
1590877062,2020-05-31 00:17,72.63,990.44,1016.22,214,11.22,6.49,-21,1
1590877122,2020-05-31 00:18,72.41,990.53,1016.31,214,11.26,6.49,-21,1
1590877182,2020-05-31 00:19,72.71,990.48,1016.26,214,11.23,6.52,-20,1
1590877243,2020-05-31 00:20,73.22,990.44,1016.22,214,11.16,6.56,-21,1
1590877303,2020-05-31 00:21,73.01,990.45,1016.23,214,11.05,6.41,-21,1
1590877363,2020-05-31 00:22,72.64,990.38,1016.17,214,11.17,6.45,-21,1
1590877423,2020-05-31 00:23,72.73,990.42,1016.20,214,11.24,6.53,-20,1
1590877483,2020-05-31 00:24,72.51,990.38,1016.16,214,11.15,6.40,-21,1
1590877606,2020-05-31 00:26,71.81,990.27,1016.05,214,11.11,6.22,-18,1
1590877667,2020-05-31 00:27,72.64,990.37,1016.15,214,11.01,6.29,-21,1
1590877727,2020-05-31 00:28,72.48,990.35,1016.13,214,11.13,6.38,-21,1
1590877787,2020-05-31 00:29,73.01,990.35,1016.13,214,11.03,6.39,-21,1
1590877847,2020-05-31 00:30,72.17,990.32,1016.10,214,11.14,6.33,-21,1
1590877908,2020-05-31 00:31,72.57,990.28,1016.06,214,11.21,6.47,-21,1
1590877968,2020-05-31 00:32,72.32,990.28,1016.07,214,11.17,6.38,-21,1
1590878028,2020-05-31 00:33,72.59,990.31,1016.09,214,11.27,6.54,-21,1
1590878089,2020-05-31 00:34,71.94,990.33,1016.11,214,11.09,6.23,-22,1
1590878149,2020-05-31 00:35,72.31,990.25,1016.04,214,10.99,6.21,-20,1
1590878209,2020-05-31 00:36,72.48,990.25,1016.04,214,11.01,6.26,-20,1
1590878269,2020-05-31 00:37,72.37,990.26,1016.04,214,11.05,6.28,-21,1
1590878330,2020-05-31 00:38,72.01,990.22,1016.00,214,11.01,6.17,-19,1
1590878390,2020-05-31 00:39,72.48,990.18,1015.97,214,10.92,6.18,-21,1
1590878571,2020-05-31 00:42,72.65,990.16,1015.94,214,10.86,6.15,-20,1
1590878631,2020-05-31 00:43,73.15,990.14,1015.93,214,10.76,6.15,-20,1
1590878752,2020-05-31 00:45,73.36,990.13,1015.92,214,10.69,6.13,-20,1
1590878812,2020-05-31 00:46,73.29,990.12,1015.90,214,10.78,6.20,-20,1
1590878872,2020-05-31 00:47,73.01,990.08,1015.86,214,10.78,6.15,-20,1
1590878933,2020-05-31 00:48,72.65,990.06,1015.84,214,10.99,6.28,-20,1
1590878993,2020-05-31 00:49,72.96,990.07,1015.85,214,11.07,6.42,-20,1
1590879053,2020-05-31 00:50,72.79,989.96,1015.74,214,11.05,6.36,-20,1
1590879113,2020-05-31 00:51,72.63,989.94,1015.73,214,11.07,6.35,-20,1
1590879174,2020-05-31 00:52,73.16,990.00,1015.79,214,11.04,6.43,-20,1
1590879234,2020-05-31 00:53,72.20,989.95,1015.73,214,11.09,6.28,-20,1
1590879294,2020-05-31 00:54,72.46,989.99,1015.78,214,11.03,6.28,-20,1
1590879354,2020-05-31 00:55,72.83,989.94,1015.73,214,11.08,6.40,-20,1
1590879415,2020-05-31 00:56,72.83,989.97,1015.75,214,10.93,6.26,-20,1
1590879475,2020-05-31 00:57,72.59,989.94,1015.72,214,11.08,6.35,-21,1
1590879535,2020-05-31 00:58,72.59,989.97,1015.75,214,11.15,6.42,-21,1
1590879596,2020-05-31 00:59,72.53,989.91,1015.69,214,10.99,6.25,-21,1
1590879656,2020-05-31 01:00,72.43,989.93,1015.71,214,10.93,6.18,-20,1
1590879776,2020-05-31 01:02,72.83,989.90,1015.68,214,10.95,6.28,-20,1
1590879837,2020-05-31 01:03,73.28,989.87,1015.65,214,11.01,6.42,-20,1
1590879897,2020-05-31 01:04,72.85,989.83,1015.61,214,10.96,6.29,-19,1
1590879957,2020-05-31 01:05,72.38,989.84,1015.62,214,11.03,6.26,-20,1
1590880018,2020-05-31 01:06,73.02,989.81,1015.59,214,10.84,6.21,-20,1
1590880078,2020-05-31 01:07,73.66,989.81,1015.59,214,10.87,6.36,-20,1
1590880138,2020-05-31 01:08,72.58,989.75,1015.53,214,10.96,6.24,-20,1
1590880259,2020-05-31 01:10,73.32,989.79,1015.57,214,10.70,6.13,-21,1
1590880319,2020-05-31 01:11,73.83,989.84,1015.63,214,10.62,6.15,-21,1
1590880379,2020-05-31 01:12,73.74,989.69,1015.47,214,10.63,6.15,-20,1
1590880440,2020-05-31 01:14,72.74,989.71,1015.49,214,10.77,6.08,-21,1
1590880500,2020-05-31 01:15,72.70,989.66,1015.45,214,10.88,6.18,-21,1
1590880560,2020-05-31 01:16,72.78,989.62,1015.40,214,11.03,6.34,-21,1
1590880620,2020-05-31 01:17,73.01,989.66,1015.45,214,10.81,6.17,-20,1
1590880681,2020-05-31 01:18,73.42,989.65,1015.44,214,10.77,6.22,-21,1
1590880741,2020-05-31 01:19,73.61,989.73,1015.51,214,10.82,6.30,-20,1
1590880801,2020-05-31 01:20,72.98,989.55,1015.34,214,10.92,6.28,-21,1
1590880862,2020-05-31 01:21,73.91,989.59,1015.37,214,10.73,6.28,-20,1
1590880922,2020-05-31 01:22,73.07,989.53,1015.31,214,10.68,6.06,-21,1
1590880982,2020-05-31 01:23,72.97,989.50,1015.28,214,10.81,6.17,-20,1
1590881223,2020-05-31 01:27,72.92,989.46,1015.24,214,10.76,6.11,-21,1
1590881284,2020-05-31 01:28,73.70,989.24,1015.02,214,10.80,6.30,-20,1
1590881344,2020-05-31 01:29,73.00,989.28,1015.06,214,10.79,6.15,-20,1
1590881404,2020-05-31 01:30,72.96,989.34,1015.12,214,10.72,6.08,-20,1
1590881465,2020-05-31 01:31,73.40,989.36,1015.15,214,10.55,6.00,-22,1
1590881525,2020-05-31 01:32,73.35,989.38,1015.16,214,10.62,6.06,-19,1
1590881585,2020-05-31 01:33,73.62,989.29,1015.07,214,10.74,6.23,-20,1
1590881645,2020-05-31 01:34,73.83,989.33,1015.11,214,10.76,6.29,-20,1
1590881706,2020-05-31 01:35,73.31,989.26,1015.04,214,10.88,6.30,-21,1
1590881766,2020-05-31 01:36,73.58,989.26,1015.05,214,10.85,6.33,-20,1
1590881886,2020-05-31 01:38,73.76,989.23,1015.02,214,10.66,6.18,-20,1
1590881947,2020-05-31 01:39,73.54,989.19,1014.97,214,10.75,6.22,-20,1
1590882007,2020-05-31 01:40,74.15,989.22,1015.01,214,10.60,6.20,-20,1
1590882067,2020-05-31 01:41,74.18,989.18,1014.97,214,10.57,6.17,-19,1
1590882128,2020-05-31 01:42,74.12,989.16,1014.95,214,10.72,6.31,-20,1
1590882188,2020-05-31 01:43,74.13,989.19,1014.97,214,10.57,6.17,-20,1
1590882248,2020-05-31 01:44,74.72,989.06,1014.85,214,10.50,6.21,-20,1
1590882309,2020-05-31 01:45,74.81,989.14,1014.92,214,10.43,6.16,-21,1
1590882369,2020-05-31 01:46,74.46,989.08,1014.86,214,10.71,6.37,-20,1
1590882429,2020-05-31 01:47,74.41,989.05,1014.84,214,10.73,6.37,-20,1
1590882490,2020-05-31 01:48,74.93,989.05,1014.84,214,10.43,6.18,-21,1
1590882550,2020-05-31 01:49,74.98,989.05,1014.84,214,10.44,6.20,-20,1
1590882610,2020-05-31 01:50,75.10,989.02,1014.80,214,10.58,6.36,-20,1
1590882670,2020-05-31 01:51,74.76,989.05,1014.83,214,10.77,6.48,-21,1
1590882731,2020-05-31 01:52,75.12,989.00,1014.78,214,10.78,6.56,-21,1
1590882791,2020-05-31 01:53,74.25,989.05,1014.83,214,10.72,6.33,-21,1
1590882851,2020-05-31 01:54,74.35,989.01,1014.79,214,10.75,6.38,-20,1
1590882911,2020-05-31 01:55,74.57,989.01,1014.80,214,10.83,6.50,-20,1
1590882972,2020-05-31 01:56,75.05,989.01,1014.79,214,10.54,6.32,-20,1
1590883032,2020-05-31 01:57,75.28,988.96,1014.74,214,10.44,6.26,-20,1
1590883092,2020-05-31 01:58,75.35,988.94,1014.72,214,10.45,6.29,-20,1
1590883153,2020-05-31 01:59,75.11,988.94,1014.72,214,10.42,6.21,-20,1
1590883213,2020-05-31 02:00,74.88,988.92,1014.71,214,10.66,6.40,-20,1
1590883273,2020-05-31 02:01,75.60,989.03,1014.82,214,10.45,6.33,-20,1
1590883333,2020-05-31 02:02,75.29,988.99,1014.77,214,10.51,6.33,-21,1
1590883394,2020-05-31 02:03,76.32,989.01,1014.79,214,10.38,6.40,-21,1
1590883454,2020-05-31 02:04,75.66,988.96,1014.74,214,10.56,6.45,-21,1
1590883514,2020-05-31 02:05,75.29,988.97,1014.75,214,10.40,6.22,-21,1
1590883635,2020-05-31 02:07,75.79,988.93,1014.71,214,10.46,6.38,-20,1
1590883755,2020-05-31 02:09,76.61,988.83,1014.61,214,10.24,6.32,-22,1
1590883816,2020-05-31 02:10,75.97,988.94,1014.72,214,10.37,6.33,-20,1
1590883876,2020-05-31 02:11,76.49,988.88,1014.67,214,10.13,6.19,-21,1
1590883936,2020-05-31 02:12,76.52,988.88,1014.67,214,10.19,6.26,-20,1
1590883997,2020-05-31 02:13,76.81,988.89,1014.68,214,10.27,6.39,-21,1
1590884057,2020-05-31 02:14,76.74,988.85,1014.64,214,10.15,6.26,-21,1
1590884117,2020-05-31 02:15,77.13,988.85,1014.63,214,10.24,6.42,-21,1
1590884177,2020-05-31 02:16,76.97,988.87,1014.65,214,10.15,6.30,-20,1
1590884238,2020-05-31 02:17,77.14,988.89,1014.68,214,10.26,6.44,-22,1
1590884298,2020-05-31 02:18,77.14,988.91,1014.69,214,10.20,6.38,-21,1
1590884358,2020-05-31 02:19,77.38,988.87,1014.65,214,10.19,6.42,-20,1
1590884419,2020-05-31 02:20,77.61,988.84,1014.62,214,9.93,6.21,-22,1
1590884479,2020-05-31 02:21,77.15,988.83,1014.61,214,10.15,6.34,-20,1
1590884539,2020-05-31 02:22,77.04,988.81,1014.59,214,10.21,6.37,-20,1
1590884599,2020-05-31 02:23,77.73,988.79,1014.58,214,10.10,6.40,-20,1
1590884660,2020-05-31 02:24,77.73,988.75,1014.53,214,10.12,6.42,-21,1
1590884720,2020-05-31 02:25,77.31,988.77,1014.55,214,10.28,6.49,-20,1
1590884780,2020-05-31 02:26,77.26,988.75,1014.53,214,10.26,6.46,-19,1
1590884841,2020-05-31 02:27,77.36,988.73,1014.52,214,10.08,6.31,-20,1
1590884901,2020-05-31 02:28,77.68,988.77,1014.56,214,10.15,6.44,-21,1
1590884961,2020-05-31 02:29,76.61,988.68,1014.46,214,10.34,6.42,-20,1
1590885021,2020-05-31 02:30,77.25,988.74,1014.53,214,10.11,6.32,-20,1
1590885082,2020-05-31 02:31,77.53,988.72,1014.50,214,10.08,6.34,-20,1
1590885142,2020-05-31 02:32,77.36,988.68,1014.47,214,10.20,6.43,-21,1
1590885263,2020-05-31 02:34,77.07,988.64,1014.43,214,10.17,6.34,-20,1
1590885383,2020-05-31 02:36,77.83,988.65,1014.43,214,10.03,6.35,-20,1
1590885443,2020-05-31 02:37,77.87,988.69,1014.47,214,10.08,6.40,-20,1
1590885504,2020-05-31 02:38,78.08,988.60,1014.38,214,10.12,6.48,-20,1
1590885564,2020-05-31 02:39,77.81,988.69,1014.47,214,10.10,6.41,-21,1
1590885624,2020-05-31 02:40,78.40,988.64,1014.42,214,9.83,6.26,-20,1
1590885685,2020-05-31 02:41,77.77,988.59,1014.37,214,10.08,6.39,-20,1
1590885745,2020-05-31 02:42,77.78,988.57,1014.35,214,10.10,6.41,-20,1
1590885805,2020-05-31 02:43,77.95,988.64,1014.42,214,10.16,6.50,-20,1
1590885865,2020-05-31 02:44,78.36,988.54,1014.32,214,9.93,6.35,-19,1
1590885926,2020-05-31 02:45,78.63,988.53,1014.31,214,9.76,6.23,-20,1
1590885986,2020-05-31 02:46,78.43,988.47,1014.26,214,9.98,6.41,-20,1
1590886046,2020-05-31 02:47,78.83,988.53,1014.32,214,9.93,6.44,-20,1
1590886107,2020-05-31 02:48,78.50,988.48,1014.27,214,9.86,6.31,-19,1
1590886167,2020-05-31 02:49,78.84,988.47,1014.26,214,9.85,6.36,-20,1
1590886227,2020-05-31 02:50,78.53,988.50,1014.28,214,9.95,6.40,-21,1
1590886287,2020-05-31 02:51,78.87,988.43,1014.22,214,9.99,6.50,-19,1
1590886348,2020-05-31 02:52,79.21,988.40,1014.18,214,9.82,6.40,-20,1
1590886408,2020-05-31 02:53,78.24,988.38,1014.17,214,10.00,6.40,-20,1
1590886468,2020-05-31 02:54,77.95,988.36,1014.14,214,10.14,6.48,-20,1
1590886528,2020-05-31 02:55,78.22,988.40,1014.18,214,10.15,6.54,-20,1
1590886589,2020-05-31 02:56,78.07,988.36,1014.14,214,9.96,6.32,-21,1
1590886649,2020-05-31 02:57,79.14,988.33,1014.12,214,9.71,6.28,-21,1
1590886709,2020-05-31 02:58,79.13,988.23,1014.01,214,9.85,6.41,-20,1
1590886770,2020-05-31 02:59,78.57,988.25,1014.04,214,10.00,6.46,-20,1
1590886830,2020-05-31 03:00,78.41,988.23,1014.01,214,10.06,6.48,-19,1
1590886890,2020-05-31 03:01,78.04,988.24,1014.02,214,10.14,6.49,-20,1
1590886950,2020-05-31 03:02,77.85,988.21,1013.99,214,10.22,6.54,-20,1
1590887011,2020-05-31 03:03,78.68,988.20,1013.98,214,9.92,6.40,-20,1
1590887071,2020-05-31 03:04,78.61,988.19,1013.97,214,10.00,6.46,-20,1
1590887131,2020-05-31 03:05,77.96,988.16,1013.95,214,10.12,6.46,-21,1
1590887192,2020-05-31 03:06,78.91,988.15,1013.93,214,9.69,6.22,-20,1
1590887252,2020-05-31 03:07,78.65,988.07,1013.85,214,9.90,6.37,-20,1
1590887312,2020-05-31 03:08,78.55,988.05,1013.84,214,9.96,6.41,-20,1
1590887372,2020-05-31 03:09,78.49,988.01,1013.80,214,10.08,6.52,-21,1
1590887433,2020-05-31 03:10,78.29,988.03,1013.81,214,9.98,6.38,-20,1
1590887493,2020-05-31 03:11,78.42,987.97,1013.75,214,10.02,6.45,-22,1
1590887553,2020-05-31 03:12,79.01,988.07,1013.86,214,9.92,6.46,-21,1
1590887614,2020-05-31 03:13,78.90,987.97,1013.76,214,9.87,6.39,-22,1
1590887674,2020-05-31 03:14,78.89,988.02,1013.80,214,9.82,6.34,-21,1
1590887734,2020-05-31 03:15,79.38,987.99,1013.77,214,9.82,6.43,-21,1
1590887794,2020-05-31 03:16,80.08,987.99,1013.77,214,9.61,6.35,-22,1
1590887855,2020-05-31 03:17,79.65,987.94,1013.73,214,9.74,6.40,-22,1
1590887915,2020-05-31 03:18,80.00,987.92,1013.71,214,9.76,6.48,-22,1
1590887975,2020-05-31 03:19,79.70,987.98,1013.76,214,9.81,6.48,-22,1
1590888036,2020-05-31 03:20,79.91,987.95,1013.73,214,9.73,6.44,-21,1
1590888096,2020-05-31 03:21,78.55,987.94,1013.72,214,10.02,6.47,-22,1
1590888156,2020-05-31 03:22,79.25,987.92,1013.71,214,9.84,6.43,-21,1
1590888216,2020-05-31 03:23,79.16,987.93,1013.72,214,9.99,6.56,-22,1
1590888277,2020-05-31 03:24,79.38,987.90,1013.68,214,9.95,6.56,-22,1
1590888337,2020-05-31 03:25,79.03,987.92,1013.71,214,9.98,6.52,-22,1
1590888397,2020-05-31 03:26,79.28,987.94,1013.72,214,9.81,6.40,-21,1
1590888458,2020-05-31 03:27,79.43,987.84,1013.62,214,9.86,6.48,-22,1
1590888518,2020-05-31 03:28,79.28,987.82,1013.60,214,10.03,6.61,-22,1
1590888578,2020-05-31 03:29,79.22,987.84,1013.63,214,9.84,6.42,-21,1
1590888638,2020-05-31 03:30,79.31,987.88,1013.66,214,9.83,6.43,-21,1
1590888698,2020-05-31 03:31,79.49,987.76,1013.54,214,9.75,6.38,-22,1
1590888758,2020-05-31 03:32,80.24,987.80,1013.58,214,9.65,6.42,-21,1
1590888819,2020-05-31 03:33,80.43,987.80,1013.58,214,9.67,6.47,-20,1
1590888879,2020-05-31 03:34,80.28,987.77,1013.56,214,9.64,6.42,-22,1
1590888939,2020-05-31 03:35,79.89,987.79,1013.57,214,9.66,6.37,-21,1
1590888999,2020-05-31 03:36,79.63,987.81,1013.59,214,9.68,6.34,-22,1
1590889059,2020-05-31 03:37,79.61,987.78,1013.56,214,9.73,6.38,-22,1
1590889119,2020-05-31 03:38,79.38,987.73,1013.52,214,9.85,6.46,-21,1
1590889179,2020-05-31 03:39,80.43,987.79,1013.57,214,9.61,6.42,-21,1
1590889239,2020-05-31 03:40,79.95,987.83,1013.61,214,9.56,6.28,-22,1
1590889299,2020-05-31 03:41,80.30,987.66,1013.44,214,9.72,6.50,-21,1
1590889359,2020-05-31 03:42,80.46,987.69,1013.48,214,9.64,6.45,-21,1
1590889419,2020-05-31 03:43,80.58,987.57,1013.36,214,9.75,6.58,-23,1
1590889479,2020-05-31 03:44,80.37,987.64,1013.42,214,9.63,6.42,-21,1
1590889540,2020-05-31 03:45,80.63,986.99,1012.77,214,9.65,6.49,-21,1
1590889600,2020-05-31 03:46,80.02,987.47,1013.25,214,9.73,6.46,-22,1
1590889660,2020-05-31 03:47,80.54,987.63,1013.41,214,9.66,6.48,-22,1
1590889720,2020-05-31 03:48,80.73,987.61,1013.39,214,9.57,6.43,-21,1
1590889780,2020-05-31 03:49,80.75,987.65,1013.43,214,9.54,6.40,-20,1
1590889840,2020-05-31 03:50,80.73,987.38,1013.16,214,9.64,6.50,-20,1
1590889900,2020-05-31 03:51,80.64,987.42,1013.20,214,9.52,6.36,-20,1
1590889960,2020-05-31 03:52,80.33,987.51,1013.29,214,9.65,6.44,-21,1
1590890020,2020-05-31 03:53,81.05,987.51,1013.30,214,9.56,6.48,-21,1
1590890080,2020-05-31 03:54,80.86,987.51,1013.29,214,9.51,6.40,-21,1
1590890140,2020-05-31 03:55,80.86,987.46,1013.25,214,9.57,6.45,-22,1
1590890200,2020-05-31 03:56,80.65,987.39,1013.17,214,9.69,6.53,-20,1
1590890261,2020-05-31 03:57,80.98,987.40,1013.18,214,9.54,6.45,-20,1
1590890321,2020-05-31 03:58,81.14,987.40,1013.18,214,9.59,6.52,-19,1
1590890381,2020-05-31 03:59,81.70,987.50,1013.28,214,9.47,6.51,-21,1
1590890441,2020-05-31 04:00,81.46,987.35,1013.13,214,9.60,6.59,-21,1
1590890501,2020-05-31 04:01,81.45,987.42,1013.20,214,9.49,6.48,-20,1
1590890561,2020-05-31 04:02,81.14,987.38,1013.16,214,9.66,6.59,-21,1
1590890621,2020-05-31 04:03,81.37,987.39,1013.17,214,9.58,6.56,-21,1
1590890681,2020-05-31 04:04,81.33,987.34,1013.13,214,9.56,6.53,-21,1
1590890741,2020-05-31 04:05,81.51,987.23,1013.02,214,9.54,6.54,-21,1
1590890801,2020-05-31 04:06,81.38,987.22,1013.00,214,9.60,6.58,-22,1
1590890861,2020-05-31 04:07,81.49,987.30,1013.08,214,9.62,6.61,-21,1
1590890922,2020-05-31 04:08,81.37,987.26,1013.04,214,9.58,6.55,-22,1
1590890982,2020-05-31 04:09,81.21,987.21,1012.99,214,9.63,6.57,-21,1
1590891042,2020-05-31 04:10,81.04,987.21,1012.99,214,9.67,6.58,-21,1
1590891102,2020-05-31 04:11,81.25,987.26,1013.04,214,9.67,6.62,-21,1
1590891162,2020-05-31 04:12,81.37,987.23,1013.02,214,9.53,6.51,-20,1
1590891222,2020-05-31 04:13,81.16,987.20,1012.98,214,9.61,6.55,-22,1
1590891282,2020-05-31 04:14,81.11,987.15,1012.94,214,9.53,6.46,-21,1
1590891342,2020-05-31 04:15,80.87,987.14,1012.92,214,9.73,6.61,-21,1
1590891402,2020-05-31 04:16,80.85,987.19,1012.97,214,9.80,6.68,-21,1
1590891462,2020-05-31 04:17,81.29,987.10,1012.89,214,9.54,6.50,-21,1
1590891522,2020-05-31 04:18,81.24,987.09,1012.87,214,9.63,6.58,-21,1
1590891583,2020-05-31 04:19,80.88,987.11,1012.90,214,9.74,6.62,-21,1
1590891643,2020-05-31 04:20,81.34,987.17,1012.95,214,9.54,6.51,-22,1
1590891703,2020-05-31 04:21,81.40,987.18,1012.97,214,9.44,6.42,-21,1
1590891763,2020-05-31 04:22,80.99,987.16,1012.94,214,9.52,6.43,-22,1
1590891823,2020-05-31 04:23,80.79,987.17,1012.96,214,9.69,6.56,-21,1
1590891883,2020-05-31 04:24,80.98,987.16,1012.95,214,9.72,6.62,-22,1
1590891943,2020-05-31 04:25,81.05,987.13,1012.92,214,9.72,6.63,-21,1
1590892003,2020-05-31 04:26,80.80,987.09,1012.87,214,9.67,6.54,-22,1
1590892066,2020-05-31 04:27,81.24,987.11,1012.89,214,9.67,6.62,-21,1
1590892126,2020-05-31 04:28,80.67,986.93,1012.72,214,9.76,6.61,-21,1
1590892187,2020-05-31 04:29,80.59,986.95,1012.73,214,9.77,6.60,-22,1
1590892247,2020-05-31 04:30,81.01,987.10,1012.88,214,9.51,6.42,-22,1
1590892307,2020-05-31 04:31,81.02,987.08,1012.86,214,9.68,6.59,-21,1
1590892368,2020-05-31 04:32,81.63,987.13,1012.91,214,9.59,6.61,-20,1
1590892428,2020-05-31 04:33,81.66,987.06,1012.85,214,9.57,6.60,-22,1
1590892488,2020-05-31 04:34,82.03,986.99,1012.77,214,9.54,6.63,-22,1
1590892548,2020-05-31 04:35,81.41,987.00,1012.79,214,9.70,6.68,-21,1
1590892609,2020-05-31 04:36,81.65,987.06,1012.84,214,9.63,6.65,-21,1
1590892669,2020-05-31 04:37,81.38,986.99,1012.77,214,9.70,6.67,-22,1
1590892729,2020-05-31 04:38,81.19,986.99,1012.78,214,9.76,6.70,-22,1
1590892789,2020-05-31 04:39,79.78,987.02,1012.80,214,9.94,6.62,-22,1
1590892850,2020-05-31 04:40,81.32,987.01,1012.79,214,9.63,6.59,-22,1
1590892910,2020-05-31 04:41,81.04,986.96,1012.74,214,9.78,6.69,-22,1
1590892970,2020-05-31 04:42,81.36,987.04,1012.82,214,9.68,6.65,-21,1
1590893031,2020-05-31 04:43,81.57,987.06,1012.85,214,9.60,6.61,-22,1
1590893091,2020-05-31 04:44,81.54,986.98,1012.76,214,9.64,6.64,-22,1
1590893151,2020-05-31 04:45,81.33,987.00,1012.78,214,9.74,6.70,-21,1
1590893211,2020-05-31 04:46,81.48,986.96,1012.74,214,9.69,6.68,-21,1
1590893272,2020-05-31 04:47,81.82,986.96,1012.74,214,9.70,6.75,-22,1
1590893332,2020-05-31 04:48,81.99,986.90,1012.68,214,9.63,6.71,-22,1
1590893392,2020-05-31 04:49,81.94,986.97,1012.75,214,9.58,6.66,-22,1
1590893453,2020-05-31 04:50,82.36,986.97,1012.75,214,9.56,6.71,-22,1
1590893513,2020-05-31 04:51,82.15,986.96,1012.74,214,9.65,6.76,-22,1
1590893573,2020-05-31 04:52,82.04,986.98,1012.76,214,9.68,6.77,-22,1
1590893633,2020-05-31 04:53,82.21,986.93,1012.71,214,9.64,6.76,-22,1
1590893694,2020-05-31 04:54,82.29,986.93,1012.71,214,9.66,6.80,-22,1
1590893754,2020-05-31 04:55,82.14,986.90,1012.68,214,9.67,6.78,-21,1
1590893814,2020-05-31 04:56,82.31,986.90,1012.68,214,9.68,6.82,-22,1
1590893875,2020-05-31 04:57,82.04,986.90,1012.68,214,9.68,6.77,-21,1
1590893935,2020-05-31 04:58,82.79,986.83,1012.61,214,9.59,6.82,-21,1
1590893995,2020-05-31 04:59,82.34,986.86,1012.64,214,9.69,6.83,-21,1
1590894055,2020-05-31 05:00,82.13,986.84,1012.62,214,9.69,6.80,-21,1
1590894116,2020-05-31 05:01,82.08,986.84,1012.62,214,9.75,6.85,-22,1
1590894176,2020-05-31 05:02,81.57,986.88,1012.66,214,9.90,6.90,-21,1
1590894236,2020-05-31 05:03,81.78,986.91,1012.69,214,9.81,6.85,-21,1
1590894296,2020-05-31 05:04,82.23,986.89,1012.68,214,9.62,6.75,-22,1
1590894357,2020-05-31 05:05,82.21,986.88,1012.66,214,9.73,6.85,-21,1
1590894417,2020-05-31 05:06,82.21,986.97,1012.76,214,9.65,6.77,-23,1
1590894477,2020-05-31 05:07,82.21,986.89,1012.67,214,9.73,6.85,-21,1
1590894538,2020-05-31 05:08,82.21,986.93,1012.71,214,9.68,6.80,-22,1
1590894598,2020-05-31 05:09,82.36,986.85,1012.63,214,9.68,6.83,-22,1
1590894658,2020-05-31 05:10,82.73,986.87,1012.65,214,9.63,6.85,-21,1
1590894718,2020-05-31 05:11,82.24,986.86,1012.64,214,9.75,6.88,-22,1
1590894779,2020-05-31 05:12,82.49,986.86,1012.65,214,9.81,6.98,-22,1
1590894839,2020-05-31 05:13,82.56,986.87,1012.65,214,9.72,6.90,-22,1
1590894899,2020-05-31 05:14,82.64,986.88,1012.66,214,9.79,6.99,-22,1
1590894960,2020-05-31 05:16,82.64,986.91,1012.69,214,9.63,6.83,-22,1
1590895020,2020-05-31 05:17,82.74,986.88,1012.67,214,9.64,6.86,-22,1
1590895080,2020-05-31 05:18,82.79,986.85,1012.63,214,9.66,6.88,-22,1
1590895141,2020-05-31 05:19,82.81,986.81,1012.60,214,9.83,7.05,-22,1
1590895201,2020-05-31 05:20,82.47,986.80,1012.59,214,9.81,6.98,-21,1
1590895261,2020-05-31 05:21,82.60,986.75,1012.53,214,9.86,7.05,-22,1
1590895321,2020-05-31 05:22,82.25,986.78,1012.56,214,9.96,7.08,-22,1
1590895382,2020-05-31 05:23,82.45,986.72,1012.50,214,9.95,7.11,-22,1
1590895442,2020-05-31 05:24,82.79,986.84,1012.63,214,9.58,6.81,-22,1
1590895502,2020-05-31 05:25,82.30,986.78,1012.56,214,9.81,6.94,-22,1
1590895563,2020-05-31 05:26,82.04,986.75,1012.53,214,9.86,6.95,-21,1
1590895623,2020-05-31 05:27,82.32,986.50,1012.28,214,9.91,7.05,-22,1
1590895683,2020-05-31 05:28,82.71,986.68,1012.47,214,9.86,7.07,-22,1
1590895743,2020-05-31 05:29,83.10,986.65,1012.43,214,9.66,6.94,-21,1
1590895804,2020-05-31 05:30,82.65,986.72,1012.50,214,9.80,7.00,-21,1
1590895864,2020-05-31 05:31,82.93,986.77,1012.56,214,9.76,7.01,-22,1
1590895924,2020-05-31 05:32,82.95,986.69,1012.47,214,9.78,7.03,-21,1
1590895984,2020-05-31 05:33,83.58,986.74,1012.52,214,9.55,6.92,-22,1
1590896045,2020-05-31 05:34,83.35,986.72,1012.50,214,9.68,7.00,-23,1
