1586642401,2020-04-12 00:00,17.32,999.82,1025.60,214,25.49,-1.07,-27,1
1586642461,2020-04-12 00:01,17.52,999.83,1025.61,214,25.49,-0.92,-26,1
1586642522,2020-04-12 00:02,17.32,999.84,1025.62,214,25.49,-1.07,-24,1
1586642582,2020-04-12 00:03,17.32,999.82,1025.60,214,25.49,-1.07,-28,1
1586642642,2020-04-12 00:04,17.32,999.82,1025.60,214,25.50,-1.06,-24,1
1586642703,2020-04-12 00:05,17.25,999.78,1025.56,214,25.49,-1.13,-26,1
1586642763,2020-04-12 00:06,17.31,999.78,1025.56,214,25.49,-1.08,-26,1
1586642823,2020-04-12 00:07,17.30,999.80,1025.58,214,25.49,-1.09,-25,1
1586642883,2020-04-12 00:08,17.30,999.82,1025.60,214,25.49,-1.09,-24,1
1586642944,2020-04-12 00:09,17.30,999.84,1025.62,214,25.49,-1.09,-26,1
1586643004,2020-04-12 00:10,17.30,999.84,1025.62,214,25.49,-1.09,-25,1
1586643064,2020-04-12 00:11,17.30,999.83,1025.61,214,25.50,-1.08,-21,1
1586643124,2020-04-12 00:12,17.28,999.84,1025.63,214,25.49,-1.11,-25,1
1586643185,2020-04-12 00:13,17.30,999.86,1025.64,214,25.49,-1.09,-25,1
1586643245,2020-04-12 00:14,17.29,999.79,1025.57,214,25.49,-1.10,-24,1
1586643305,2020-04-12 00:15,17.28,999.80,1025.59,214,25.49,-1.11,-25,1
1586643365,2020-04-12 00:16,17.27,999.80,1025.59,214,25.49,-1.12,-26,1
1586643426,2020-04-12 00:17,17.28,999.78,1025.57,214,25.49,-1.11,-25,1
1586643486,2020-04-12 00:18,17.27,999.78,1025.57,214,25.49,-1.12,-24,1
1586643546,2020-04-12 00:19,17.28,999.77,1025.55,214,25.49,-1.11,-23,1
1586643607,2020-04-12 00:20,17.30,999.78,1025.56,214,25.49,-1.09,-28,1
1586643667,2020-04-12 00:21,17.28,999.74,1025.53,214,25.49,-1.11,-26,1
1586643727,2020-04-12 00:22,17.60,999.80,1025.58,214,25.49,-0.86,-25,1
1586643787,2020-04-12 00:23,17.27,999.78,1025.56,214,25.49,-1.12,-25,1
1586643848,2020-04-12 00:24,17.27,999.77,1025.55,214,25.48,-1.12,-25,1
1586643908,2020-04-12 00:25,17.29,999.76,1025.55,214,25.49,-1.10,-26,1
1586643968,2020-04-12 00:26,17.43,999.76,1025.54,214,25.49,-0.99,-24,1
1586644028,2020-04-12 00:27,17.09,999.72,1025.50,214,25.48,-1.26,-25,1
1586644089,2020-04-12 00:28,17.28,999.72,1025.51,214,25.48,-1.12,-24,1
1586644149,2020-04-12 00:29,17.27,999.73,1025.52,214,25.48,-1.12,-26,1
1586644209,2020-04-12 00:30,17.26,999.73,1025.51,214,25.48,-1.13,-27,1
1586644269,2020-04-12 00:31,17.35,999.73,1025.51,214,25.48,-1.06,-24,1
1586644330,2020-04-12 00:32,17.27,999.71,1025.50,214,25.49,-1.12,-24,1
1586644390,2020-04-12 00:33,17.27,999.72,1025.51,214,25.49,-1.12,-24,1
1586644450,2020-04-12 00:34,17.26,999.74,1025.53,214,25.49,-1.12,-25,1
1586644511,2020-04-12 00:35,17.26,999.72,1025.50,214,25.48,-1.13,-24,1
1586644571,2020-04-12 00:36,17.26,999.72,1025.50,214,25.48,-1.13,-25,1
1586644631,2020-04-12 00:37,17.26,999.71,1025.49,214,25.48,-1.13,-26,1
1586644691,2020-04-12 00:38,17.36,999.73,1025.51,214,25.48,-1.05,-25,1
1586644752,2020-04-12 00:39,17.26,999.72,1025.51,214,25.48,-1.13,-25,1
1586644876,2020-04-12 00:41,17.25,999.69,1025.47,214,25.48,-1.14,-24,1
1586644939,2020-04-12 00:42,17.20,999.71,1025.49,214,25.48,-1.18,-24,1
1586644999,2020-04-12 00:43,17.26,999.69,1025.47,214,25.48,-1.13,-25,1
1586645059,2020-04-12 00:44,17.12,999.67,1025.46,214,25.47,-1.25,-23,1
1586645119,2020-04-12 00:45,17.29,999.66,1025.44,214,25.47,-1.11,-26,1
1586645180,2020-04-12 00:46,17.45,999.65,1025.43,214,25.48,-0.99,-27,1
1586645240,2020-04-12 00:47,17.27,999.66,1025.44,214,25.48,-1.12,-21,1
1586645300,2020-04-12 00:48,17.26,999.67,1025.45,214,25.48,-1.13,-26,1
1586645360,2020-04-12 00:49,17.25,999.65,1025.43,214,25.48,-1.14,-23,1
1586645421,2020-04-12 00:50,17.25,999.63,1025.41,214,25.47,-1.15,-24,1
1586645481,2020-04-12 00:51,17.26,999.64,1025.42,214,25.48,-1.13,-23,1
1586645541,2020-04-12 00:52,17.25,999.63,1025.42,214,25.47,-1.15,-25,1
1586645601,2020-04-12 00:53,17.24,999.62,1025.40,214,25.48,-1.15,-25,1
1586645662,2020-04-12 00:54,17.25,999.61,1025.39,214,25.48,-1.14,-25,1
1586645722,2020-04-12 00:55,17.03,999.58,1025.36,214,25.47,-1.33,-23,1
1586645782,2020-04-12 00:56,17.26,999.58,1025.37,214,25.48,-1.13,-25,1
1586645843,2020-04-12 00:57,17.26,999.58,1025.36,214,25.47,-1.14,-26,1
1586645903,2020-04-12 00:58,17.26,999.55,1025.33,214,25.48,-1.13,-24,1
1586645963,2020-04-12 00:59,17.25,999.59,1025.37,214,25.47,-1.15,-25,1
1586646023,2020-04-12 01:00,17.25,999.59,1025.37,214,25.48,-1.14,-27,1
1586646084,2020-04-12 01:01,17.27,999.57,1025.35,214,25.48,-1.12,-26,1
1586646144,2020-04-12 01:02,17.26,999.59,1025.38,214,25.47,-1.14,-26,1
1586646204,2020-04-12 01:03,17.27,999.60,1025.38,214,25.47,-1.13,-26,1
1586646264,2020-04-12 01:04,17.26,999.60,1025.38,214,25.47,-1.14,-24,1
1586646389,2020-04-12 01:06,17.26,999.62,1025.41,214,25.47,-1.14,-24,1
1586646512,2020-04-12 01:08,17.24,999.63,1025.41,214,25.47,-1.16,-24,1
1586646582,2020-04-12 01:09,17.27,999.64,1025.43,214,25.47,-1.13,-27,1
1586646636,2020-04-12 01:10,17.25,999.65,1025.43,214,25.47,-1.15,-25,1
1586646696,2020-04-12 01:11,17.31,999.64,1025.42,214,25.46,-1.11,-25,1
1586646756,2020-04-12 01:12,17.26,999.67,1025.46,214,25.47,-1.14,-23,1
1586646817,2020-04-12 01:13,17.32,999.65,1025.44,214,25.47,-1.09,-24,1
1586646877,2020-04-12 01:14,17.25,999.66,1025.44,214,25.47,-1.15,-25,1
1586646937,2020-04-12 01:15,17.26,999.66,1025.44,214,25.47,-1.14,-28,1
1586646997,2020-04-12 01:16,17.26,999.64,1025.42,214,25.46,-1.15,-26,1
1586647058,2020-04-12 01:17,17.26,999.61,1025.39,214,25.47,-1.14,-23,1
1586647118,2020-04-12 01:18,17.26,999.63,1025.41,214,25.46,-1.15,-24,1
1586647178,2020-04-12 01:19,17.26,999.59,1025.37,214,25.47,-1.14,-26,1
1586647239,2020-04-12 01:20,17.26,999.61,1025.39,214,25.46,-1.15,-25,1
1586647299,2020-04-12 01:21,17.25,999.62,1025.41,214,25.46,-1.16,-24,1
1586647359,2020-04-12 01:22,17.26,999.64,1025.43,214,25.47,-1.14,-25,1
1586647419,2020-04-12 01:23,17.58,999.61,1025.40,214,25.46,-0.90,-25,1
1586647480,2020-04-12 01:24,17.26,999.64,1025.42,214,25.46,-1.15,-22,1
1586647540,2020-04-12 01:25,17.26,999.62,1025.40,214,25.46,-1.15,-20,1
1586647600,2020-04-12 01:26,17.25,999.64,1025.43,214,25.46,-1.16,-25,1
1586647660,2020-04-12 01:27,17.37,999.62,1025.40,214,25.46,-1.06,-25,1
1586647721,2020-04-12 01:28,17.24,999.63,1025.41,214,25.46,-1.17,-25,1
1586647781,2020-04-12 01:29,17.25,999.61,1025.39,214,25.46,-1.16,-27,1
1586647841,2020-04-12 01:30,17.34,999.60,1025.38,214,25.46,-1.08,-24,1
1586647901,2020-04-12 01:31,17.26,999.57,1025.36,214,25.45,-1.16,-23,1
1586647962,2020-04-12 01:32,17.18,999.57,1025.35,214,25.46,-1.21,-25,1
1586648022,2020-04-12 01:33,17.25,999.59,1025.37,214,25.45,-1.17,-23,1
1586648082,2020-04-12 01:34,17.26,999.55,1025.33,214,25.45,-1.16,-25,1
1586648143,2020-04-12 01:35,17.25,999.57,1025.35,214,25.45,-1.17,-26,1
1586648203,2020-04-12 01:36,17.25,999.56,1025.35,214,25.46,-1.16,-28,1
1586648263,2020-04-12 01:37,17.25,999.53,1025.31,214,25.45,-1.17,-25,1
1586648323,2020-04-12 01:38,17.25,999.51,1025.29,214,25.45,-1.17,-22,1
1586648384,2020-04-12 01:39,17.24,999.52,1025.31,214,25.45,-1.18,-23,1
1586648444,2020-04-12 01:40,17.23,999.49,1025.28,214,25.45,-1.18,-27,1
1586648504,2020-04-12 01:41,17.23,999.49,1025.27,214,25.45,-1.18,-24,1
1586648564,2020-04-12 01:42,17.23,999.52,1025.30,214,25.45,-1.18,-26,1
1586648625,2020-04-12 01:43,17.23,999.50,1025.28,214,25.45,-1.18,-26,1
1586648685,2020-04-12 01:44,17.27,999.50,1025.29,214,25.45,-1.15,-25,1
1586648745,2020-04-12 01:45,17.22,999.48,1025.27,214,25.45,-1.18,-26,1
1586648805,2020-04-12 01:46,17.22,999.51,1025.29,214,25.45,-1.18,-26,1
1586648866,2020-04-12 01:47,17.25,999.45,1025.23,214,25.43,-1.18,-27,1
1586648926,2020-04-12 01:48,17.23,999.45,1025.24,214,25.44,-1.18,-26,1
1586648986,2020-04-12 01:49,17.26,999.45,1025.24,214,25.45,-1.16,-27,1
1586649046,2020-04-12 01:50,17.22,999.43,1025.21,214,25.45,-1.18,-26,1
1586649107,2020-04-12 01:51,17.23,999.42,1025.20,214,25.45,-1.18,-27,1
1586649167,2020-04-12 01:52,17.23,999.43,1025.22,214,25.44,-1.18,-26,1
1586649227,2020-04-12 01:53,17.23,999.39,1025.17,214,25.45,-1.18,-24,1
1586649288,2020-04-12 01:54,17.22,999.37,1025.16,214,25.45,-1.18,-26,1
1586649348,2020-04-12 01:55,17.21,999.39,1025.17,214,25.44,-1.20,-25,1
1586649408,2020-04-12 01:56,17.19,999.40,1025.18,214,25.44,-1.22,-26,1
1586649468,2020-04-12 01:57,17.22,999.42,1025.20,214,25.45,-1.18,-25,1
1586649529,2020-04-12 01:58,17.20,999.40,1025.18,214,25.45,-1.20,-25,1
1586649589,2020-04-12 01:59,17.22,999.42,1025.20,214,25.44,-1.19,-24,1
1586649649,2020-04-12 02:00,17.21,999.43,1025.21,214,25.44,-1.20,-25,1
1586649709,2020-04-12 02:01,17.23,999.41,1025.20,214,25.44,-1.18,-23,1
1586649770,2020-04-12 02:02,17.22,999.41,1025.19,214,25.44,-1.19,-23,1
1586649830,2020-04-12 02:03,17.23,999.41,1025.20,214,25.44,-1.18,-23,1
1586649890,2020-04-12 02:04,17.21,999.39,1025.17,214,25.44,-1.20,-23,1
1586649951,2020-04-12 02:05,17.07,999.39,1025.17,214,25.44,-1.32,-24,1
1586650011,2020-04-12 02:06,17.21,999.41,1025.19,214,25.44,-1.20,-25,1
1586650071,2020-04-12 02:07,17.20,999.41,1025.20,214,25.43,-1.22,-25,1
1586650131,2020-04-12 02:08,17.49,999.37,1025.15,214,25.43,-0.99,-25,1
1586650192,2020-04-12 02:09,17.20,999.41,1025.19,214,25.44,-1.21,-26,1
1586650252,2020-04-12 02:10,17.20,999.39,1025.18,214,25.44,-1.21,-23,1
1586650312,2020-04-12 02:11,17.18,999.39,1025.17,214,25.44,-1.23,-25,1
1586650372,2020-04-12 02:12,17.17,999.37,1025.16,214,25.43,-1.24,-27,1
1586650433,2020-04-12 02:13,17.19,999.39,1025.17,214,25.43,-1.23,-24,1
1586650493,2020-04-12 02:14,17.46,999.37,1025.15,214,25.43,-1.01,-21,1
1586650553,2020-04-12 02:15,17.20,999.38,1025.16,214,25.43,-1.22,-26,1
1586650613,2020-04-12 02:16,17.21,999.37,1025.16,214,25.43,-1.21,-26,1
1586650674,2020-04-12 02:17,17.20,999.33,1025.11,214,25.42,-1.23,-26,1
1586650734,2020-04-12 02:18,17.20,999.34,1025.12,214,25.43,-1.22,-24,1
1586650794,2020-04-12 02:19,17.17,999.36,1025.14,214,25.43,-1.24,-23,1
1586650854,2020-04-12 02:20,17.17,999.32,1025.10,214,25.42,-1.25,-22,1
1586650915,2020-04-12 02:21,17.19,999.32,1025.10,214,25.43,-1.23,-24,1
1586650975,2020-04-12 02:22,17.17,999.32,1025.10,214,25.43,-1.24,-23,1
1586651035,2020-04-12 02:23,17.17,999.30,1025.08,214,25.43,-1.24,-25,1
1586651096,2020-04-12 02:24,17.17,999.28,1025.06,214,25.42,-1.25,-26,1
1586651156,2020-04-12 02:25,17.17,999.27,1025.05,214,25.43,-1.24,-24,1
1586651216,2020-04-12 02:26,17.16,999.26,1025.05,214,25.42,-1.26,-25,1
1586651276,2020-04-12 02:27,17.16,999.24,1025.03,214,25.42,-1.26,-26,1
1586651337,2020-04-12 02:28,17.17,999.25,1025.03,214,25.42,-1.25,-25,1
1586651397,2020-04-12 02:29,17.17,999.24,1025.03,214,25.42,-1.25,-26,1
1586651457,2020-04-12 02:30,17.16,999.21,1024.99,214,25.42,-1.26,-26,1
1586651517,2020-04-12 02:31,17.17,999.18,1024.96,214,25.42,-1.25,-26,1
1586651578,2020-04-12 02:32,17.16,999.16,1024.94,214,25.42,-1.26,-23,1
1586651638,2020-04-12 02:33,17.17,999.18,1024.96,214,25.42,-1.25,-24,1
1586651698,2020-04-12 02:34,17.16,999.18,1024.97,214,25.42,-1.26,-24,1
1586651759,2020-04-12 02:35,17.13,999.20,1024.98,214,25.42,-1.28,-23,1
1586651819,2020-04-12 02:36,17.12,999.18,1024.96,214,25.41,-1.30,-25,1
1586651879,2020-04-12 02:37,17.13,999.15,1024.93,214,25.42,-1.28,-25,1
1586651939,2020-04-12 02:38,17.12,999.14,1024.92,214,25.42,-1.29,-26,1
1586652000,2020-04-12 02:40,17.13,999.10,1024.88,214,25.41,-1.29,-23,1
1586652060,2020-04-12 02:41,17.13,999.10,1024.88,214,25.41,-1.29,-25,1
1586652120,2020-04-12 02:42,17.24,999.09,1024.87,214,25.42,-1.19,-24,1
1586652180,2020-04-12 02:43,17.13,999.09,1024.88,214,25.41,-1.29,-26,1
1586652241,2020-04-12 02:44,17.13,999.08,1024.86,214,25.42,-1.28,-24,1
1586652301,2020-04-12 02:45,17.13,999.07,1024.86,214,25.41,-1.29,-24,1
1586652361,2020-04-12 02:46,17.13,999.05,1024.83,214,25.41,-1.29,-21,1
1586652422,2020-04-12 02:47,17.12,999.03,1024.81,214,25.42,-1.29,-25,1
1586652482,2020-04-12 02:48,17.12,999.02,1024.80,214,25.41,-1.30,-27,1
1586652542,2020-04-12 02:49,17.12,999.01,1024.79,214,25.41,-1.30,-27,1
1586652602,2020-04-12 02:50,17.11,998.98,1024.76,214,25.41,-1.31,-25,1
1586652663,2020-04-12 02:51,17.11,998.95,1024.74,214,25.41,-1.31,-24,1
1586652723,2020-04-12 02:52,17.12,998.93,1024.71,214,25.41,-1.30,-25,1
1586652783,2020-04-12 02:53,17.10,998.92,1024.70,214,25.41,-1.31,-27,1
1586652843,2020-04-12 02:54,17.10,998.91,1024.70,214,25.41,-1.31,-27,1
1586652904,2020-04-12 02:55,17.11,998.91,1024.69,214,25.40,-1.31,-23,1
1586652964,2020-04-12 02:56,17.11,998.84,1024.62,214,25.40,-1.31,-26,1
1586653024,2020-04-12 02:57,17.10,998.83,1024.62,214,25.41,-1.31,-23,1
1586653084,2020-04-12 02:58,17.10,998.81,1024.59,214,25.41,-1.31,-24,1
1586653145,2020-04-12 02:59,17.09,998.80,1024.58,214,25.41,-1.32,-25,1
1586653205,2020-04-12 03:00,17.18,998.78,1024.57,214,25.40,-1.26,-26,1
1586653265,2020-04-12 03:01,17.08,998.80,1024.58,214,25.40,-1.34,-24,1
1586653326,2020-04-12 03:02,17.08,998.78,1024.57,214,25.39,-1.35,-26,1
1586653386,2020-04-12 03:03,17.10,998.78,1024.56,214,25.40,-1.32,-25,1
1586653446,2020-04-12 03:04,17.30,998.77,1024.56,214,25.40,-1.17,-26,1
1586653506,2020-04-12 03:05,17.09,998.76,1024.54,214,25.40,-1.33,-25,1
1586653567,2020-04-12 03:06,17.08,998.79,1024.57,214,25.40,-1.34,-25,1
1586653627,2020-04-12 03:07,17.08,998.76,1024.55,214,25.40,-1.34,-26,1
1586653687,2020-04-12 03:08,17.07,998.74,1024.52,214,25.40,-1.35,-24,1
1586653747,2020-04-12 03:09,17.25,998.73,1024.51,214,25.40,-1.20,-25,1
1586653808,2020-04-12 03:10,17.08,998.73,1024.51,214,25.40,-1.34,-28,1
1586653868,2020-04-12 03:11,17.07,998.69,1024.47,214,25.39,-1.36,-25,1
1586653928,2020-04-12 03:12,17.07,998.70,1024.48,214,25.39,-1.36,-25,1
1586653988,2020-04-12 03:13,17.08,998.65,1024.43,214,25.40,-1.34,-24,1
1586654049,2020-04-12 03:14,17.08,998.66,1024.44,214,25.40,-1.34,-25,1
1586654109,2020-04-12 03:15,17.19,998.63,1024.42,214,25.39,-1.26,-25,1
1586654169,2020-04-12 03:16,17.08,998.62,1024.40,214,25.40,-1.34,-25,1
1586654229,2020-04-12 03:17,17.08,998.63,1024.41,214,25.39,-1.35,-23,1
1586654290,2020-04-12 03:18,17.07,998.58,1024.36,214,25.39,-1.36,-25,1
1586654350,2020-04-12 03:19,17.06,998.59,1024.37,214,25.38,-1.37,-25,1
1586654410,2020-04-12 03:20,17.06,998.58,1024.37,214,25.39,-1.37,-25,1
1586654471,2020-04-12 03:21,17.07,998.55,1024.33,214,25.39,-1.36,-24,1
1586654531,2020-04-12 03:22,17.06,998.53,1024.32,214,25.39,-1.37,-24,1
1586654591,2020-04-12 03:23,17.05,998.54,1024.32,214,25.39,-1.37,-24,1
1586654651,2020-04-12 03:24,17.05,998.48,1024.27,214,25.38,-1.38,-28,1
1586654712,2020-04-12 03:25,17.06,998.53,1024.31,214,25.38,-1.37,-23,1
1586654772,2020-04-12 03:26,16.92,998.49,1024.27,214,25.39,-1.47,-25,1
1586654832,2020-04-12 03:27,17.06,998.51,1024.29,214,25.39,-1.37,-24,1
1586654892,2020-04-12 03:28,16.98,998.49,1024.28,214,25.39,-1.43,-24,1
1586654953,2020-04-12 03:29,17.06,998.49,1024.28,214,25.39,-1.37,-25,1
1586655013,2020-04-12 03:30,17.06,998.48,1024.27,214,25.38,-1.37,-27,1
1586655073,2020-04-12 03:31,17.03,998.47,1024.25,214,25.38,-1.39,-25,1
1586655133,2020-04-12 03:32,17.44,998.44,1024.23,214,25.39,-1.06,-25,1
1586655194,2020-04-12 03:33,17.05,998.46,1024.25,214,25.39,-1.37,-25,1
1586655254,2020-04-12 03:34,17.01,998.45,1024.24,214,25.39,-1.40,-24,1
1586655314,2020-04-12 03:35,17.07,998.47,1024.25,214,25.38,-1.37,-23,1
1586655375,2020-04-12 03:36,17.05,998.45,1024.24,214,25.39,-1.37,-25,1
1586655435,2020-04-12 03:37,17.02,998.48,1024.26,214,25.39,-1.39,-26,1
1586655495,2020-04-12 03:38,17.05,998.49,1024.27,214,25.39,-1.37,-25,1
1586655555,2020-04-12 03:39,17.07,998.44,1024.23,214,25.38,-1.37,-23,1
1586655616,2020-04-12 03:40,17.05,998.45,1024.24,214,25.39,-1.37,-25,1
1586655676,2020-04-12 03:41,17.02,998.45,1024.23,214,25.38,-1.40,-25,1
1586655736,2020-04-12 03:42,17.01,998.46,1024.24,214,25.39,-1.40,-25,1
1586655796,2020-04-12 03:43,17.02,998.41,1024.20,214,25.38,-1.40,-26,1
1586655857,2020-04-12 03:44,16.94,998.43,1024.21,214,25.38,-1.47,-22,1
1586655917,2020-04-12 03:45,17.03,998.43,1024.22,214,25.38,-1.39,-24,1
1586655977,2020-04-12 03:46,17.05,998.41,1024.20,214,25.38,-1.38,-25,1
1586656038,2020-04-12 03:47,17.03,998.41,1024.20,214,25.39,-1.38,-23,1
1586656098,2020-04-12 03:48,17.03,998.42,1024.20,214,25.38,-1.39,-27,1
1586656158,2020-04-12 03:49,17.03,998.40,1024.18,214,25.38,-1.39,-26,1
1586656218,2020-04-12 03:50,17.22,998.39,1024.18,214,25.38,-1.24,-24,1
1586656279,2020-04-12 03:51,17.03,998.40,1024.18,214,25.38,-1.39,-25,1
1586656339,2020-04-12 03:52,17.02,998.36,1024.15,214,25.38,-1.40,-24,1
1586656399,2020-04-12 03:53,17.01,998.36,1024.15,214,25.38,-1.41,-24,1
1586656459,2020-04-12 03:54,16.87,998.35,1024.13,214,25.38,-1.52,-25,1
1586656520,2020-04-12 03:55,17.01,998.31,1024.09,214,25.37,-1.42,-24,1
1586656580,2020-04-12 03:56,17.01,998.30,1024.09,214,25.38,-1.41,-26,1
1586656640,2020-04-12 03:57,17.01,998.31,1024.09,214,25.38,-1.41,-25,1
1586656701,2020-04-12 03:58,17.01,998.33,1024.11,214,25.37,-1.42,-23,1
1586656761,2020-04-12 03:59,17.00,998.30,1024.09,214,25.37,-1.43,-24,1
1586656821,2020-04-12 04:00,17.00,998.26,1024.05,214,25.37,-1.43,-26,1
1586656881,2020-04-12 04:01,17.00,998.26,1024.05,214,25.37,-1.43,-25,1
1586656942,2020-04-12 04:02,17.02,998.26,1024.04,214,25.37,-1.41,-26,1
1586657002,2020-04-12 04:03,17.01,998.27,1024.05,214,25.37,-1.42,-24,1
1586657062,2020-04-12 04:04,16.99,998.28,1024.07,214,25.37,-1.44,-25,1
1586657122,2020-04-12 04:05,17.01,998.28,1024.06,214,25.37,-1.42,-25,1
1586657183,2020-04-12 04:06,17.01,998.26,1024.04,214,25.37,-1.42,-23,1
1586657243,2020-04-12 04:07,17.01,998.25,1024.03,214,25.37,-1.42,-25,1
1586657303,2020-04-12 04:08,17.00,998.23,1024.02,214,25.37,-1.43,-24,1
1586657363,2020-04-12 04:09,17.00,998.27,1024.05,214,25.37,-1.43,-26,1
1586657424,2020-04-12 04:10,17.00,998.26,1024.04,214,25.37,-1.43,-24,1
1586657484,2020-04-12 04:11,17.00,998.23,1024.01,214,25.37,-1.43,-26,1
1586657544,2020-04-12 04:12,16.99,998.24,1024.02,214,25.37,-1.44,-22,1
1586657604,2020-04-12 04:13,16.98,998.23,1024.01,214,25.37,-1.44,-25,1
1586657665,2020-04-12 04:14,16.99,998.20,1023.98,214,25.36,-1.44,-25,1
1586657725,2020-04-12 04:15,16.99,998.21,1023.99,214,25.36,-1.44,-25,1
1586657785,2020-04-12 04:16,17.02,998.22,1024.00,214,25.36,-1.42,-25,1
1586657846,2020-04-12 04:17,16.99,998.22,1024.00,214,25.37,-1.44,-24,1
1586657906,2020-04-12 04:18,16.99,998.21,1024.00,214,25.37,-1.44,-25,1
1586657966,2020-04-12 04:19,16.99,998.24,1024.02,214,25.37,-1.44,-24,1
1586658026,2020-04-12 04:20,17.01,998.22,1024.00,214,25.37,-1.42,-25,1
1586658087,2020-04-12 04:21,16.99,998.22,1024.00,214,25.37,-1.44,-25,1
1586658147,2020-04-12 04:22,17.00,998.21,1024.00,214,25.36,-1.44,-25,1
1586658207,2020-04-12 04:23,17.00,998.21,1024.00,214,25.36,-1.44,-25,1
1586658267,2020-04-12 04:24,16.99,998.22,1024.00,214,25.37,-1.44,-27,1
1586658328,2020-04-12 04:25,17.11,998.23,1024.01,214,25.36,-1.35,-25,1
1586658388,2020-04-12 04:26,17.00,998.18,1023.97,214,25.35,-1.44,-25,1
1586658448,2020-04-12 04:27,17.31,998.22,1024.00,214,25.36,-1.19,-24,1
1586658509,2020-04-12 04:28,16.99,998.22,1024.01,214,25.36,-1.44,-24,1
1586658569,2020-04-12 04:29,16.99,998.20,1023.98,214,25.36,-1.44,-24,1
1586658629,2020-04-12 04:30,17.00,998.22,1024.01,214,25.36,-1.44,-24,1
1586658689,2020-04-12 04:31,17.00,998.18,1023.96,214,25.35,-1.44,-27,1
1586658750,2020-04-12 04:32,16.98,998.18,1023.97,214,25.35,-1.46,-26,1
1586658810,2020-04-12 04:33,16.99,998.18,1023.97,214,25.36,-1.44,-28,1
1586658870,2020-04-12 04:34,17.17,998.19,1023.97,214,25.36,-1.30,-26,1
1586658930,2020-04-12 04:35,17.00,998.20,1023.98,214,25.36,-1.44,-23,1
1586658991,2020-04-12 04:36,17.00,998.18,1023.96,214,25.36,-1.44,-26,1
1586659051,2020-04-12 04:37,17.04,998.14,1023.92,214,25.35,-1.41,-24,1
1586659111,2020-04-12 04:38,16.99,998.14,1023.92,214,25.36,-1.44,-26,1
1586659172,2020-04-12 04:39,16.99,998.14,1023.92,214,25.36,-1.44,-24,1
1586659232,2020-04-12 04:40,16.99,998.13,1023.91,214,25.36,-1.44,-25,1
1586659292,2020-04-12 04:41,17.00,998.08,1023.86,214,25.36,-1.44,-24,1
1586659352,2020-04-12 04:42,16.98,998.06,1023.84,214,25.36,-1.45,-23,1
1586659413,2020-04-12 04:43,16.99,998.05,1023.84,214,25.36,-1.44,-24,1
1586659473,2020-04-12 04:44,17.00,998.03,1023.82,214,25.35,-1.44,-24,1
1586659533,2020-04-12 04:45,16.99,998.01,1023.79,214,25.35,-1.45,-23,1
1586659593,2020-04-12 04:46,17.00,998.02,1023.80,214,25.34,-1.45,-26,1
1586659654,2020-04-12 04:47,16.98,997.98,1023.77,214,25.34,-1.47,-27,1
1586659714,2020-04-12 04:48,16.99,997.99,1023.77,214,25.35,-1.45,-24,1
1586659774,2020-04-12 04:49,17.00,998.03,1023.81,214,25.34,-1.45,-24,1
1586659834,2020-04-12 04:50,17.03,998.00,1023.78,214,25.35,-1.42,-27,1
1586659895,2020-04-12 04:51,16.99,997.99,1023.78,214,25.35,-1.45,-26,1
1586659955,2020-04-12 04:52,16.99,997.96,1023.74,214,25.35,-1.45,-26,1
1586660015,2020-04-12 04:53,16.98,997.98,1023.77,214,25.34,-1.47,-26,1
1586660075,2020-04-12 04:54,16.99,997.94,1023.72,214,25.34,-1.46,-25,1
1586660136,2020-04-12 04:55,16.99,997.96,1023.75,214,25.34,-1.46,-24,1
1586660196,2020-04-12 04:56,17.00,997.94,1023.73,214,25.34,-1.45,-26,1
1586660256,2020-04-12 04:57,16.99,997.90,1023.68,214,25.34,-1.46,-27,1
1586660317,2020-04-12 04:58,17.00,997.93,1023.72,214,25.34,-1.45,-27,1
1586660377,2020-04-12 04:59,16.99,997.92,1023.70,214,25.34,-1.46,-28,1
1586660437,2020-04-12 05:00,16.99,997.90,1023.68,214,25.34,-1.46,-24,1
1586660497,2020-04-12 05:01,17.00,997.93,1023.71,214,25.33,-1.46,-25,1
1586660558,2020-04-12 05:02,17.00,997.90,1023.69,214,25.34,-1.45,-26,1
1586660618,2020-04-12 05:03,17.00,997.93,1023.71,214,25.34,-1.45,-22,1
1586660678,2020-04-12 05:04,17.02,997.90,1023.68,214,25.34,-1.43,-26,1
1586660738,2020-04-12 05:05,17.00,997.91,1023.69,214,25.34,-1.45,-25,1
1586660799,2020-04-12 05:06,17.00,997.88,1023.66,214,25.33,-1.46,-25,1
1586660859,2020-04-12 05:07,17.00,997.85,1023.64,214,25.32,-1.47,-25,1
1586660919,2020-04-12 05:08,16.98,997.88,1023.67,214,25.34,-1.47,-27,1
1586660979,2020-04-12 05:09,16.98,997.91,1023.69,214,25.33,-1.48,-24,1
1586661040,2020-04-12 05:10,17.00,997.87,1023.65,214,25.33,-1.46,-25,1
1586661100,2020-04-12 05:11,17.00,997.87,1023.65,214,25.33,-1.46,-25,1
1586661160,2020-04-12 05:12,17.00,997.87,1023.66,214,25.33,-1.46,-27,1
1586661220,2020-04-12 05:13,17.08,997.85,1023.63,214,25.32,-1.41,-25,1
1586661280,2020-04-12 05:14,17.01,997.89,1023.67,214,25.33,-1.45,-25,1
