1581215772,2020-02-09 03:36,95.72,1007.09,1024.92,148,-5.20,-5.78,-94,1
1581216078,2020-02-09 03:41,94.45,1007.04,1024.87,148,-5.16,-5.92,-91,1
1581219162,2020-02-09 04:32,94.55,1006.98,1024.82,148,-4.96,-5.71,-93,1
1581219948,2020-02-09 04:45,92.15,1006.89,1024.72,148,-5.08,-6.16,-92,1
1581222061,2020-02-09 05:21,90.20,1006.70,1024.53,148,-4.88,-6.24,-95,1
1581222188,2020-02-09 05:23,92.95,1006.77,1024.60,148,-4.90,-5.87,-91,1
1581222251,2020-02-09 05:24,93.04,1006.77,1024.60,148,-4.93,-5.89,-95,1
1581222311,2020-02-09 05:25,93.12,1006.75,1024.59,148,-4.95,-5.90,-93,1
1581222613,2020-02-09 05:30,93.80,1006.71,1024.55,148,-5.29,-6.14,-92,1
1581223710,2020-02-09 05:48,94.09,1006.64,1024.47,148,-5.24,-6.05,-94,1
1581223773,2020-02-09 05:49,92.59,1006.64,1024.47,148,-5.25,-6.27,-92,1
1581224319,2020-02-09 05:58,97.44,1006.64,1024.47,148,-5.13,-5.48,-92,1
1581224442,2020-02-09 06:00,95.14,1006.62,1024.45,148,-5.12,-5.78,-90,1
1581224505,2020-02-09 06:01,92.99,1006.66,1024.49,148,-5.37,-6.33,-92,1
1581224565,2020-02-09 06:02,93.42,1006.61,1024.44,148,-5.13,-6.03,-93,1
1581224635,2020-02-09 06:03,93.94,1006.57,1024.40,148,-5.14,-5.97,-93,1
1581224690,2020-02-09 06:04,96.72,1006.59,1024.42,148,-5.10,-5.55,-94,1
1581225179,2020-02-09 06:12,93.29,1005.81,1023.64,148,-5.05,-5.97,-92,1
1581225239,2020-02-09 06:13,93.83,1006.52,1024.35,148,-5.04,-5.88,-92,1
1581225306,2020-02-09 06:15,93.47,1006.22,1024.05,148,-5.13,-6.02,-92,1
1581225857,2020-02-09 06:24,93.09,1006.35,1024.18,148,-4.93,-5.88,-91,1
1581227008,2020-02-09 06:43,93.79,1005.59,1023.42,148,-4.99,-5.84,-93,1
1581227068,2020-02-09 06:44,93.94,1006.31,1024.14,148,-4.98,-5.81,-91,1
1581227129,2020-02-09 06:45,94.51,1006.29,1024.12,148,-4.99,-5.74,-93,1
1581227190,2020-02-09 06:46,94.71,1006.25,1024.08,148,-4.99,-5.71,-93,1
1581227250,2020-02-09 06:47,95.12,1006.23,1024.06,148,-4.99,-5.66,-92,1
1581227376,2020-02-09 06:49,95.47,1006.22,1024.05,148,-4.96,-5.58,-92,1
1581227437,2020-02-09 06:50,95.58,1006.26,1024.10,148,-4.94,-5.54,-91,1
1581227507,2020-02-09 06:51,96.00,1006.28,1024.11,148,-4.92,-5.47,-93,1
1581227628,2020-02-09 06:53,96.15,1006.27,1024.10,148,-4.91,-5.44,-91,1
1581227817,2020-02-09 06:56,95.82,1006.21,1024.04,148,-4.87,-5.44,-91,1
1581227881,2020-02-09 06:58,95.79,1006.22,1024.05,148,-4.87,-5.44,-93,1
1581228026,2020-02-09 07:00,96.88,1005.80,1023.64,148,-4.85,-5.28,-93,1
1581228435,2020-02-09 07:07,96.52,1006.10,1023.93,148,-4.81,-5.28,-93,1
1581228495,2020-02-09 07:08,99.23,1006.10,1023.93,148,-4.78,-4.89,-95,1
1581228556,2020-02-09 07:09,97.54,1006.12,1023.95,148,-4.86,-5.20,-92,1
1581228619,2020-02-09 07:10,97.19,1006.04,1023.87,148,-4.84,-5.22,-93,1
1581229228,2020-02-09 07:20,96.01,1006.14,1023.97,148,-4.74,-5.29,-92,1
1581229288,2020-02-09 07:21,96.40,1006.16,1023.99,148,-4.77,-5.26,-91,1
1581229348,2020-02-09 07:22,97.24,1006.12,1023.95,148,-4.75,-5.13,-92,1
1581229475,2020-02-09 07:24,98.65,1006.10,1023.93,148,-4.73,-4.92,-93,1
1581229599,2020-02-09 07:26,99.42,1006.01,1023.84,148,-4.64,-4.72,-92,1
1581229726,2020-02-09 07:28,98.67,1006.06,1023.89,148,-4.57,-4.75,-93,1
1581229909,2020-02-09 07:31,98.14,1006.10,1023.94,148,-4.48,-4.74,-92,1
1581230035,2020-02-09 07:33,98.38,1006.12,1023.95,148,-4.43,-4.65,-93,1
1581230098,2020-02-09 07:34,98.54,1006.15,1023.98,148,-4.39,-4.59,-92,1
1581230540,2020-02-09 07:42,99.99,1006.00,1023.84,148,-4.15,-4.16,-92,1
1581230732,2020-02-09 07:45,99.97,1005.98,1023.81,148,-4.02,-4.03,-92,1
1581230919,2020-02-09 07:48,99.54,1006.04,1023.87,148,-3.87,-3.94,-93,1
1581230982,2020-02-09 07:49,100.00,1006.09,1023.92,148,-3.83,-3.84,-93,1
1581231048,2020-02-09 07:50,99.89,1006.12,1023.95,148,-3.77,-3.79,-92,1
1581232858,2020-02-09 08:20,94.16,1006.04,1023.87,148,-2.38,-3.19,-94,1
1581232997,2020-02-09 08:23,93.40,1005.97,1023.80,148,-2.30,-3.22,-90,1
1581234497,2020-02-09 08:48,90.96,1005.63,1023.47,148,-1.43,-2.72,-94,1
