1594677615,2020-07-14 00:00,85.32,1002.45,1020.52,150,12.38,10.00,-86,1
1594677675,2020-07-14 00:01,84.18,1002.48,1020.55,150,12.37,9.79,-85,1
1594677735,2020-07-14 00:02,83.51,1002.46,1020.53,150,12.36,9.66,-86,1
1594677795,2020-07-14 00:03,85.17,1002.43,1020.51,150,12.35,9.94,-85,1
1594677855,2020-07-14 00:04,83.70,1002.48,1020.55,150,12.34,9.67,-85,1
1594677915,2020-07-14 00:05,82.92,1002.48,1020.56,150,12.33,9.52,-85,1
1594677975,2020-07-14 00:06,81.71,1002.43,1020.51,150,12.33,9.30,-84,1
1594678098,2020-07-14 00:08,81.11,1002.42,1020.49,150,12.32,9.18,-84,1
1594678158,2020-07-14 00:09,83.61,1002.40,1020.48,150,12.32,9.63,-85,1
1594678218,2020-07-14 00:10,83.12,1002.42,1020.49,150,12.31,9.54,-84,1
1594678281,2020-07-14 00:11,82.69,1002.45,1020.52,150,12.30,9.45,-87,1
1594678344,2020-07-14 00:12,83.62,1002.42,1020.49,150,12.30,9.62,-86,1
1594678404,2020-07-14 00:13,85.65,1002.42,1020.49,150,12.30,9.97,-84,1
1594678464,2020-07-14 00:14,84.85,1002.43,1020.50,150,12.29,9.82,-84,1
1594678527,2020-07-14 00:15,83.70,1002.45,1020.52,150,12.26,9.59,-84,1
1594678587,2020-07-14 00:16,85.73,1002.43,1020.50,150,12.29,9.98,-82,1
1594678647,2020-07-14 00:17,86.08,1002.42,1020.49,150,12.28,10.03,-87,1
1594678707,2020-07-14 00:18,84.54,1002.42,1020.49,150,12.27,9.75,-84,1
1594678767,2020-07-14 00:19,82.68,1002.46,1020.53,150,12.27,9.42,-84,1
1594678827,2020-07-14 00:20,85.20,1002.45,1020.52,150,12.28,9.88,-84,1
1594678887,2020-07-14 00:21,84.09,1002.45,1020.52,150,12.27,9.67,-84,1
1594678947,2020-07-14 00:22,82.58,1002.47,1020.54,150,12.27,9.40,-85,1
1594679007,2020-07-14 00:23,82.45,1002.47,1020.55,150,12.26,9.37,-86,1
1594679067,2020-07-14 00:24,83.34,1002.46,1020.53,150,12.26,9.53,-83,1
1594679127,2020-07-14 00:25,84.55,1002.45,1020.53,150,12.26,9.74,-84,1
1594679187,2020-07-14 00:26,82.17,1002.41,1020.48,150,12.25,9.31,-85,1
1594679247,2020-07-14 00:27,84.73,1002.46,1020.53,150,12.25,9.77,-84,1
1594679307,2020-07-14 00:28,85.15,1002.47,1020.54,150,12.25,9.84,-84,1
1594679367,2020-07-14 00:29,84.16,1002.46,1020.54,150,12.25,9.66,-85,1
1594679427,2020-07-14 00:30,82.90,1002.44,1020.51,150,12.26,9.45,-84,1
1594679487,2020-07-14 00:31,84.63,1002.44,1020.51,150,12.25,9.75,-84,1
1594679547,2020-07-14 00:32,83.28,1002.48,1020.55,150,12.25,9.51,-85,1
1594679607,2020-07-14 00:33,83.55,1002.47,1020.55,150,12.24,9.55,-84,1
1594679667,2020-07-14 00:34,83.90,1002.48,1020.56,150,12.23,9.60,-85,1
1594679727,2020-07-14 00:35,85.04,1002.53,1020.60,150,12.23,9.80,-86,1
1594679788,2020-07-14 00:36,85.27,1002.52,1020.59,150,12.21,9.82,-87,1
1594679848,2020-07-14 00:37,84.53,1002.52,1020.59,150,12.21,9.69,-85,1
1594679908,2020-07-14 00:38,84.51,1002.50,1020.57,150,12.20,9.68,-85,1
1594679968,2020-07-14 00:39,84.51,1002.49,1020.57,150,12.18,9.66,-84,1
1594680028,2020-07-14 00:40,85.73,1002.53,1020.60,150,12.17,9.86,-85,1
1594680088,2020-07-14 00:41,85.94,1002.49,1020.56,150,12.14,9.87,-85,1
1594680148,2020-07-14 00:42,82.98,1002.49,1020.57,150,12.13,9.34,-85,1
1594680208,2020-07-14 00:43,85.83,1002.48,1020.55,150,12.12,9.83,-84,1
1594680268,2020-07-14 00:44,85.70,1002.47,1020.55,150,12.10,9.79,-84,1
1594680328,2020-07-14 00:45,85.54,1002.49,1020.56,150,12.09,9.75,-85,1
1594680388,2020-07-14 00:46,84.86,1002.49,1020.57,150,12.07,9.61,-84,1
1594680448,2020-07-14 00:47,85.35,1002.50,1020.57,150,12.05,9.68,-85,1
1594680508,2020-07-14 00:48,85.51,1002.50,1020.58,150,12.04,9.69,-84,1
1594680568,2020-07-14 00:49,85.98,1002.52,1020.60,150,12.01,9.75,-86,1
1594680628,2020-07-14 00:50,85.29,1002.51,1020.58,150,11.99,9.61,-85,1
1594680688,2020-07-14 00:51,85.10,1002.49,1020.56,150,11.98,9.57,-84,1
1594680748,2020-07-14 00:52,84.59,1002.51,1020.58,150,11.96,9.46,-84,1
1594680808,2020-07-14 00:53,83.23,1002.54,1020.61,150,11.94,9.20,-85,1
1594680868,2020-07-14 00:54,83.76,1002.50,1020.57,150,11.93,9.28,-85,1
1594680928,2020-07-14 00:55,85.12,1002.50,1020.57,150,11.92,9.51,-84,1
1594680988,2020-07-14 00:56,86.69,1002.49,1020.57,150,11.90,9.76,-84,1
1594681048,2020-07-14 00:57,83.93,1002.48,1020.56,150,11.88,9.26,-84,1
1594681108,2020-07-14 00:58,85.81,1002.49,1020.56,150,11.88,9.59,-84,1
1594681168,2020-07-14 00:59,86.40,1002.48,1020.55,150,11.86,9.67,-84,1
1594681228,2020-07-14 01:00,85.82,1002.47,1020.55,150,11.85,9.56,-84,1
1594681288,2020-07-14 01:01,85.14,1002.45,1020.53,150,11.84,9.43,-84,1
1594681349,2020-07-14 01:02,86.76,1002.48,1020.55,150,11.83,9.71,-84,1
1594681409,2020-07-14 01:03,86.14,1002.46,1020.53,150,11.80,9.57,-85,1
1594681469,2020-07-14 01:04,87.31,1002.48,1020.55,150,11.79,9.76,-84,1
1594681529,2020-07-14 01:05,87.61,1002.46,1020.53,150,11.77,9.79,-87,1
1594681589,2020-07-14 01:06,86.28,1002.47,1020.54,150,11.75,9.54,-83,1
1594681649,2020-07-14 01:07,87.15,1002.45,1020.52,150,11.74,9.68,-85,1
1594681709,2020-07-14 01:08,83.81,1002.43,1020.50,150,11.72,9.08,-83,1
1594681769,2020-07-14 01:09,85.29,1002.41,1020.49,150,11.71,9.33,-84,1
1594681829,2020-07-14 01:10,87.73,1002.43,1020.50,150,11.69,9.73,-83,1
1594681889,2020-07-14 01:11,84.89,1002.41,1020.48,150,11.66,9.21,-84,1
1594681949,2020-07-14 01:12,85.25,1002.39,1020.46,150,11.66,9.28,-85,1
1594682009,2020-07-14 01:13,84.91,1002.39,1020.47,150,11.65,9.21,-84,1
1594682069,2020-07-14 01:14,85.21,1002.42,1020.49,150,11.64,9.25,-84,1
1594682129,2020-07-14 01:15,86.46,1002.40,1020.48,150,11.63,9.46,-84,1
1594682189,2020-07-14 01:16,86.43,1002.39,1020.46,150,11.63,9.45,-84,1
1594682249,2020-07-14 01:17,84.28,1002.41,1020.49,150,11.61,9.06,-84,1
1594682309,2020-07-14 01:18,87.17,1002.41,1020.48,150,11.60,9.55,-84,1
1594682369,2020-07-14 01:19,86.74,1002.44,1020.51,150,11.59,9.47,-84,1
1594682429,2020-07-14 01:20,86.38,1002.43,1020.50,150,11.57,9.38,-84,1
1594682489,2020-07-14 01:21,87.77,1002.41,1020.48,150,11.56,9.61,-85,1
1594682549,2020-07-14 01:22,87.11,1002.45,1020.52,150,11.56,9.50,-85,1
1594682609,2020-07-14 01:23,87.67,1002.41,1020.48,150,11.54,9.58,-84,1
1594682669,2020-07-14 01:24,88.52,1002.42,1020.49,150,11.52,9.70,-86,1
1594682730,2020-07-14 01:25,88.94,1002.42,1020.49,150,11.52,9.77,-84,1
1594682790,2020-07-14 01:26,88.64,1002.43,1020.50,150,11.50,9.70,-85,1
1594682850,2020-07-14 01:27,88.21,1002.45,1020.53,150,11.49,9.62,-86,1
1594682910,2020-07-14 01:28,88.58,1002.43,1020.51,150,11.47,9.66,-84,1
1594682970,2020-07-14 01:29,88.51,1002.43,1020.50,150,11.46,9.64,-85,1
1594683030,2020-07-14 01:30,89.07,1002.47,1020.54,150,11.45,9.72,-84,1
1594683090,2020-07-14 01:31,89.09,1002.43,1020.51,150,11.43,9.71,-84,1
1594683150,2020-07-14 01:32,89.24,1002.40,1020.47,150,11.41,9.71,-84,1
1594683210,2020-07-14 01:33,88.75,1002.43,1020.50,150,11.40,9.62,-84,1
1594683270,2020-07-14 01:34,89.65,1002.42,1020.50,150,11.38,9.75,-84,1
1594683330,2020-07-14 01:35,88.93,1002.43,1020.50,150,11.36,9.61,-84,1
1594683390,2020-07-14 01:36,89.37,1002.41,1020.48,150,11.35,9.67,-84,1
1594683450,2020-07-14 01:37,89.00,1002.44,1020.52,150,11.35,9.61,-85,1
1594683510,2020-07-14 01:38,89.28,1002.45,1020.53,150,11.34,9.65,-85,1
1594683570,2020-07-14 01:39,88.99,1002.45,1020.53,150,11.31,9.57,-85,1
1594683630,2020-07-14 01:40,89.96,1002.44,1020.51,150,11.30,9.72,-86,1
1594683690,2020-07-14 01:41,90.01,1002.46,1020.54,150,11.29,9.72,-85,1
1594683750,2020-07-14 01:42,89.78,1002.45,1020.52,150,11.28,9.67,-86,1
1594683810,2020-07-14 01:43,89.80,1002.48,1020.55,150,11.27,9.67,-83,1
1594683870,2020-07-14 01:44,90.44,1002.46,1020.53,150,11.26,9.76,-85,1
1594683930,2020-07-14 01:45,89.36,1002.51,1020.59,150,11.25,9.57,-85,1
1594683990,2020-07-14 01:46,89.36,1002.48,1020.55,150,11.24,9.56,-85,1
1594684051,2020-07-14 01:47,90.30,1002.50,1020.57,150,11.23,9.71,-85,1
1594684111,2020-07-14 01:48,90.71,1002.50,1020.57,150,11.21,9.76,-84,1
1594684171,2020-07-14 01:49,90.07,1002.53,1020.60,150,11.20,9.64,-84,1
1594684231,2020-07-14 01:50,88.38,1002.48,1020.55,150,11.19,9.35,-84,1
1594684291,2020-07-14 01:51,90.63,1002.50,1020.57,150,11.19,9.72,-84,1
1594684351,2020-07-14 01:52,90.68,1002.48,1020.55,150,11.19,9.73,-85,1
1594684411,2020-07-14 01:53,89.37,1002.49,1020.56,150,11.17,9.50,-84,1
1594684471,2020-07-14 01:54,87.89,1002.47,1020.54,150,11.16,9.24,-84,1
1594684531,2020-07-14 01:55,89.16,1002.47,1020.54,150,11.16,9.45,-83,1
1594684591,2020-07-14 01:56,89.70,1002.47,1020.54,150,11.15,9.53,-84,1
1594684651,2020-07-14 01:57,86.64,1002.47,1020.54,150,11.13,8.99,-85,1
1594684711,2020-07-14 01:58,87.94,1002.48,1020.56,150,11.12,9.21,-85,1
1594684771,2020-07-14 01:59,89.56,1002.46,1020.54,150,11.12,9.48,-85,1
1594684831,2020-07-14 02:00,89.54,1002.45,1020.52,150,11.11,9.47,-85,1
1594684891,2020-07-14 02:01,91.01,1002.47,1020.54,150,11.10,9.70,-84,1
1594684951,2020-07-14 02:02,90.11,1002.47,1020.54,150,11.09,9.54,-84,1
1594685011,2020-07-14 02:03,89.48,1002.44,1020.51,150,11.08,9.42,-85,1
1594685071,2020-07-14 02:04,88.99,1002.46,1020.53,150,11.06,9.32,-85,1
1594685131,2020-07-14 02:05,89.59,1002.45,1020.52,150,11.06,9.42,-85,1
1594685191,2020-07-14 02:06,87.89,1002.45,1020.53,150,11.03,9.11,-84,1
1594685251,2020-07-14 02:07,89.72,1002.48,1020.55,150,11.04,9.42,-84,1
1594685314,2020-07-14 02:08,89.95,1002.44,1020.51,150,11.03,9.45,-84,1
1594685374,2020-07-14 02:09,88.38,1002.43,1020.50,150,11.00,9.16,-84,1
1594685434,2020-07-14 02:10,88.35,1002.42,1020.49,150,10.99,9.15,-84,1
1594685494,2020-07-14 02:11,89.23,1002.45,1020.52,150,10.98,9.28,-84,1
1594685554,2020-07-14 02:12,90.18,1002.46,1020.53,150,10.98,9.44,-85,1
1594685614,2020-07-14 02:13,89.64,1002.42,1020.50,150,10.97,9.34,-85,1
1594685674,2020-07-14 02:14,89.97,1002.43,1020.50,150,10.97,9.40,-84,1
1594685734,2020-07-14 02:15,90.59,1002.43,1020.50,150,10.97,9.50,-84,1
1594685794,2020-07-14 02:16,91.07,1002.43,1020.50,150,10.96,9.57,-85,1
1594685854,2020-07-14 02:17,91.94,1002.42,1020.49,150,10.97,9.72,-84,1
1594685914,2020-07-14 02:18,91.40,1002.44,1020.51,150,10.97,9.63,-85,1
1594685974,2020-07-14 02:19,88.81,1002.46,1020.54,150,10.97,9.21,-85,1
1594686034,2020-07-14 02:20,92.47,1002.44,1020.51,150,10.99,9.83,-85,1
1594686094,2020-07-14 02:21,91.85,1002.45,1020.52,150,10.99,9.73,-85,1
1594686154,2020-07-14 02:22,91.60,1002.46,1020.53,150,11.01,9.70,-85,1
1594686215,2020-07-14 02:23,92.00,1002.47,1020.54,150,11.03,9.79,-85,1
1594686275,2020-07-14 02:24,91.76,1002.45,1020.52,150,11.04,9.76,-84,1
1594686335,2020-07-14 02:25,87.65,1002.48,1020.55,150,11.03,9.07,-85,1
1594686395,2020-07-14 02:26,90.29,1002.48,1020.55,150,11.04,9.52,-85,1
1594686455,2020-07-14 02:27,91.56,1002.47,1020.55,150,11.05,9.74,-85,1
1594686515,2020-07-14 02:28,90.80,1002.47,1020.54,150,11.02,9.58,-85,1
1594686575,2020-07-14 02:29,91.62,1002.50,1020.57,150,11.05,9.75,-85,1
1594686635,2020-07-14 02:30,91.57,1002.47,1020.55,150,11.05,9.74,-84,1
1594686695,2020-07-14 02:31,91.83,1002.47,1020.55,150,11.04,9.77,-85,1
1594686755,2020-07-14 02:32,90.28,1002.51,1020.59,150,11.03,9.51,-84,1
1594686815,2020-07-14 02:33,88.89,1002.48,1020.56,150,11.02,9.27,-84,1
1594686875,2020-07-14 02:34,89.44,1002.44,1020.51,150,11.01,9.35,-84,1
1594686935,2020-07-14 02:35,88.74,1002.46,1020.54,150,11.01,9.23,-84,1
1594686995,2020-07-14 02:36,91.28,1002.46,1020.54,150,11.00,9.64,-84,1
1594687055,2020-07-14 02:37,91.19,1002.26,1020.33,150,10.99,9.62,-84,1
1594687115,2020-07-14 02:38,91.85,1002.45,1020.53,150,10.97,9.71,-84,1
1594687175,2020-07-14 02:39,88.72,1002.46,1020.53,150,10.96,9.18,-85,1
1594687235,2020-07-14 02:40,89.49,1002.46,1020.53,150,10.95,9.30,-84,1
1594687295,2020-07-14 02:41,90.77,1002.44,1020.51,150,10.94,9.50,-85,1
1594687355,2020-07-14 02:42,90.12,1002.42,1020.49,150,10.92,9.37,-85,1
1594687415,2020-07-14 02:43,91.84,1002.46,1020.54,150,10.91,9.64,-85,1
1594687475,2020-07-14 02:44,91.56,1002.46,1020.53,150,10.90,9.59,-85,1
1594687535,2020-07-14 02:45,89.46,1002.42,1020.49,150,10.89,9.23,-85,1
1594687595,2020-07-14 02:46,89.62,1002.44,1020.51,150,10.87,9.24,-85,1
1594687656,2020-07-14 02:47,91.04,1002.44,1020.52,150,10.86,9.46,-85,1
1594687716,2020-07-14 02:48,89.86,1002.42,1020.49,150,10.85,9.26,-84,1
1594687776,2020-07-14 02:49,90.78,1002.41,1020.48,150,10.84,9.40,-85,1
1594687836,2020-07-14 02:50,91.01,1002.42,1020.49,150,10.83,9.43,-84,1
1594687896,2020-07-14 02:51,91.47,1002.43,1020.51,150,10.81,9.49,-85,1
1594687956,2020-07-14 02:52,90.97,1002.42,1020.49,150,10.80,9.39,-85,1
1594688016,2020-07-14 02:53,91.71,1002.43,1020.50,150,10.79,9.50,-85,1
1594688076,2020-07-14 02:54,90.80,1002.43,1020.50,150,10.77,9.34,-85,1
1594688136,2020-07-14 02:55,90.92,1002.41,1020.48,150,10.75,9.34,-85,1
1594688196,2020-07-14 02:56,90.53,1002.40,1020.47,150,10.73,9.25,-84,1
1594688256,2020-07-14 02:57,91.15,1002.39,1020.46,150,10.71,9.33,-84,1
1594688316,2020-07-14 02:58,90.88,1002.38,1020.45,150,10.71,9.29,-84,1
1594688376,2020-07-14 02:59,90.77,1002.38,1020.45,150,10.68,9.24,-84,1
1594688436,2020-07-14 03:00,91.79,1002.39,1020.46,150,10.68,9.41,-85,1
1594688496,2020-07-14 03:01,92.44,1002.36,1020.43,150,10.67,9.50,-85,1
1594688556,2020-07-14 03:02,91.99,1002.37,1020.44,150,10.66,9.42,-85,1
1594688616,2020-07-14 03:03,91.75,1002.35,1020.42,150,10.65,9.37,-84,1
1594688676,2020-07-14 03:04,92.32,1002.33,1020.41,150,10.63,9.44,-84,1
1594688736,2020-07-14 03:05,91.28,1002.37,1020.44,150,10.62,9.27,-84,1
1594688796,2020-07-14 03:06,91.28,1002.37,1020.44,150,10.61,9.26,-84,1
1594688856,2020-07-14 03:07,89.96,1002.40,1020.47,150,10.59,9.02,-85,1
1594688916,2020-07-14 03:08,90.88,1002.35,1020.42,150,10.58,9.16,-84,1
1594688976,2020-07-14 03:09,91.56,1002.35,1020.42,150,10.56,9.25,-85,1
1594689036,2020-07-14 03:10,90.80,1002.40,1020.47,150,10.55,9.12,-85,1
1594689096,2020-07-14 03:11,92.65,1002.38,1020.45,150,10.54,9.41,-84,1
1594689156,2020-07-14 03:12,91.32,1002.38,1020.45,150,10.53,9.18,-84,1
1594689217,2020-07-14 03:13,90.73,1002.40,1020.48,150,10.52,9.08,-84,1
1594689277,2020-07-14 03:14,92.45,1002.40,1020.47,150,10.51,9.35,-83,1
1594689337,2020-07-14 03:15,92.78,1002.38,1020.45,150,10.50,9.39,-84,1
1594689397,2020-07-14 03:16,92.81,1002.39,1020.46,150,10.49,9.39,-84,1
1594689457,2020-07-14 03:17,92.83,1002.37,1020.44,150,10.49,9.39,-83,1
1594689517,2020-07-14 03:18,92.58,1002.39,1020.46,150,10.47,9.33,-83,1
1594689577,2020-07-14 03:19,91.42,1002.42,1020.49,150,10.46,9.13,-84,1
1594689637,2020-07-14 03:20,92.05,1002.45,1020.52,150,10.46,9.23,-84,1
1594689697,2020-07-14 03:21,92.34,1002.45,1020.52,150,10.45,9.27,-84,1
1594689757,2020-07-14 03:22,92.90,1002.43,1020.50,150,10.45,9.36,-84,1
1594689817,2020-07-14 03:23,90.58,1002.43,1020.50,150,10.44,8.97,-84,1
1594689877,2020-07-14 03:24,92.71,1002.44,1020.52,150,10.45,9.33,-84,1
1594689937,2020-07-14 03:25,91.90,1002.46,1020.53,150,10.44,9.19,-83,1
1594689997,2020-07-14 03:26,92.61,1002.47,1020.54,150,10.44,9.30,-84,1
1594690057,2020-07-14 03:27,91.98,1002.45,1020.53,150,10.44,9.20,-84,1
1594690117,2020-07-14 03:28,92.41,1002.49,1020.56,150,10.45,9.28,-84,1
1594690177,2020-07-14 03:29,91.93,1002.49,1020.56,150,10.45,9.20,-84,1
1594690237,2020-07-14 03:30,91.46,1002.46,1020.53,150,10.46,9.14,-83,1
1594690297,2020-07-14 03:31,92.80,1002.47,1020.54,150,10.48,9.37,-84,1
1594690357,2020-07-14 03:32,93.35,1002.47,1020.54,150,10.49,9.47,-84,1
1594690417,2020-07-14 03:33,95.02,1002.50,1020.58,150,10.51,9.76,-84,1
1594690477,2020-07-14 03:34,94.78,1002.50,1020.57,150,10.52,9.73,-84,1
1594690537,2020-07-14 03:35,93.68,1002.50,1020.57,150,10.55,9.58,-84,1
1594690597,2020-07-14 03:36,94.25,1002.50,1020.57,150,10.57,9.69,-84,1
1594690657,2020-07-14 03:37,92.86,1002.49,1020.57,150,10.59,9.49,-84,1
1594690718,2020-07-14 03:38,94.34,1002.46,1020.54,150,10.63,9.77,-84,1
1594690778,2020-07-14 03:39,95.43,1002.48,1020.56,150,10.65,9.96,-84,1
1594690838,2020-07-14 03:40,94.44,1002.50,1020.57,150,10.68,9.83,-84,1
1594690898,2020-07-14 03:41,94.79,1002.47,1020.54,150,10.71,9.92,-85,1
1594690958,2020-07-14 03:42,92.95,1002.48,1020.56,150,10.72,9.64,-85,1
1594691018,2020-07-14 03:43,93.80,1002.47,1020.54,150,10.76,9.81,-84,1
1594691078,2020-07-14 03:44,94.32,1002.50,1020.57,150,10.79,9.92,-83,1
1594691138,2020-07-14 03:45,94.32,1002.46,1020.53,150,10.81,9.94,-83,1
1594691198,2020-07-14 03:46,93.67,1002.45,1020.52,150,10.83,9.86,-84,1
1594691258,2020-07-14 03:47,93.75,1002.47,1020.54,150,10.86,9.90,-84,1
1594691318,2020-07-14 03:48,93.62,1002.48,1020.55,150,10.88,9.90,-84,1
1594691378,2020-07-14 03:49,93.51,1002.49,1020.56,150,10.89,9.89,-84,1
1594691438,2020-07-14 03:50,93.29,1002.49,1020.56,150,10.90,9.87,-84,1
1594691498,2020-07-14 03:51,93.25,1002.47,1020.54,150,10.92,9.88,-84,1
1594691558,2020-07-14 03:52,93.12,1002.50,1020.57,150,10.92,9.86,-84,1
1594691618,2020-07-14 03:53,92.90,1002.49,1020.57,150,10.93,9.83,-84,1
1594691678,2020-07-14 03:54,93.14,1002.51,1020.58,150,10.94,9.88,-84,1
1594691738,2020-07-14 03:55,92.30,1002.51,1020.58,150,10.95,9.76,-84,1
1594691798,2020-07-14 03:56,92.35,1002.52,1020.59,150,10.96,9.78,-84,1
1594691858,2020-07-14 03:57,92.69,1002.53,1020.61,150,10.97,9.84,-84,1
1594691918,2020-07-14 03:58,92.74,1002.54,1020.62,150,10.95,9.83,-84,1
1594691978,2020-07-14 03:59,92.30,1002.55,1020.62,150,10.95,9.76,-85,1
1594692038,2020-07-14 04:00,92.34,1002.54,1020.62,150,10.94,9.75,-84,1
1594692098,2020-07-14 04:01,92.38,1002.54,1020.61,150,10.95,9.77,-84,1
1594692159,2020-07-14 04:02,92.23,1002.53,1020.60,150,10.95,9.75,-84,1
1594692219,2020-07-14 04:03,92.10,1002.54,1020.62,150,10.96,9.74,-84,1
1594692279,2020-07-14 04:04,92.42,1002.53,1020.60,150,10.97,9.80,-83,1
1594692339,2020-07-14 04:05,92.60,1002.56,1020.63,150,10.97,9.83,-84,1
1594692399,2020-07-14 04:06,92.50,1002.56,1020.64,150,10.96,9.80,-84,1
1594692459,2020-07-14 04:07,92.40,1002.59,1020.66,150,10.97,9.79,-84,1
1594692519,2020-07-14 04:08,92.65,1002.57,1020.64,150,10.98,9.84,-84,1
1594692579,2020-07-14 04:09,92.82,1002.58,1020.65,150,10.99,9.88,-85,1
1594692639,2020-07-14 04:10,92.70,1002.58,1020.65,150,11.00,9.87,-85,1
1594692699,2020-07-14 04:11,93.15,1002.59,1020.66,150,11.01,9.96,-84,1
1594692759,2020-07-14 04:12,92.72,1002.59,1020.66,150,11.03,9.91,-85,1
1594692819,2020-07-14 04:13,92.61,1002.61,1020.68,150,11.05,9.91,-84,1
1594692879,2020-07-14 04:14,92.28,1002.58,1020.65,150,11.06,9.87,-85,1
1594692939,2020-07-14 04:15,91.15,1002.65,1020.72,150,11.09,9.71,-86,1
1594692999,2020-07-14 04:16,90.83,1002.60,1020.68,150,11.11,9.68,-85,1
1594693059,2020-07-14 04:17,92.42,1002.59,1020.66,150,11.13,9.96,-85,1
1594693119,2020-07-14 04:18,92.46,1002.58,1020.65,150,11.15,9.98,-85,1
1594693179,2020-07-14 04:19,92.37,1002.61,1020.69,150,11.16,9.98,-84,1
1594693239,2020-07-14 04:20,92.00,1002.58,1020.65,150,11.18,9.94,-84,1
1594693299,2020-07-14 04:21,91.58,1002.60,1020.67,150,11.20,9.89,-85,1
1594693359,2020-07-14 04:22,91.85,1002.54,1020.62,150,11.23,9.96,-83,1
1594693419,2020-07-14 04:23,91.57,1002.53,1020.60,150,11.23,9.92,-85,1
1594693480,2020-07-14 04:24,91.73,1002.50,1020.57,150,11.25,9.96,-85,1
1594693540,2020-07-14 04:25,91.89,1002.48,1020.55,150,11.25,9.99,-84,1
1594693600,2020-07-14 04:26,91.45,1002.48,1020.55,150,11.27,9.94,-84,1
1594693660,2020-07-14 04:27,91.56,1002.47,1020.54,150,11.29,9.98,-84,1
1594693720,2020-07-14 04:28,91.66,1002.48,1020.55,150,11.31,10.01,-83,1
1594693780,2020-07-14 04:29,91.94,1002.47,1020.54,150,11.31,10.06,-84,1
1594693840,2020-07-14 04:30,91.95,1002.48,1020.55,150,11.33,10.08,-84,1
1594693900,2020-07-14 04:31,91.44,1002.49,1020.56,150,11.33,10.00,-85,1
1594693960,2020-07-14 04:32,91.06,1002.46,1020.53,150,11.34,9.94,-85,1
1594694020,2020-07-14 04:33,91.01,1002.46,1020.53,150,11.34,9.93,-85,1
1594694080,2020-07-14 04:34,91.01,1002.45,1020.52,150,11.35,9.94,-84,1
1594694140,2020-07-14 04:35,91.05,1002.49,1020.56,150,11.37,9.97,-85,1
1594694200,2020-07-14 04:36,90.85,1002.49,1020.56,150,11.37,9.94,-86,1
1594694260,2020-07-14 04:37,91.23,1002.50,1020.57,150,11.39,10.02,-85,1
1594694320,2020-07-14 04:38,91.57,1002.51,1020.58,150,11.41,10.10,-85,1
1594694380,2020-07-14 04:39,91.83,1002.52,1020.59,150,11.41,10.14,-84,1
1594694440,2020-07-14 04:40,91.52,1002.53,1020.60,150,11.43,10.11,-85,1
1594694500,2020-07-14 04:41,91.11,1002.55,1020.62,150,11.44,10.05,-86,1
1594694560,2020-07-14 04:42,91.54,1002.62,1020.69,150,11.45,10.13,-86,1
1594694620,2020-07-14 04:43,91.64,1002.63,1020.70,150,11.46,10.16,-84,1
1594694680,2020-07-14 04:44,91.48,1002.62,1020.69,150,11.48,10.15,-84,1
1594694741,2020-07-14 04:45,91.26,1002.64,1020.72,150,11.49,10.12,-85,1
1594694801,2020-07-14 04:46,91.54,1002.64,1020.72,150,11.51,10.19,-84,1
1594694861,2020-07-14 04:47,91.19,1002.65,1020.72,150,11.52,10.14,-85,1
1594694921,2020-07-14 04:48,91.08,1002.62,1020.69,150,11.53,10.13,-84,1
1594694981,2020-07-14 04:49,90.66,1002.62,1020.70,150,11.54,10.07,-84,1
1594695041,2020-07-14 04:50,90.74,1002.63,1020.70,150,11.55,10.10,-84,1
1594695101,2020-07-14 04:51,90.64,1002.63,1020.71,150,11.57,10.10,-84,1
1594695161,2020-07-14 04:52,90.86,1002.60,1020.67,150,11.59,10.16,-84,1
1594695221,2020-07-14 04:53,91.15,1002.60,1020.67,150,11.60,10.22,-84,1
1594695281,2020-07-14 04:54,91.16,1002.64,1020.71,150,11.62,10.24,-84,1
1594695341,2020-07-14 04:55,90.89,1002.61,1020.69,150,11.63,10.20,-85,1
1594695401,2020-07-14 04:56,90.45,1002.60,1020.68,150,11.60,10.10,-84,1
1594695461,2020-07-14 04:57,90.46,1002.60,1020.67,150,11.63,10.13,-83,1
1594695521,2020-07-14 04:58,90.21,1002.57,1020.65,150,11.64,10.10,-86,1
1594695581,2020-07-14 04:59,90.07,1002.55,1020.62,150,11.66,10.10,-84,1
1594695641,2020-07-14 05:00,89.98,1002.58,1020.65,150,11.67,10.09,-84,1
1594695701,2020-07-14 05:01,90.44,1002.55,1020.62,150,11.69,10.19,-85,1
1594695761,2020-07-14 05:02,90.23,1002.55,1020.63,150,11.70,10.16,-85,1
1594695821,2020-07-14 05:03,89.66,1002.53,1020.60,150,11.72,10.09,-85,1
1594695881,2020-07-14 05:04,89.60,1002.53,1020.60,150,11.74,10.10,-85,1
1594695941,2020-07-14 05:05,89.53,1002.53,1020.60,150,11.77,10.11,-85,1
1594696001,2020-07-14 05:06,89.56,1002.53,1020.60,150,11.78,10.13,-85,1
1594696062,2020-07-14 05:07,88.89,1002.54,1020.61,150,11.80,10.04,-85,1
1594696122,2020-07-14 05:08,89.32,1002.51,1020.58,150,11.80,10.11,-84,1
1594696182,2020-07-14 05:09,89.46,1002.48,1020.55,150,11.81,10.14,-85,1
1594696242,2020-07-14 05:10,89.28,1002.49,1020.57,150,11.82,10.12,-85,1
1594696302,2020-07-14 05:11,89.57,1002.50,1020.57,150,11.84,10.19,-85,1
