1574636451,2019-11-25 00:00,20.39,989.59,1015.38,214,25.93,1.54,-19,1
1574636511,2019-11-25 00:01,20.37,989.56,1015.34,214,25.92,1.51,-19,1
1574636572,2019-11-25 00:02,20.33,989.56,1015.34,214,25.92,1.49,-19,1
1574636632,2019-11-25 00:03,20.42,989.55,1015.33,214,25.90,1.53,-21,1
1574636692,2019-11-25 00:04,20.38,989.51,1015.29,214,25.88,1.49,-20,1
1574636753,2019-11-25 00:05,20.38,989.56,1015.34,214,25.91,1.51,-18,1
1574636813,2019-11-25 00:06,20.36,989.59,1015.37,214,25.92,1.51,-19,1
1574636873,2019-11-25 00:07,20.39,989.51,1015.30,214,25.85,1.47,-20,1
1574636933,2019-11-25 00:08,20.37,989.48,1015.26,214,25.88,1.48,-20,1
1574636994,2019-11-25 00:09,20.35,989.60,1015.38,214,25.90,1.48,-19,1
1574637054,2019-11-25 00:10,20.37,989.62,1015.41,214,25.92,1.51,-20,1
1574637114,2019-11-25 00:11,20.37,989.48,1015.27,214,25.87,1.47,-20,1
1574637175,2019-11-25 00:12,20.36,989.63,1015.41,214,25.92,1.51,-19,1
1574637235,2019-11-25 00:13,20.33,989.62,1015.40,214,25.91,1.48,-20,1
1574637295,2019-11-25 00:14,20.33,989.64,1015.43,214,25.91,1.48,-20,1
1574637355,2019-11-25 00:15,20.32,989.54,1015.32,214,25.87,1.44,-19,1
1574637416,2019-11-25 00:16,20.32,989.61,1015.39,214,25.91,1.47,-21,1
1574637476,2019-11-25 00:17,20.34,989.48,1015.27,214,25.86,1.45,-20,1
1574637536,2019-11-25 00:18,20.31,989.60,1015.39,214,25.90,1.46,-20,1
1574637597,2019-11-25 00:19,20.33,989.58,1015.37,214,25.87,1.45,-20,1
1574637657,2019-11-25 00:20,20.29,989.61,1015.39,214,25.88,1.43,-20,1
1574637717,2019-11-25 00:21,20.32,989.66,1015.44,214,25.90,1.47,-20,1
1574637778,2019-11-25 00:22,20.30,989.63,1015.42,214,25.88,1.43,-20,1
1574637838,2019-11-25 00:23,20.31,989.53,1015.31,214,25.79,1.37,-20,1
1574637898,2019-11-25 00:24,20.25,989.60,1015.38,214,25.87,1.39,-20,1
1574637958,2019-11-25 00:25,20.31,989.63,1015.41,214,25.87,1.43,-19,1
1574638019,2019-11-25 00:26,20.31,989.71,1015.50,214,25.90,1.46,-19,1
1574638079,2019-11-25 00:27,20.28,989.70,1015.48,214,25.90,1.43,-20,1
1574638139,2019-11-25 00:28,20.26,989.61,1015.40,214,25.84,1.38,-20,1
1574638199,2019-11-25 00:29,20.25,989.64,1015.43,214,25.82,1.35,-20,1
1574638260,2019-11-25 00:31,20.25,989.64,1015.43,214,25.90,1.42,-20,1
1574638320,2019-11-25 00:32,20.26,989.64,1015.43,214,25.85,1.38,-20,1
1574638380,2019-11-25 00:33,20.26,989.54,1015.32,214,25.82,1.36,-20,1
1574638441,2019-11-25 00:34,20.24,989.66,1015.44,214,25.88,1.39,-20,1
1574638501,2019-11-25 00:35,20.24,989.68,1015.47,214,25.89,1.40,-19,1
1574638561,2019-11-25 00:36,20.38,989.51,1015.29,214,25.79,1.41,-20,1
1574638621,2019-11-25 00:37,20.24,989.66,1015.44,214,25.89,1.40,-19,1
1574638682,2019-11-25 00:38,20.23,989.58,1015.36,214,25.84,1.35,-20,1
1574638742,2019-11-25 00:39,20.24,989.61,1015.40,214,25.89,1.40,-20,1
1574638863,2019-11-25 00:41,20.23,989.67,1015.45,214,25.89,1.39,-21,1
1574638923,2019-11-25 00:42,20.23,989.57,1015.36,214,25.81,1.33,-20,1
1574638983,2019-11-25 00:43,20.22,989.61,1015.40,214,25.85,1.35,-20,1
1574639104,2019-11-25 00:45,20.26,989.52,1015.30,214,25.82,1.36,-20,1
1574639164,2019-11-25 00:46,20.18,989.61,1015.39,214,25.87,1.35,-20,1
1574639224,2019-11-25 00:47,20.19,989.44,1015.22,214,25.84,1.33,-21,1
1574639285,2019-11-25 00:48,20.17,989.57,1015.35,214,25.87,1.34,-19,1
1574639345,2019-11-25 00:49,20.23,989.48,1015.26,214,25.85,1.36,-20,1
1574639405,2019-11-25 00:50,20.21,989.51,1015.29,214,25.82,1.32,-20,1
1574639465,2019-11-25 00:51,20.18,989.52,1015.30,214,25.80,1.29,-20,1
1574639526,2019-11-25 00:52,20.20,989.50,1015.28,214,25.77,1.28,-20,1
1574639586,2019-11-25 00:53,20.21,989.41,1015.19,214,25.81,1.32,-19,1
1574639646,2019-11-25 00:54,20.46,989.61,1015.40,214,25.86,1.53,-19,1
1574639707,2019-11-25 00:55,20.23,989.49,1015.28,214,25.74,1.27,-20,1
1574639827,2019-11-25 00:57,20.22,989.61,1015.39,214,25.86,1.36,-20,1
1574639887,2019-11-25 00:58,20.18,989.63,1015.41,214,25.85,1.33,-20,1
1574639948,2019-11-25 00:59,20.19,989.64,1015.42,214,25.86,1.34,-20,1
1574640008,2019-11-25 01:00,20.18,989.59,1015.38,214,25.85,1.33,-19,1
1574640068,2019-11-25 01:01,20.19,989.56,1015.34,214,25.83,1.32,-19,1
1574640128,2019-11-25 01:02,20.18,989.63,1015.41,214,25.86,1.34,-19,1
1574640189,2019-11-25 01:03,20.15,989.60,1015.38,214,25.85,1.30,-20,1
1574640249,2019-11-25 01:04,20.16,989.59,1015.37,214,25.82,1.29,-20,1
1574640309,2019-11-25 01:05,20.14,989.41,1015.20,214,25.72,1.19,-20,1
1574640370,2019-11-25 01:06,20.18,989.42,1015.20,214,25.80,1.28,-19,1
1574640430,2019-11-25 01:07,20.40,989.52,1015.30,214,25.76,1.40,-20,1
1574640490,2019-11-25 01:08,20.17,989.57,1015.36,214,25.84,1.31,-20,1
1574640550,2019-11-25 01:09,20.18,989.42,1015.21,214,25.83,1.31,-19,1
1574640611,2019-11-25 01:10,20.16,989.54,1015.32,214,25.85,1.31,-20,1
1574640671,2019-11-25 01:11,20.15,989.51,1015.29,214,25.84,1.30,-20,1
1574640731,2019-11-25 01:12,20.16,989.37,1015.16,214,25.75,1.23,-20,1
1574640852,2019-11-25 01:14,20.15,989.52,1015.31,214,25.80,1.26,-20,1
1574640912,2019-11-25 01:15,20.23,989.46,1015.24,214,25.83,1.34,-20,1
1574640972,2019-11-25 01:16,20.15,989.52,1015.31,214,25.85,1.30,-20,1
1574641033,2019-11-25 01:17,20.09,989.55,1015.34,214,25.84,1.26,-19,1
1574641093,2019-11-25 01:18,20.12,989.54,1015.32,214,25.84,1.28,-21,1
1574641153,2019-11-25 01:19,20.12,989.50,1015.28,214,25.84,1.28,-19,1
1574641213,2019-11-25 01:20,20.14,989.50,1015.28,214,25.84,1.29,-21,1
1574641273,2019-11-25 01:21,20.15,989.47,1015.25,214,25.83,1.29,-19,1
1574641333,2019-11-25 01:22,20.13,989.29,1015.07,214,25.74,1.20,-18,1
1574641453,2019-11-25 01:24,20.12,989.52,1015.30,214,25.35,0.88,-16,1
1574641514,2019-11-25 01:25,20.10,989.50,1015.28,214,25.66,1.12,-15,1
1574641574,2019-11-25 01:26,20.09,989.42,1015.20,214,25.74,1.17,-16,1
1574641634,2019-11-25 01:27,20.10,989.42,1015.20,214,25.80,1.23,-17,1
1574641694,2019-11-25 01:28,20.10,989.53,1015.31,214,25.26,0.79,-17,1
1574641754,2019-11-25 01:29,20.13,989.44,1015.22,214,25.47,0.98,-19,1
1574641814,2019-11-25 01:30,19.95,989.37,1015.15,214,25.63,0.98,-16,1
1574641874,2019-11-25 01:31,20.10,989.45,1015.23,214,25.81,1.24,-18,1
1574641934,2019-11-25 01:32,20.12,989.38,1015.16,214,25.78,1.23,-18,1
1574641994,2019-11-25 01:33,20.27,988.93,1014.72,214,25.68,1.25,-19,1
1574642054,2019-11-25 01:34,20.13,988.63,1014.42,214,25.80,1.25,-18,1
1574642114,2019-11-25 01:35,20.12,989.30,1015.08,214,25.83,1.27,-18,1
1574642174,2019-11-25 01:36,20.08,989.45,1015.24,214,25.73,1.16,-19,1
1574642235,2019-11-25 01:37,20.09,989.43,1015.21,214,25.83,1.25,-19,1
1574642295,2019-11-25 01:38,20.31,988.78,1014.56,214,25.74,1.33,-19,1
1574642355,2019-11-25 01:39,20.09,988.72,1014.51,214,25.77,1.20,-19,1
1574642415,2019-11-25 01:40,20.11,989.05,1014.83,214,25.78,1.22,-20,1
1574642475,2019-11-25 01:41,20.09,989.34,1015.13,214,25.77,1.20,-18,1
1574642535,2019-11-25 01:42,20.09,989.47,1015.25,214,25.81,1.23,-20,1
1574642595,2019-11-25 01:43,20.06,989.38,1015.16,214,25.79,1.20,-20,1
1574642655,2019-11-25 01:44,20.10,989.44,1015.22,214,25.79,1.22,-19,1
1574642775,2019-11-25 01:46,20.10,989.35,1015.14,214,25.81,1.24,-19,1
1574642835,2019-11-25 01:47,20.08,989.46,1015.24,214,25.84,1.25,-20,1
1574642896,2019-11-25 01:48,19.97,989.35,1015.14,214,25.78,1.12,-19,1
1574642956,2019-11-25 01:49,20.07,989.48,1015.26,214,25.83,1.23,-20,1
1574643016,2019-11-25 01:50,20.57,989.48,1015.26,214,25.79,1.54,-20,1
1574643076,2019-11-25 01:51,20.24,989.50,1015.29,214,25.78,1.31,-20,1
1574643136,2019-11-25 01:52,20.04,989.47,1015.25,214,25.82,1.21,-20,1
1574643196,2019-11-25 01:53,19.91,989.51,1015.29,214,25.82,1.11,-19,1
1574643256,2019-11-25 01:54,20.04,989.35,1015.14,214,25.82,1.20,-20,1
1574643316,2019-11-25 01:55,20.08,989.49,1015.27,214,25.78,1.20,-19,1
1574643376,2019-11-25 01:56,20.05,989.43,1015.22,214,25.81,1.21,-20,1
1574643436,2019-11-25 01:57,20.03,989.41,1015.19,214,25.79,1.17,-20,1
1574643497,2019-11-25 01:58,20.07,989.48,1015.26,214,25.81,1.21,-20,1
1574643557,2019-11-25 01:59,20.02,989.42,1015.21,214,25.79,1.16,-20,1
1574643617,2019-11-25 02:00,20.03,989.48,1015.26,214,25.81,1.19,-21,1
1574643677,2019-11-25 02:01,20.03,989.42,1015.20,214,25.79,1.17,-20,1
1574643737,2019-11-25 02:02,20.04,989.39,1015.17,214,25.79,1.18,-20,1
1574643797,2019-11-25 02:03,20.03,989.37,1015.15,214,25.83,1.21,-21,1
1574643857,2019-11-25 02:04,19.99,989.37,1015.15,214,25.80,1.15,-20,1
1574643917,2019-11-25 02:05,19.97,989.41,1015.19,214,25.74,1.09,-20,1
1574643977,2019-11-25 02:06,20.03,989.40,1015.18,214,25.77,1.16,-20,1
1574644037,2019-11-25 02:07,20.00,989.36,1015.14,214,25.75,1.12,-19,1
1574644097,2019-11-25 02:08,20.01,989.42,1015.20,214,25.78,1.15,-21,1
1574644158,2019-11-25 02:09,20.02,989.33,1015.11,214,25.81,1.18,-22,1
1574644218,2019-11-25 02:10,20.00,989.32,1015.10,214,25.79,1.15,-20,1
1574644278,2019-11-25 02:11,19.82,989.31,1015.09,214,25.76,1.00,-19,1
1574644338,2019-11-25 02:12,20.00,989.40,1015.18,214,25.82,1.17,-19,1
1574644401,2019-11-25 02:13,19.97,989.39,1015.18,214,25.80,1.14,-21,1
1574644461,2019-11-25 02:14,19.98,989.36,1015.15,214,25.79,1.14,-20,1
1574644521,2019-11-25 02:15,19.99,989.44,1015.23,214,25.83,1.18,-20,1
1574644582,2019-11-25 02:16,20.01,989.38,1015.16,214,25.82,1.18,-20,1
1574644642,2019-11-25 02:17,19.99,989.46,1015.24,214,25.83,1.18,-19,1
1574644702,2019-11-25 02:18,19.99,989.42,1015.20,214,25.81,1.16,-20,1
1574644762,2019-11-25 02:19,20.00,989.38,1015.16,214,25.80,1.16,-19,1
1574644823,2019-11-25 02:20,19.98,989.30,1015.09,214,25.72,1.08,-20,1
1574644883,2019-11-25 02:21,19.58,989.27,1015.05,214,25.80,0.87,-19,1
1574644943,2019-11-25 02:22,20.00,989.35,1015.13,214,25.82,1.18,-20,1
1574645004,2019-11-25 02:23,19.99,989.37,1015.15,214,25.81,1.16,-19,1
1574645064,2019-11-25 02:24,19.98,989.40,1015.19,214,25.80,1.14,-21,1
1574645184,2019-11-25 02:26,19.97,989.29,1015.07,214,25.78,1.13,-20,1
1574645305,2019-11-25 02:28,19.95,989.36,1015.14,214,25.83,1.15,-20,1
1574645365,2019-11-25 02:29,19.94,989.37,1015.16,214,25.79,1.11,-20,1
1574645426,2019-11-25 02:30,19.92,989.35,1015.14,214,25.81,1.11,-19,1
1574645486,2019-11-25 02:31,19.95,989.28,1015.06,214,25.79,1.12,-20,1
1574645546,2019-11-25 02:32,19.96,989.37,1015.15,214,25.83,1.16,-20,1
1574645606,2019-11-25 02:33,19.95,989.33,1015.11,214,25.79,1.12,-20,1
1574645667,2019-11-25 02:34,20.08,989.33,1015.11,214,25.77,1.19,-20,1
1574645727,2019-11-25 02:35,19.97,989.33,1015.11,214,25.81,1.15,-21,1
1574645787,2019-11-25 02:36,19.96,989.31,1015.10,214,25.75,1.09,-20,1
1574645847,2019-11-25 02:37,19.99,989.34,1015.12,214,25.81,1.16,-19,1
1574645908,2019-11-25 02:38,19.93,989.22,1015.00,214,25.81,1.12,-20,1
1574645968,2019-11-25 02:39,19.91,989.20,1014.98,214,25.78,1.08,-20,1
1574646028,2019-11-25 02:40,19.94,989.28,1015.07,214,25.82,1.14,-20,1
1574646089,2019-11-25 02:41,19.95,989.24,1015.02,214,25.80,1.13,-20,1
1574646149,2019-11-25 02:42,19.93,989.25,1015.04,214,25.82,1.13,-20,1
1574646209,2019-11-25 02:43,19.95,989.28,1015.07,214,25.82,1.14,-19,1
1574646269,2019-11-25 02:44,19.89,989.27,1015.06,214,25.81,1.09,-20,1
1574646330,2019-11-25 02:45,19.92,989.23,1015.02,214,25.80,1.10,-20,1
1574646390,2019-11-25 02:46,19.93,989.26,1015.04,214,25.76,1.08,-20,1
1574646450,2019-11-25 02:47,19.93,989.27,1015.05,214,25.81,1.12,-20,1
1574646511,2019-11-25 02:48,19.94,989.26,1015.04,214,25.75,1.08,-20,1
1574646571,2019-11-25 02:49,19.94,989.25,1015.03,214,25.80,1.12,-21,1
1574646631,2019-11-25 02:50,19.95,989.24,1015.03,214,25.81,1.13,-21,1
1574646691,2019-11-25 02:51,19.92,989.27,1015.06,214,25.82,1.12,-20,1
1574646752,2019-11-25 02:52,19.93,989.23,1015.01,214,25.81,1.12,-19,1
1574646812,2019-11-25 02:53,19.94,989.21,1014.99,214,25.80,1.12,-20,1
1574646872,2019-11-25 02:54,19.90,989.16,1014.94,214,25.79,1.09,-26,1
1574646933,2019-11-25 02:55,19.89,989.22,1015.00,214,25.78,1.07,-20,1
1574647053,2019-11-25 02:57,19.94,989.21,1014.99,214,25.73,1.06,-20,1
1574647113,2019-11-25 02:58,20.11,989.22,1015.00,214,25.82,1.25,-20,1
1574647174,2019-11-25 02:59,19.89,989.20,1014.99,214,25.81,1.09,-20,1
1574647355,2019-11-25 03:02,19.91,989.20,1014.98,214,25.77,1.07,-19,1
1574647415,2019-11-25 03:03,19.88,989.18,1014.96,214,25.81,1.09,-21,1
1574647475,2019-11-25 03:04,19.91,989.20,1014.99,214,25.82,1.11,-20,1
1574647596,2019-11-25 03:06,19.89,989.18,1014.97,214,25.73,1.03,-19,1
1574647656,2019-11-25 03:07,19.87,989.16,1014.95,214,25.76,1.04,-21,1
1574647716,2019-11-25 03:08,19.90,989.08,1014.87,214,25.80,1.09,-19,1
1574647777,2019-11-25 03:09,19.86,989.16,1014.95,214,25.69,0.97,-19,1
1574647837,2019-11-25 03:10,19.89,989.12,1014.90,214,25.79,1.08,-20,1
1574647897,2019-11-25 03:11,19.87,989.17,1014.96,214,25.79,1.06,-20,1
1574647957,2019-11-25 03:12,19.87,989.13,1014.91,214,25.77,1.04,-20,1
1574648018,2019-11-25 03:13,19.87,989.12,1014.90,214,25.80,1.07,-19,1
1574648078,2019-11-25 03:14,19.89,989.20,1014.99,214,25.79,1.08,-20,1
1574648138,2019-11-25 03:15,19.88,989.04,1014.83,214,25.80,1.08,-20,1
1574648199,2019-11-25 03:16,19.87,989.11,1014.89,214,25.80,1.07,-20,1
1574648259,2019-11-25 03:17,19.88,989.21,1014.99,214,25.75,1.04,-21,1
1574648319,2019-11-25 03:18,19.89,989.22,1015.00,214,25.80,1.09,-20,1
1574648379,2019-11-25 03:19,19.87,989.23,1015.02,214,25.77,1.04,-18,1
1574648440,2019-11-25 03:20,19.88,989.27,1015.06,214,25.80,1.08,-20,1
1574648500,2019-11-25 03:21,19.88,989.27,1015.05,214,25.78,1.06,-19,1
1574648560,2019-11-25 03:22,19.88,989.20,1014.99,214,25.78,1.06,-20,1
1574648621,2019-11-25 03:23,19.85,989.28,1015.06,214,25.80,1.05,-19,1
1574648681,2019-11-25 03:24,19.86,989.27,1015.05,214,25.74,1.01,-20,1
1574648741,2019-11-25 03:25,19.85,989.28,1015.06,214,25.80,1.05,-20,1
1574648801,2019-11-25 03:26,19.87,989.28,1015.06,214,25.78,1.05,-20,1
1574648862,2019-11-25 03:27,19.88,989.21,1014.99,214,25.79,1.07,-20,1
1574648922,2019-11-25 03:28,19.85,989.30,1015.08,214,25.80,1.05,-20,1
1574648982,2019-11-25 03:29,19.86,989.23,1015.01,214,25.79,1.05,-21,1
1574649043,2019-11-25 03:30,19.84,989.26,1015.04,214,25.80,1.05,-20,1
1574649103,2019-11-25 03:31,19.85,989.29,1015.07,214,25.74,1.01,-19,1
1574649163,2019-11-25 03:32,19.86,989.23,1015.01,214,25.77,1.04,-20,1
1574649223,2019-11-25 03:33,19.85,989.30,1015.08,214,25.78,1.04,-20,1
1574649284,2019-11-25 03:34,19.82,989.25,1015.03,214,25.80,1.04,-20,1
1574649344,2019-11-25 03:35,19.86,989.16,1014.94,214,25.77,1.04,-19,1
1574649404,2019-11-25 03:36,19.85,989.16,1014.94,214,25.78,1.04,-19,1
1574649465,2019-11-25 03:37,19.85,989.23,1015.01,214,25.76,1.02,-20,1
1574649525,2019-11-25 03:38,19.86,989.23,1015.01,214,25.76,1.03,-19,1
1574649585,2019-11-25 03:39,19.82,989.27,1015.05,214,25.78,1.02,-20,1
1574649706,2019-11-25 03:41,19.88,989.29,1015.08,214,25.73,1.02,-20,1
1574649766,2019-11-25 03:42,19.85,989.29,1015.07,214,25.76,1.02,-20,1
1574649826,2019-11-25 03:43,19.81,989.26,1015.04,214,25.76,1.00,-19,1
1574649886,2019-11-25 03:44,19.82,989.23,1015.01,214,25.79,1.03,-20,1
1574649947,2019-11-25 03:45,19.85,989.30,1015.08,214,25.75,1.01,-20,1
1574650007,2019-11-25 03:46,19.81,989.31,1015.09,214,25.76,1.00,-20,1
1574650067,2019-11-25 03:47,19.81,989.36,1015.14,214,25.71,0.96,-20,1
1574650128,2019-11-25 03:48,19.80,989.38,1015.16,214,25.80,1.02,-20,1
1574650188,2019-11-25 03:49,19.83,989.35,1015.14,214,25.79,1.04,-20,1
1574650248,2019-11-25 03:50,19.67,989.31,1015.09,214,25.71,0.86,-20,1
1574650308,2019-11-25 03:51,19.81,989.35,1015.13,214,25.78,1.01,-20,1
1574650369,2019-11-25 03:52,20.06,989.35,1015.13,214,25.76,1.17,-20,1
1574650429,2019-11-25 03:53,19.80,989.36,1015.14,214,25.79,1.01,-21,1
1574650489,2019-11-25 03:54,19.92,989.38,1015.16,214,25.72,1.04,-20,1
1574650550,2019-11-25 03:55,19.78,989.36,1015.15,214,25.75,0.96,-20,1
1574650610,2019-11-25 03:56,19.80,989.27,1015.06,214,25.77,0.99,-19,1
1574650670,2019-11-25 03:57,19.79,989.30,1015.08,214,25.77,0.99,-20,1
1574650731,2019-11-25 03:58,19.80,989.35,1015.13,214,25.78,1.00,-20,1
1574650791,2019-11-25 03:59,19.79,989.29,1015.07,214,25.76,0.98,-20,1
1574650851,2019-11-25 04:00,19.78,989.24,1015.02,214,25.77,0.98,-20,1
1574650911,2019-11-25 04:01,19.80,989.27,1015.06,214,25.78,1.01,-19,1
1574650972,2019-11-25 04:02,19.77,989.24,1015.02,214,25.74,0.95,-20,1
1574651032,2019-11-25 04:03,19.78,989.16,1014.94,214,25.76,0.97,-20,1
1574651092,2019-11-25 04:04,19.73,989.20,1014.98,214,25.75,0.93,-19,1
1574651152,2019-11-25 04:05,19.75,989.23,1015.01,214,25.74,0.94,-20,1
1574651213,2019-11-25 04:06,19.75,989.22,1015.01,214,25.73,0.93,-20,1
1574651273,2019-11-25 04:07,19.75,989.23,1015.01,214,25.73,0.93,-21,1
1574651333,2019-11-25 04:08,19.75,989.20,1014.98,214,25.76,0.95,-20,1
1574651394,2019-11-25 04:09,19.78,989.24,1015.03,214,25.72,0.94,-19,1
1574651454,2019-11-25 04:10,19.75,989.18,1014.97,214,25.72,0.92,-20,1
1574651514,2019-11-25 04:11,19.75,989.17,1014.95,214,25.77,0.96,-20,1
1574651574,2019-11-25 04:12,19.75,989.17,1014.95,214,25.75,0.95,-21,1
1574651635,2019-11-25 04:13,19.75,989.13,1014.91,214,25.71,0.91,-20,1
1574651695,2019-11-25 04:14,19.74,989.13,1014.91,214,25.76,0.95,-19,1
1574651755,2019-11-25 04:15,19.74,989.17,1014.96,214,25.75,0.94,-19,1
1574651816,2019-11-25 04:16,19.75,989.14,1014.92,214,25.76,0.96,-20,1
1574651876,2019-11-25 04:17,19.62,989.05,1014.84,214,25.72,0.83,-19,1
1574651996,2019-11-25 04:19,19.74,989.07,1014.86,214,25.74,0.93,-20,1
1574652057,2019-11-25 04:20,19.75,989.16,1014.95,214,25.74,0.94,-20,1
1574652117,2019-11-25 04:21,19.72,989.16,1014.95,214,25.75,0.92,-19,1
1574652177,2019-11-25 04:22,19.71,989.13,1014.92,214,25.75,0.91,-19,1
1574652238,2019-11-25 04:23,19.71,989.17,1014.95,214,25.68,0.86,-20,1
1574652298,2019-11-25 04:24,19.71,989.15,1014.93,214,25.74,0.91,-20,1
1574652358,2019-11-25 04:25,19.73,989.07,1014.85,214,25.74,0.92,-20,1
1574652418,2019-11-25 04:26,19.69,989.13,1014.91,214,25.74,0.89,-20,1
1574652479,2019-11-25 04:27,19.70,989.07,1014.85,214,25.70,0.86,-19,1
1574652539,2019-11-25 04:28,19.71,989.12,1014.90,214,25.75,0.91,-21,1
1574652599,2019-11-25 04:29,19.73,989.12,1014.90,214,25.75,0.93,-20,1
1574652659,2019-11-25 04:30,20.02,989.18,1014.97,214,25.73,1.11,-20,1
1574652780,2019-11-25 04:33,19.73,989.07,1014.85,214,25.73,0.91,-20,1
1574652840,2019-11-25 04:34,19.74,989.08,1014.87,214,25.72,0.91,-18,1
1574652901,2019-11-25 04:35,19.49,989.06,1014.84,214,25.73,0.74,-20,1
1574652961,2019-11-25 04:36,19.70,989.11,1014.89,214,25.67,0.84,-20,1
1574653021,2019-11-25 04:37,19.73,989.05,1014.83,214,25.75,0.93,-20,1
1574653081,2019-11-25 04:38,19.72,989.06,1014.84,214,25.68,0.86,-20,1
1574653142,2019-11-25 04:39,19.72,989.08,1014.87,214,25.67,0.86,-20,1
1574653202,2019-11-25 04:40,19.53,989.03,1014.81,214,25.74,0.78,-19,1
1574653262,2019-11-25 04:41,19.72,989.05,1014.84,214,25.73,0.91,-19,1
1574653323,2019-11-25 04:42,19.70,989.05,1014.83,214,25.73,0.89,-20,1
1574653383,2019-11-25 04:43,19.71,989.07,1014.86,214,25.75,0.91,-20,1
1574653443,2019-11-25 04:44,19.71,989.12,1014.91,214,25.75,0.91,-20,1
1574653503,2019-11-25 04:45,19.72,989.00,1014.78,214,25.73,0.90,-19,1
1574653564,2019-11-25 04:46,19.75,989.02,1014.81,214,25.75,0.95,-20,1
1574653624,2019-11-25 04:47,19.73,989.10,1014.89,214,25.71,0.90,-19,1
1574653684,2019-11-25 04:48,19.70,989.05,1014.83,214,25.75,0.91,-19,1
1574653745,2019-11-25 04:49,19.70,989.10,1014.89,214,25.75,0.91,-21,1
1574653805,2019-11-25 04:50,19.71,989.06,1014.84,214,25.71,0.88,-20,1
1574653865,2019-11-25 04:51,19.67,989.09,1014.87,214,25.73,0.87,-20,1
1574653925,2019-11-25 04:52,19.69,989.04,1014.82,214,25.72,0.88,-20,1
1574653986,2019-11-25 04:53,19.71,989.12,1014.90,214,25.69,0.87,-20,1
1574654046,2019-11-25 04:54,19.78,989.09,1014.87,214,25.67,0.90,-20,1
1574654227,2019-11-25 04:57,19.71,989.12,1014.91,214,25.74,0.91,-21,1
1574654287,2019-11-25 04:58,19.68,989.15,1014.93,214,25.75,0.90,-20,1
1574654347,2019-11-25 04:59,19.66,989.15,1014.93,214,25.73,0.86,-20,1
1574654408,2019-11-25 05:00,19.66,989.17,1014.95,214,25.73,0.87,-20,1
1574654468,2019-11-25 05:01,19.71,989.24,1015.02,214,25.67,0.85,-20,1
1574654528,2019-11-25 05:02,19.65,989.22,1015.00,214,25.72,0.85,-20,1
1574654649,2019-11-25 05:04,19.65,989.25,1015.03,214,25.69,0.82,-20,1
1574654709,2019-11-25 05:05,19.65,989.21,1014.99,214,25.74,0.87,-19,1
1574654830,2019-11-25 05:07,19.66,989.17,1014.96,214,25.72,0.86,-20,1
1574654890,2019-11-25 05:08,19.65,989.21,1014.99,214,25.73,0.86,-20,1
1574654950,2019-11-25 05:09,19.87,989.11,1014.90,214,25.73,1.01,-20,1
1574655010,2019-11-25 05:10,19.64,989.13,1014.91,214,25.71,0.83,-19,1
1574655071,2019-11-25 05:11,19.63,989.18,1014.96,214,25.74,0.85,-20,1
1574655131,2019-11-25 05:12,19.66,989.14,1014.92,214,25.72,0.86,-20,1
1574655191,2019-11-25 05:13,19.66,989.16,1014.94,214,25.73,0.86,-19,1
1574655252,2019-11-25 05:14,19.64,989.18,1014.96,214,25.67,0.80,-20,1
1574655312,2019-11-25 05:15,19.61,989.06,1014.85,214,25.68,0.79,-19,1
1574655372,2019-11-25 05:16,19.65,989.19,1014.98,214,25.70,0.83,-20,1
1574655432,2019-11-25 05:17,19.72,989.11,1014.90,214,25.71,0.89,-20,1
1574655493,2019-11-25 05:18,19.65,989.19,1014.98,214,25.72,0.85,-20,1
1574655553,2019-11-25 05:19,19.63,989.26,1015.04,214,25.71,0.82,-21,1
1574655613,2019-11-25 05:20,19.64,989.21,1014.99,214,25.66,0.79,-19,1
1574655793,2019-11-25 05:23,19.61,989.17,1014.95,214,25.69,0.80,-19,1
1574655853,2019-11-25 05:24,19.75,989.32,1015.11,214,25.24,0.53,-18,1
1574655914,2019-11-25 05:25,19.60,989.26,1015.04,214,25.25,0.43,-17,1
1574655974,2019-11-25 05:26,19.62,989.23,1015.01,214,25.58,0.72,-17,1
1574656034,2019-11-25 05:27,19.60,989.22,1015.01,214,25.62,0.73,-19,1
1574656094,2019-11-25 05:28,19.50,989.28,1015.06,214,25.65,0.69,-17,1
1574656154,2019-11-25 05:29,19.49,989.36,1015.14,214,24.64,-0.15,-18,1
1574656214,2019-11-25 05:30,19.63,989.32,1015.11,214,25.28,0.47,-18,1
1574656274,2019-11-25 05:31,19.65,989.30,1015.08,214,25.59,0.74,-20,1
1574656394,2019-11-25 05:33,19.62,989.30,1015.09,214,25.72,0.82,-16,1
1574656454,2019-11-25 05:34,19.64,988.39,1014.18,214,25.61,0.75,-17,1
1574656515,2019-11-25 05:35,19.62,988.50,1014.28,214,25.73,0.83,-18,1
1574656575,2019-11-25 05:36,19.63,988.69,1014.47,214,25.65,0.78,-19,1
1574656635,2019-11-25 05:37,19.82,989.17,1014.95,214,25.71,0.96,-18,1
1574656695,2019-11-25 05:38,19.63,989.20,1014.99,214,25.73,0.84,-19,1
1574656755,2019-11-25 05:39,19.65,988.46,1014.24,214,25.69,0.82,-19,1
1574656815,2019-11-25 05:40,20.03,988.84,1014.63,214,25.69,1.09,-20,1
1574656875,2019-11-25 05:41,19.61,988.89,1014.67,214,25.74,0.84,-20,1
