1574842114,2019-11-27 09:08,20.53,981.35,1007.13,214,25.96,1.66,-31,1
1574846218,2019-11-27 10:16,21.95,980.71,1006.49,214,25.10,1.88,-34,1
1574846339,2019-11-27 10:18,21.96,980.69,1006.47,214,25.22,1.98,-30,1
1574846399,2019-11-27 10:19,21.94,980.62,1006.41,214,25.29,2.03,-29,1
1574846460,2019-11-27 10:21,21.91,980.62,1006.40,214,25.35,2.06,-35,1
1574846521,2019-11-27 10:22,22.11,980.64,1006.42,214,25.40,2.23,-35,1
1574846641,2019-11-27 10:24,21.86,980.63,1006.41,214,25.51,2.16,-30,1
1574846702,2019-11-27 10:25,21.96,980.58,1006.37,214,25.55,2.26,-37,1
1574846762,2019-11-27 10:26,22.16,980.55,1006.34,214,25.60,2.43,-37,1
1574846823,2019-11-27 10:27,23.57,980.54,1006.32,214,25.64,3.33,-36,1
1574848330,2019-11-27 10:52,22.45,980.10,1005.89,214,26.42,3.30,-41,1
1574848390,2019-11-27 10:53,22.31,980.10,1005.88,214,26.45,3.23,-43,1
1574848450,2019-11-27 10:54,22.40,980.09,1005.87,214,26.48,3.31,-31,1
1574848511,2019-11-27 10:55,22.47,980.04,1005.82,214,26.51,3.38,-24,1
1574848571,2019-11-27 10:56,23.01,980.01,1005.79,214,26.54,3.74,-30,1
1574848632,2019-11-27 10:57,23.73,980.01,1005.79,214,26.56,4.20,-33,1
1574848692,2019-11-27 10:58,24.42,979.92,1005.70,214,26.58,4.63,-35,1
1574848753,2019-11-27 10:59,24.67,979.89,1005.67,214,26.60,4.79,-28,1
1574848813,2019-11-27 11:00,24.42,979.88,1005.66,214,26.61,4.65,-36,1
1574848874,2019-11-27 11:01,25.01,979.84,1005.62,214,26.64,5.02,-29,1
1574848934,2019-11-27 11:02,25.38,979.82,1005.60,214,26.66,5.25,-30,1
1574848994,2019-11-27 11:03,25.72,979.82,1005.60,214,26.67,5.45,-27,1
1574849055,2019-11-27 11:04,25.52,979.80,1005.58,214,26.69,5.35,-24,1
1574849176,2019-11-27 11:06,25.79,979.74,1005.53,214,26.70,5.51,-28,1
1574849299,2019-11-27 11:08,26.34,979.78,1005.56,214,26.70,5.82,-30,1
1574849360,2019-11-27 11:09,25.94,979.75,1005.54,214,26.69,5.59,-40,1
1574849420,2019-11-27 11:10,24.93,979.74,1005.52,214,26.66,4.99,-34,1
1574849480,2019-11-27 11:11,24.38,979.72,1005.50,214,26.65,4.66,-39,1
1574849541,2019-11-27 11:12,23.99,979.73,1005.51,214,26.64,4.42,-26,1
1574849662,2019-11-27 11:14,24.12,979.57,1005.36,214,26.59,4.46,-35,1
1574849722,2019-11-27 11:15,23.18,979.60,1005.38,214,26.54,3.85,-39,1
1574849783,2019-11-27 11:16,23.95,979.63,1005.41,214,26.54,4.31,-40,1
1574849843,2019-11-27 11:17,24.06,979.59,1005.38,214,26.45,4.31,-37,1
1574849904,2019-11-27 11:18,23.18,979.60,1005.39,214,26.44,3.77,-28,1
1574849964,2019-11-27 11:19,22.69,979.59,1005.37,214,26.37,3.40,-42,1
1574850085,2019-11-27 11:21,22.41,979.55,1005.33,214,26.30,3.17,-33,1
1574850146,2019-11-27 11:22,22.14,979.57,1005.35,214,26.26,2.97,-28,1
1574850206,2019-11-27 11:23,22.37,979.54,1005.33,214,26.19,3.05,-28,1
1574850266,2019-11-27 11:24,21.96,979.56,1005.34,214,26.15,2.76,-48,1
1574850453,2019-11-27 11:27,22.09,979.53,1005.32,214,26.03,2.74,-30,1
1574850513,2019-11-27 11:28,22.01,979.53,1005.31,214,25.97,2.64,-33,1
1574850697,2019-11-27 11:31,22.09,979.52,1005.31,214,25.73,2.49,-24,1
1574850757,2019-11-27 11:32,21.90,979.50,1005.28,214,25.63,2.29,-28,1
1574851004,2019-11-27 11:36,22.68,979.33,1005.12,214,25.21,2.43,-25,1
1574851065,2019-11-27 11:37,22.65,979.33,1005.12,214,25.21,2.41,-27,1
1574851125,2019-11-27 11:38,23.09,979.25,1005.03,214,25.18,2.66,-27,1
1574851185,2019-11-27 11:39,23.26,979.26,1005.04,214,25.17,2.75,-36,1
1574851246,2019-11-27 11:40,23.21,979.27,1005.05,214,25.19,2.74,-27,1
1574851307,2019-11-27 11:41,23.10,979.27,1005.06,214,25.20,2.68,-30,1
1574851367,2019-11-27 11:42,23.02,979.24,1005.02,214,25.23,2.65,-27,1
1574851676,2019-11-27 11:47,22.89,979.20,1004.98,214,25.45,2.76,-33,1
1574852279,2019-11-27 11:57,22.55,979.10,1004.88,214,26.02,3.03,-30,1
1574852340,2019-11-27 11:59,22.51,979.01,1004.80,214,26.06,3.03,-40,1
1574852526,2019-11-27 12:02,22.43,979.00,1004.78,214,26.21,3.11,-30,1
1574852649,2019-11-27 12:04,22.38,979.04,1004.82,214,26.29,3.14,-44,1
1574852772,2019-11-27 12:06,22.36,979.00,1004.79,214,26.35,3.18,-50,1
1574852833,2019-11-27 12:07,22.54,979.03,1004.82,214,26.39,3.33,-35,1
1574852893,2019-11-27 12:08,22.32,978.97,1004.75,214,26.43,3.22,-25,1
1574852953,2019-11-27 12:09,22.61,978.99,1004.78,214,26.45,3.42,-39,1
1574853074,2019-11-27 12:11,22.65,978.99,1004.78,214,26.49,3.48,-30,1
1574853195,2019-11-27 12:13,22.32,978.96,1004.74,214,26.54,3.32,-40,1
1574853255,2019-11-27 12:14,22.33,978.97,1004.75,214,26.52,3.31,-33,1
1574853316,2019-11-27 12:15,22.98,978.95,1004.74,214,26.56,3.74,-28,1
1574853376,2019-11-27 12:16,22.42,978.94,1004.73,214,26.58,3.41,-39,1
1574853437,2019-11-27 12:17,22.76,978.97,1004.76,214,26.60,3.64,-34,1
1574853558,2019-11-27 12:19,24.74,978.90,1004.68,214,26.63,4.85,-38,1
1574853618,2019-11-27 12:20,23.46,978.92,1004.70,214,26.64,4.10,-48,1
1574853678,2019-11-27 12:21,22.75,978.97,1004.76,214,26.65,3.67,-28,1
1574853739,2019-11-27 12:22,22.99,979.00,1004.79,214,26.66,3.83,-30,1
1574853925,2019-11-27 12:25,22.73,978.96,1004.74,214,26.69,3.70,-45,1
1574853986,2019-11-27 12:26,22.65,979.00,1004.78,214,26.71,3.67,-38,1
1574854046,2019-11-27 12:27,22.64,978.97,1004.76,214,26.72,3.67,-40,1
1574854230,2019-11-27 12:30,22.64,978.96,1004.75,214,26.73,3.68,-26,1
1574854290,2019-11-27 12:31,22.62,978.90,1004.69,214,26.74,3.67,-29,1
1574854351,2019-11-27 12:32,22.59,978.85,1004.63,214,26.75,3.66,-48,1
1574855438,2019-11-27 12:50,22.81,978.66,1004.45,214,26.33,3.45,-30,1
1574855499,2019-11-27 12:51,22.64,978.64,1004.43,214,26.34,3.35,-25,1
1574855559,2019-11-27 12:52,22.63,978.62,1004.40,214,26.36,3.36,-26,1
1574855623,2019-11-27 12:53,22.60,978.62,1004.40,214,26.38,3.36,-35,1
1574855684,2019-11-27 12:54,22.59,978.65,1004.43,214,26.41,3.38,-32,1
1574855745,2019-11-27 12:55,22.58,978.62,1004.40,214,26.44,3.40,-30,1
1574855805,2019-11-27 12:56,22.56,978.59,1004.37,214,26.47,3.41,-30,1
1574855866,2019-11-27 12:57,22.55,978.56,1004.35,214,26.51,3.44,-32,1
1574855926,2019-11-27 12:58,22.59,978.55,1004.33,214,26.54,3.48,-25,1
1574855987,2019-11-27 12:59,22.55,978.56,1004.35,214,26.58,3.49,-55,1
1574856528,2019-11-27 13:08,22.81,978.41,1004.19,214,26.85,3.88,-26,1
1574856589,2019-11-27 13:09,23.21,978.41,1004.19,214,26.87,4.15,-26,1
1574856650,2019-11-27 13:10,24.08,978.34,1004.12,214,26.89,4.69,-25,1
1574856830,2019-11-27 13:13,25.89,978.36,1004.15,214,26.92,5.75,-26,1
1574857074,2019-11-27 13:17,26.16,978.30,1004.08,214,26.95,5.93,-27,1
1574857140,2019-11-27 13:19,26.10,978.30,1004.08,214,26.96,5.91,-30,1
1574857196,2019-11-27 13:19,26.39,978.27,1004.05,214,26.96,6.06,-32,1
1574857376,2019-11-27 13:22,26.33,978.30,1004.08,214,26.98,6.05,-27,1
1574857437,2019-11-27 13:23,26.39,978.25,1004.03,214,26.98,6.08,-24,1
1574857557,2019-11-27 13:25,26.57,978.16,1003.94,214,26.98,6.18,-41,1
1574857618,2019-11-27 13:26,26.35,978.14,1003.92,214,26.99,6.07,-28,1
1574857678,2019-11-27 13:27,26.37,978.12,1003.90,214,27.00,6.09,-43,1
1574857739,2019-11-27 13:28,26.72,978.11,1003.89,214,27.00,6.28,-28,1
1574857799,2019-11-27 13:29,27.21,978.12,1003.91,214,27.01,6.55,-49,1
1574857860,2019-11-27 13:31,27.20,978.11,1003.89,214,27.02,6.55,-41,1
1574858526,2019-11-27 13:42,28.94,977.97,1003.75,214,27.14,7.56,-31,1
1574858586,2019-11-27 13:43,29.26,977.98,1003.76,214,27.14,7.72,-41,1
1574876270,2019-11-27 18:37,25.26,976.86,1002.64,214,26.31,4.88,-27,1
1574876330,2019-11-27 18:38,25.98,976.97,1002.75,214,26.32,5.29,-27,1
1574876390,2019-11-27 18:39,26.20,976.93,1002.71,214,26.33,5.42,-39,1
1574876451,2019-11-27 18:40,26.45,976.88,1002.66,214,26.33,5.56,-26,1
1574876511,2019-11-27 18:41,26.45,976.85,1002.63,214,26.35,5.58,-27,1
1574877059,2019-11-27 18:50,27.92,976.97,1002.75,214,26.49,6.48,-26,1
1574877119,2019-11-27 18:51,27.87,976.95,1002.73,214,26.50,6.47,-32,1
1574877180,2019-11-27 18:53,28.21,976.91,1002.70,214,26.52,6.65,-31,1
1574877240,2019-11-27 18:54,28.18,976.98,1002.76,214,26.53,6.65,-32,1
1574877612,2019-11-27 19:00,29.00,976.87,1002.66,214,26.62,7.14,-38,1
1574877733,2019-11-27 19:02,29.31,976.95,1002.73,214,26.64,7.32,-27,1
1574878463,2019-11-27 19:14,30.56,976.93,1002.72,214,26.79,8.06,-24,1
1574878524,2019-11-27 19:15,30.37,976.91,1002.70,214,26.80,7.98,-24,1
1574878584,2019-11-27 19:16,30.47,976.88,1002.67,214,26.81,8.04,-40,1
1574878645,2019-11-27 19:17,30.60,976.88,1002.66,214,26.82,8.10,-35,1
1574878705,2019-11-27 19:18,30.72,976.95,1002.73,214,26.83,8.17,-43,1
1574878765,2019-11-27 19:19,30.93,976.89,1002.68,214,26.84,8.28,-28,1
1574878825,2019-11-27 19:20,30.97,976.91,1002.69,214,26.86,8.32,-30,1
1574878946,2019-11-27 19:22,31.04,976.92,1002.71,214,26.87,8.36,-40,1
1574879069,2019-11-27 19:24,31.09,976.99,1002.77,214,26.87,8.38,-33,1
1574879130,2019-11-27 19:25,31.34,976.97,1002.75,214,26.91,8.54,-46,1
1574879190,2019-11-27 19:26,31.22,976.90,1002.69,214,26.92,8.49,-41,1
1574879854,2019-11-27 19:37,31.80,976.96,1002.74,214,27.01,8.84,-38,1
1574880156,2019-11-27 19:42,31.91,976.98,1002.76,214,27.04,8.92,-46,1
1574880216,2019-11-27 19:43,32.27,976.97,1002.75,214,27.05,9.09,-37,1
1574880277,2019-11-27 19:44,32.63,976.96,1002.74,214,27.04,9.25,-44,1
1574880337,2019-11-27 19:45,32.93,976.91,1002.70,214,27.05,9.39,-36,1
1574880460,2019-11-27 19:47,32.93,976.92,1002.70,214,27.06,9.40,-48,1
1574880520,2019-11-27 19:48,33.06,976.95,1002.74,214,27.07,9.47,-40,1
1574880581,2019-11-27 19:49,33.26,976.98,1002.76,214,27.07,9.56,-23,1
1574880641,2019-11-27 19:50,33.27,976.97,1002.75,214,27.08,9.57,-28,1
1574880827,2019-11-27 19:53,33.59,976.97,1002.75,214,27.10,9.73,-29,1
1574880888,2019-11-27 19:54,33.46,977.00,1002.78,214,27.10,9.67,-35,1
1574880948,2019-11-27 19:55,33.50,977.00,1002.78,214,27.11,9.70,-32,1
1574881009,2019-11-27 19:56,33.34,977.03,1002.81,214,27.11,9.63,-35,1
1574881069,2019-11-27 19:57,33.15,976.93,1002.71,214,27.12,9.55,-32,1
1574881129,2019-11-27 19:58,33.40,976.92,1002.70,214,27.13,9.67,-29,1
1574881190,2019-11-27 19:59,33.43,976.98,1002.76,214,27.14,9.69,-26,1
1574881250,2019-11-27 20:00,33.64,977.06,1002.84,214,27.14,9.79,-33,1
1574881795,2019-11-27 20:09,33.19,977.16,1002.94,214,27.19,9.63,-33,1
1574881856,2019-11-27 20:10,33.16,977.13,1002.91,214,27.18,9.61,-43,1
1574881917,2019-11-27 20:11,33.05,977.15,1002.93,214,27.20,9.58,-32,1
1574881977,2019-11-27 20:12,33.03,977.17,1002.95,214,27.20,9.57,-41,1
1574882100,2019-11-27 20:15,33.03,977.21,1002.99,214,27.20,9.57,-27,1
1574882160,2019-11-27 20:16,32.82,977.21,1002.99,214,27.19,9.46,-32,1
1574882220,2019-11-27 20:17,32.83,977.15,1002.94,214,27.20,9.48,-35,1
1574882281,2019-11-27 20:18,33.06,977.14,1002.93,214,27.20,9.58,-26,1
1574882341,2019-11-27 20:19,33.22,977.14,1002.92,214,27.20,9.65,-33,1
1574882525,2019-11-27 20:22,33.14,977.21,1002.99,214,27.20,9.62,-36,1
1574882585,2019-11-27 20:23,33.35,977.12,1002.91,214,27.21,9.72,-32,1
1574882646,2019-11-27 20:24,33.04,977.09,1002.87,214,27.20,9.57,-44,1
1574882706,2019-11-27 20:25,32.91,977.01,1002.79,214,27.20,9.51,-42,1
1574882766,2019-11-27 20:26,32.78,977.01,1002.80,214,27.18,9.44,-34,1
1574882890,2019-11-27 20:28,32.59,977.08,1002.87,214,27.19,9.36,-49,1
1574882953,2019-11-27 20:29,32.31,977.08,1002.87,214,27.18,9.22,-50,1
1574883014,2019-11-27 20:30,32.44,977.03,1002.82,214,27.17,9.27,-39,1
1574883074,2019-11-27 20:31,32.38,976.97,1002.76,214,27.15,9.23,-30,1
1574885304,2019-11-27 21:08,29.47,976.97,1002.76,214,26.83,7.56,-47,1
1574885364,2019-11-27 21:09,29.52,976.96,1002.74,214,26.83,7.58,-56,1
1574885488,2019-11-27 21:11,29.35,976.99,1002.78,214,26.82,7.49,-48,1
1574885548,2019-11-27 21:12,29.35,977.00,1002.78,214,26.82,7.49,-53,1
1574885671,2019-11-27 21:14,29.37,976.96,1002.74,214,26.81,7.49,-47,1
1574885731,2019-11-27 21:15,29.29,976.99,1002.78,214,26.80,7.45,-40,1
1574885792,2019-11-27 21:16,29.28,977.01,1002.79,214,26.80,7.44,-35,1
1574885852,2019-11-27 21:17,29.39,976.96,1002.75,214,26.79,7.49,-41,1
1574885912,2019-11-27 21:18,29.28,976.98,1002.76,214,26.79,7.43,-41,1
