1590357670,2020-05-25 00:01,67.33,991.81,1025.42,279,8.83,3.12,-47,1
1590357970,2020-05-25 00:06,64.66,991.78,1025.39,279,8.75,2.47,-46,1
1590358270,2020-05-25 00:11,65.07,991.71,1025.32,279,8.69,2.50,-45,1
1590358570,2020-05-25 00:16,62.05,991.70,1025.31,279,8.64,1.79,-45,1
1590358870,2020-05-25 00:21,66.34,991.64,1025.26,279,8.59,2.68,-44,1
1590359170,2020-05-25 00:26,63.96,991.64,1025.25,279,8.54,2.12,-44,1
1590359470,2020-05-25 00:31,66.59,991.65,1025.26,279,8.48,2.62,-45,1
1590359770,2020-05-25 00:36,64.14,991.67,1025.28,279,8.37,1.99,-44,1
1590360071,2020-05-25 00:41,69.20,991.66,1025.28,279,8.27,2.97,-45,1
1590360371,2020-05-25 00:46,71.49,991.63,1025.24,279,8.21,3.37,-44,1
1590360671,2020-05-25 00:51,65.66,991.59,1025.21,279,8.14,2.10,-46,1
1590360971,2020-05-25 00:56,74.45,991.54,1025.16,279,8.10,3.84,-45,1
1590361271,2020-05-25 01:01,75.57,991.55,1025.17,279,8.00,3.95,-44,1
1590361571,2020-05-25 01:06,69.08,991.51,1025.12,279,7.95,2.63,-53,1
1590361871,2020-05-25 01:11,67.03,991.49,1025.11,279,7.98,2.24,-54,1
1590362171,2020-05-25 01:16,73.22,991.45,1025.07,279,7.98,3.49,-47,1
1590362471,2020-05-25 01:21,74.73,991.40,1025.02,279,7.94,3.74,-45,1
1590362771,2020-05-25 01:26,65.34,991.42,1025.04,279,7.95,1.85,-43,1
1590363071,2020-05-25 01:31,69.69,991.41,1025.02,279,7.93,2.74,-45,1
1590363372,2020-05-25 01:36,70.88,991.42,1025.03,279,7.91,2.96,-45,1
1590363672,2020-05-25 01:41,67.10,991.44,1025.05,279,7.91,2.19,-46,1
1590363972,2020-05-25 01:46,68.76,991.46,1025.08,279,7.91,2.53,-44,1
1590364272,2020-05-25 01:51,69.95,991.43,1025.05,279,7.89,2.75,-43,1
1590364572,2020-05-25 01:56,70.28,991.42,1025.04,279,7.86,2.79,-43,1
1590364872,2020-05-25 02:01,74.77,991.40,1025.02,279,7.83,3.64,-43,1
1590365172,2020-05-25 02:06,69.04,991.44,1025.05,279,7.82,2.50,-46,1
1590365472,2020-05-25 02:11,71.54,991.41,1025.02,279,7.80,2.98,-45,1
1590366075,2020-05-25 02:21,74.77,991.45,1025.07,279,7.75,3.56,-45,1
1590366375,2020-05-25 02:26,72.08,991.42,1025.04,279,7.73,3.02,-42,1
1590366675,2020-05-25 02:31,70.71,991.40,1025.01,279,7.73,2.75,-42,1
1590366975,2020-05-25 02:36,73.23,991.41,1025.02,279,7.74,3.26,-42,1
1590367276,2020-05-25 02:41,71.77,991.39,1025.00,279,7.72,2.95,-44,1
1590367576,2020-05-25 02:46,71.13,991.37,1024.99,279,7.73,2.84,-42,1
1590367876,2020-05-25 02:51,75.27,991.41,1025.03,279,7.71,3.62,-43,1
1590368176,2020-05-25 02:56,74.09,991.39,1025.01,279,7.71,3.39,-44,1
1590368476,2020-05-25 03:01,74.86,991.38,1024.99,279,7.71,3.54,-42,1
1590368776,2020-05-25 03:06,74.67,991.46,1025.07,279,7.68,3.47,-43,1
1590369076,2020-05-25 03:11,76.52,991.44,1025.06,279,7.67,3.81,-42,1
1590369376,2020-05-25 03:16,72.32,991.49,1025.10,279,7.68,3.02,-45,1
1590369676,2020-05-25 03:21,74.53,991.44,1025.05,279,7.71,3.48,-42,1
1590369976,2020-05-25 03:26,73.36,991.42,1025.03,279,7.74,3.28,-45,1
1590370276,2020-05-25 03:31,72.04,991.42,1025.04,279,7.75,3.03,-45,1
1590370576,2020-05-25 03:36,73.66,991.39,1025.00,279,7.77,3.37,-45,1
1590370877,2020-05-25 03:41,73.97,991.42,1025.04,279,7.77,3.43,-44,1
1590371177,2020-05-25 03:46,75.10,991.44,1025.05,279,7.79,3.66,-46,1
1590371477,2020-05-25 03:51,73.56,991.47,1025.08,279,7.82,3.40,-46,1
1590371777,2020-05-25 03:56,76.81,991.49,1025.10,279,7.86,4.05,-43,1
1590372077,2020-05-25 04:01,72.72,991.51,1025.12,279,7.89,3.30,-43,1
1590372377,2020-05-25 04:06,74.72,991.48,1025.09,279,7.92,3.72,-43,1
1590372677,2020-05-25 04:11,72.57,991.48,1025.10,279,7.95,3.33,-43,1
1590372977,2020-05-25 04:16,72.55,991.49,1025.11,279,7.96,3.34,-44,1
1590373277,2020-05-25 04:21,74.72,991.46,1025.08,279,7.98,3.77,-45,1
1590373577,2020-05-25 04:26,72.90,991.50,1025.12,279,7.97,3.41,-42,1
1590373877,2020-05-25 04:31,73.82,991.56,1025.18,279,8.00,3.62,-44,1
1590374177,2020-05-25 04:36,73.30,991.57,1025.18,279,8.02,3.54,-43,1
1590374478,2020-05-25 04:41,73.11,991.56,1025.18,279,8.06,3.54,-42,1
1590374778,2020-05-25 04:46,75.79,991.55,1025.17,279,8.08,4.07,-47,1
1590375078,2020-05-25 04:51,73.43,991.60,1025.22,279,8.10,3.64,-42,1
1590375378,2020-05-25 04:56,75.08,991.62,1025.24,279,8.11,3.97,-42,1
1590375678,2020-05-25 05:01,74.16,991.62,1025.24,279,8.13,3.81,-42,1
1590375978,2020-05-25 05:06,73.93,991.60,1025.22,279,8.15,3.79,-44,1
1590376278,2020-05-25 05:11,72.73,991.62,1025.23,279,8.18,3.58,-46,1
1590376578,2020-05-25 05:16,72.67,991.64,1025.25,279,8.24,3.63,-47,1
1590376878,2020-05-25 05:21,72.31,991.59,1025.21,279,8.28,3.60,-49,1
1590377178,2020-05-25 05:26,76.16,991.60,1025.21,279,8.33,4.39,-48,1
1590377478,2020-05-25 05:31,74.10,991.60,1025.22,279,8.38,4.04,-43,1
1590377779,2020-05-25 05:36,73.86,991.67,1025.29,279,8.45,4.06,-44,1
1590378079,2020-05-25 05:41,72.94,991.64,1025.25,279,8.50,3.93,-46,1
1590378379,2020-05-25 05:46,72.92,991.70,1025.31,279,8.57,4.00,-42,1
1590378679,2020-05-25 05:51,75.23,991.71,1025.32,279,8.60,4.47,-42,1
1590378979,2020-05-25 05:56,72.47,991.70,1025.31,279,8.63,3.97,-42,1
1590379279,2020-05-25 06:01,72.40,991.74,1025.35,279,8.64,3.96,-44,1
1590379579,2020-05-25 06:06,72.68,991.69,1025.31,279,8.63,4.01,-46,1
1590379879,2020-05-25 06:11,74.34,991.73,1025.34,279,8.65,4.35,-44,1
1590380179,2020-05-25 06:16,74.89,991.65,1025.26,279,8.73,4.53,-43,1
1590380479,2020-05-25 06:21,74.00,991.67,1025.28,279,8.84,4.47,-43,1
1590380779,2020-05-25 06:26,72.97,991.58,1025.20,279,8.95,4.37,-43,1
1590381079,2020-05-25 06:31,75.10,991.63,1025.24,279,9.06,4.89,-46,1
1590381380,2020-05-25 06:36,73.35,991.63,1025.24,279,9.16,4.65,-45,1
1590381680,2020-05-25 06:41,72.72,991.66,1025.27,279,9.26,4.62,-42,1
1590381980,2020-05-25 06:46,73.22,991.65,1025.26,279,9.33,4.79,-42,1
1590382280,2020-05-25 06:51,77.62,991.65,1025.27,279,9.33,5.63,-42,1
1590382580,2020-05-25 06:56,73.81,991.63,1025.24,279,9.34,4.91,-47,1
1590382880,2020-05-25 07:01,72.86,991.65,1025.27,279,9.41,4.80,-47,1
1590383180,2020-05-25 07:06,74.91,991.63,1025.25,279,9.44,5.22,-46,1
1590383480,2020-05-25 07:11,76.66,991.64,1025.26,279,9.44,5.56,-46,1
1590383780,2020-05-25 07:16,77.12,991.65,1025.26,279,9.48,5.68,-45,1
1590384383,2020-05-25 07:26,75.79,991.59,1025.21,279,9.67,5.61,-43,1
1590384683,2020-05-25 07:31,73.84,991.61,1025.22,279,9.77,5.34,-47,1
1590384984,2020-05-25 07:36,75.27,991.61,1025.22,279,9.93,5.77,-42,1
1590385284,2020-05-25 07:41,75.30,991.67,1025.28,279,10.05,5.89,-43,1
1590385584,2020-05-25 07:46,73.87,991.66,1025.27,279,10.12,5.68,-43,1
1590385884,2020-05-25 07:51,72.17,991.64,1025.25,279,10.20,5.42,-43,1
1590386184,2020-05-25 07:56,74.35,991.65,1025.26,279,10.29,5.94,-44,1
1590386787,2020-05-25 08:06,72.18,991.70,1025.31,279,10.41,5.62,-43,1
1590387087,2020-05-25 08:11,73.24,991.74,1025.35,279,10.45,5.87,-49,1
1590387387,2020-05-25 08:16,71.55,991.70,1025.31,279,10.51,5.60,-43,1
1590387687,2020-05-25 08:21,71.43,991.68,1025.29,279,10.60,5.66,-49,1
1590387988,2020-05-25 08:26,70.69,991.71,1025.33,279,10.74,5.64,-44,1
1590388288,2020-05-25 08:31,70.74,991.71,1025.32,279,10.88,5.79,-42,1
1590388588,2020-05-25 08:36,69.93,991.76,1025.37,279,11.04,5.77,-42,1
1590388888,2020-05-25 08:41,70.38,991.76,1025.37,279,11.19,6.01,-42,1
1590389188,2020-05-25 08:46,70.40,991.80,1025.42,279,11.32,6.14,-46,1
1590389488,2020-05-25 08:51,69.37,991.80,1025.42,279,11.43,6.03,-44,1
1590389788,2020-05-25 08:56,69.63,991.81,1025.43,279,11.49,6.14,-46,1
1590390088,2020-05-25 09:01,68.79,991.79,1025.40,279,11.51,5.99,-43,1
1590390388,2020-05-25 09:06,69.35,991.83,1025.45,279,11.59,6.18,-45,1
1590390688,2020-05-25 09:11,68.85,991.83,1025.44,279,11.74,6.22,-43,1
1590390988,2020-05-25 09:16,68.40,991.81,1025.42,279,11.99,6.36,-45,1
1590391289,2020-05-25 09:21,67.55,991.83,1025.44,279,12.29,6.47,-43,1
1590391589,2020-05-25 09:26,66.91,991.82,1025.44,279,12.52,6.55,-44,1
1590391889,2020-05-25 09:31,66.91,991.82,1025.44,279,12.52,6.55,-45,1
1590392189,2020-05-25 09:36,68.40,991.80,1025.42,279,12.57,6.92,-42,1
1590392489,2020-05-25 09:41,67.51,991.83,1025.44,279,12.73,6.88,-48,1
1590392789,2020-05-25 09:46,66.85,991.85,1025.47,279,12.99,6.99,-51,1
1590393089,2020-05-25 09:51,67.42,991.87,1025.48,279,13.11,7.23,-43,1
1590393389,2020-05-25 09:56,66.32,991.90,1025.51,279,13.10,6.98,-42,1
1590393689,2020-05-25 10:01,66.88,991.87,1025.48,279,13.01,7.01,-43,1
1590393989,2020-05-25 10:06,67.29,991.90,1025.52,279,12.86,6.96,-42,1
1590394289,2020-05-25 10:11,67.08,991.87,1025.49,279,12.78,6.83,-44,1
1590394589,2020-05-25 10:16,68.23,991.91,1025.52,279,12.82,7.12,-44,1
1590394890,2020-05-25 10:21,66.57,991.88,1025.49,279,12.71,6.66,-44,1
1590395190,2020-05-25 10:26,66.80,991.87,1025.48,279,12.77,6.77,-48,1
1590395490,2020-05-25 10:31,66.44,991.86,1025.47,279,12.82,6.73,-43,1
1590395790,2020-05-25 10:36,65.29,991.84,1025.45,279,12.81,6.47,-46,1
1590396090,2020-05-25 10:41,65.70,991.81,1025.42,279,12.85,6.60,-43,1
1590396390,2020-05-25 10:46,65.75,991.81,1025.42,279,12.99,6.75,-44,1
1590396690,2020-05-25 10:51,65.22,991.79,1025.40,279,13.17,6.80,-45,1
1590396990,2020-05-25 10:56,65.24,991.75,1025.36,279,13.36,6.98,-43,1
1590397290,2020-05-25 11:01,64.56,991.79,1025.40,279,13.62,7.08,-44,1
1590397590,2020-05-25 11:06,63.27,991.77,1025.38,279,13.89,7.04,-44,1
1590397890,2020-05-25 11:11,62.68,991.73,1025.34,279,14.12,7.12,-47,1
1590398190,2020-05-25 11:16,63.20,991.76,1025.37,279,14.46,7.56,-42,1
1590398491,2020-05-25 11:21,62.54,991.64,1025.25,279,14.82,7.75,-42,1
1590398791,2020-05-25 11:26,61.98,991.60,1025.21,279,15.20,7.98,-42,1
1590399091,2020-05-25 11:31,57.53,991.58,1025.19,279,15.65,7.31,-45,1
1590399391,2020-05-25 11:36,57.44,991.54,1025.15,279,16.26,7.86,-43,1
1590399691,2020-05-25 11:41,58.95,991.51,1025.12,279,16.70,8.65,-49,1
1590399991,2020-05-25 11:46,54.69,991.51,1025.13,279,17.01,7.84,-42,1
1590400291,2020-05-25 11:51,54.66,991.49,1025.10,279,17.00,7.82,-42,1
1590400591,2020-05-25 11:56,56.11,991.46,1025.07,279,17.06,8.26,-42,1
1590400891,2020-05-25 12:01,53.40,991.33,1024.95,279,17.41,7.86,-45,1
1590401191,2020-05-25 12:06,50.62,991.44,1025.05,279,17.73,7.37,-43,1
1590401491,2020-05-25 12:11,50.52,991.41,1025.02,279,18.24,7.81,-45,1
1590401792,2020-05-25 12:16,47.68,991.42,1025.04,279,18.53,7.23,-47,1
1590402092,2020-05-25 12:21,45.31,991.37,1024.98,279,18.69,6.64,-44,1
1590402392,2020-05-25 12:26,47.16,991.42,1025.03,279,18.55,7.09,-44,1
1590402692,2020-05-25 12:31,51.47,991.40,1025.01,279,18.66,8.47,-45,1
1590402992,2020-05-25 12:36,50.26,991.37,1024.98,279,18.56,8.03,-45,1
1590403292,2020-05-25 12:41,49.56,991.39,1025.01,279,18.79,8.04,-43,1
1590403592,2020-05-25 12:46,44.85,991.29,1024.91,279,19.03,6.80,-42,1
1590403892,2020-05-25 12:51,46.76,991.31,1024.93,279,19.20,7.56,-42,1
1590404192,2020-05-25 12:56,40.76,991.29,1024.90,279,19.26,5.62,-53,1
1590404492,2020-05-25 13:01,48.08,991.19,1024.80,279,19.66,8.39,-43,1
1590404792,2020-05-25 13:06,47.36,991.16,1024.78,279,20.47,8.91,-43,1
1590405092,2020-05-25 13:11,39.35,991.16,1024.77,279,20.65,6.35,-42,1
1590405393,2020-05-25 13:16,42.97,991.13,1024.75,279,20.71,7.69,-43,1
1590405693,2020-05-25 13:21,39.90,991.19,1024.81,279,20.69,6.59,-45,1
1590405993,2020-05-25 13:26,41.25,991.18,1024.80,279,20.30,6.72,-42,1
1590406293,2020-05-25 13:31,42.00,991.21,1024.83,279,20.17,6.87,-43,1
1590406593,2020-05-25 13:36,41.27,991.21,1024.82,279,20.13,6.58,-42,1
1590406893,2020-05-25 13:41,44.54,991.18,1024.80,279,20.02,7.59,-42,1
1590407193,2020-05-25 13:46,42.48,991.21,1024.82,279,20.08,6.95,-42,1
1590407493,2020-05-25 13:51,42.83,991.19,1024.80,279,20.15,7.14,-46,1
1590407793,2020-05-25 13:56,42.13,991.19,1024.81,279,20.29,7.02,-44,1
1590408093,2020-05-25 14:01,41.29,991.18,1024.79,279,20.31,6.75,-43,1
1590408394,2020-05-25 14:06,43.46,991.15,1024.77,279,20.68,7.83,-43,1
1590408694,2020-05-25 14:11,39.55,991.22,1024.83,279,20.71,6.48,-42,1
1590408994,2020-05-25 14:16,40.95,991.27,1024.88,279,20.71,6.99,-44,1
1590409294,2020-05-25 14:21,42.24,991.31,1024.93,279,20.75,7.48,-45,1
1590409594,2020-05-25 14:26,40.37,991.39,1025.01,279,20.71,6.78,-44,1
1590409894,2020-05-25 14:31,40.32,991.47,1025.09,279,20.34,6.43,-42,1
1590410194,2020-05-25 14:36,40.96,991.52,1025.13,279,20.02,6.37,-42,1
1590410494,2020-05-25 14:41,41.03,991.48,1025.09,279,19.81,6.20,-42,1
1590410794,2020-05-25 14:46,41.10,991.52,1025.14,279,19.53,5.98,-45,1
1590411095,2020-05-25 14:51,43.09,991.54,1025.15,279,19.35,6.50,-43,1
1590411395,2020-05-25 14:56,41.75,991.51,1025.13,279,19.44,6.12,-44,1
1590411695,2020-05-25 15:01,42.13,991.49,1025.10,279,19.48,6.29,-43,1
1590411995,2020-05-25 15:06,42.57,991.51,1025.12,279,19.31,6.29,-42,1
1590412295,2020-05-25 15:11,42.58,991.56,1025.17,279,18.90,5.92,-44,1
1590412595,2020-05-25 15:16,43.51,991.58,1025.20,279,18.59,5.96,-46,1
1590412895,2020-05-25 15:21,43.52,991.56,1025.18,279,18.55,5.92,-43,1
1590413195,2020-05-25 15:26,44.19,991.50,1025.12,279,18.57,6.16,-45,1
1590413495,2020-05-25 15:31,43.56,991.48,1025.09,279,18.49,5.88,-43,1
1590413795,2020-05-25 15:36,43.67,991.51,1025.12,279,18.51,5.94,-44,1
1590414096,2020-05-25 15:41,43.81,991.47,1025.09,279,18.54,6.01,-44,1
1590414396,2020-05-25 15:46,43.23,991.41,1025.02,279,18.87,6.11,-54,1
1590414696,2020-05-25 15:51,41.56,991.30,1024.91,279,19.34,5.97,-44,1
1590414996,2020-05-25 15:56,41.85,991.27,1024.89,279,19.52,6.23,-49,1
1590415296,2020-05-25 16:01,41.54,991.20,1024.81,279,19.58,6.18,-56,1
1590415596,2020-05-25 16:06,41.57,991.23,1024.84,279,19.72,6.31,-46,1
1590415896,2020-05-25 16:11,41.22,991.18,1024.80,279,20.00,6.44,-43,1
1590416196,2020-05-25 16:16,42.39,991.22,1024.84,279,20.42,7.23,-47,1
1590416496,2020-05-25 16:21,38.34,991.39,1025.01,279,20.29,5.66,-46,1
1590416796,2020-05-25 16:26,39.69,991.41,1025.03,279,19.77,5.69,-43,1
1590417096,2020-05-25 16:31,44.72,991.58,1025.19,279,18.22,6.02,-44,1
1590417397,2020-05-25 16:36,47.80,991.63,1025.25,279,17.11,5.97,-43,1
1590417697,2020-05-25 16:41,49.53,991.63,1025.25,279,16.61,6.02,-45,1
1590417997,2020-05-25 16:46,49.54,991.73,1025.35,279,16.20,5.65,-49,1
1590418297,2020-05-25 16:51,53.35,991.76,1025.38,279,15.49,6.06,-45,1
1590418597,2020-05-25 16:56,55.46,991.86,1025.47,279,15.21,6.36,-42,1
1590418897,2020-05-25 17:01,52.84,991.92,1025.54,279,15.17,5.63,-42,1
1590419197,2020-05-25 17:06,51.74,991.91,1025.52,279,15.98,6.07,-42,1
1590419497,2020-05-25 17:11,49.73,991.85,1025.47,279,16.22,5.72,-42,1
1590419797,2020-05-25 17:16,49.04,991.91,1025.52,279,16.52,5.80,-45,1
1590420097,2020-05-25 17:21,48.33,991.92,1025.53,279,17.13,6.15,-45,1
1590420397,2020-05-25 17:26,45.11,991.97,1025.58,279,17.20,5.21,-44,1
1590420698,2020-05-25 17:31,45.41,991.90,1025.52,279,16.87,5.01,-45,1
1590420998,2020-05-25 17:36,45.42,991.99,1025.61,279,16.82,4.96,-48,1
1590421298,2020-05-25 17:41,46.58,991.95,1025.56,279,16.66,5.18,-50,1
1590421598,2020-05-25 17:46,46.17,991.93,1025.55,279,16.94,5.31,-48,1
1590421898,2020-05-25 17:51,44.87,991.99,1025.60,279,17.19,5.13,-49,1
1590422198,2020-05-25 17:56,44.61,992.03,1025.65,279,16.53,4.45,-47,1
1590422498,2020-05-25 18:01,44.42,992.02,1025.63,279,16.56,4.41,-46,1
1590422798,2020-05-25 18:06,45.18,992.01,1025.63,279,16.46,4.56,-47,1
1590423098,2020-05-25 18:11,47.11,992.07,1025.68,279,16.12,4.85,-48,1
1590423398,2020-05-25 18:16,48.64,992.07,1025.68,279,15.97,5.17,-46,1
1590423698,2020-05-25 18:21,48.32,991.99,1025.61,279,15.75,4.88,-46,1
1590423999,2020-05-25 18:26,49.21,992.03,1025.64,279,16.01,5.38,-45,1
1590424299,2020-05-25 18:31,49.34,992.12,1025.73,279,16.15,5.54,-44,1
1590424599,2020-05-25 18:36,49.53,992.12,1025.73,279,16.02,5.48,-44,1
1590424899,2020-05-25 18:41,50.08,992.29,1025.90,279,15.92,5.55,-44,1
1590425199,2020-05-25 18:46,49.74,992.41,1026.03,279,15.54,5.10,-44,1
1590425499,2020-05-25 18:51,48.37,992.56,1026.17,279,15.38,4.55,-43,1
1590425799,2020-05-25 18:56,48.33,992.59,1026.20,279,15.31,4.47,-43,1
1590426099,2020-05-25 19:01,48.99,992.67,1026.29,279,15.14,4.51,-50,1
1590426399,2020-05-25 19:06,49.75,992.73,1026.34,279,14.76,4.38,-43,1
1590426699,2020-05-25 19:11,50.88,992.80,1026.41,279,14.63,4.58,-45,1
1590426999,2020-05-25 19:16,51.18,992.85,1026.47,279,14.55,4.59,-43,1
1590427300,2020-05-25 19:21,52.36,992.90,1026.52,279,14.30,4.69,-43,1
1590427600,2020-05-25 19:26,52.39,992.94,1026.56,279,14.13,4.54,-42,1
1590427900,2020-05-25 19:31,53.82,992.99,1026.61,279,13.87,4.68,-45,1
1590428200,2020-05-25 19:36,53.65,993.02,1026.63,279,13.93,4.69,-45,1
1590428500,2020-05-25 19:41,51.60,993.02,1026.64,279,14.08,4.28,-45,1
1590428800,2020-05-25 19:46,51.70,993.07,1026.68,279,14.20,4.41,-44,1
1590429100,2020-05-25 19:51,50.46,993.15,1026.76,279,14.34,4.20,-46,1
1590429400,2020-05-25 19:56,51.25,993.21,1026.83,279,14.46,4.53,-45,1
1590429700,2020-05-25 20:01,50.62,993.28,1026.89,279,14.43,4.33,-46,1
1590430000,2020-05-25 20:06,51.99,993.33,1026.95,279,14.40,4.68,-44,1
1590430300,2020-05-25 20:11,51.14,993.33,1026.94,279,14.40,4.44,-47,1
1590430601,2020-05-25 20:16,54.77,993.47,1027.08,279,14.22,5.26,-43,1
1590430901,2020-05-25 20:21,55.83,993.54,1027.15,279,14.03,5.36,-42,1
1590431201,2020-05-25 20:26,52.47,993.60,1027.22,279,13.98,4.42,-47,1
1590431501,2020-05-25 20:31,52.28,993.65,1027.26,279,13.90,4.30,-49,1
1590431801,2020-05-25 20:36,56.57,993.70,1027.32,279,13.82,5.35,-45,1
1590432101,2020-05-25 20:41,56.79,993.87,1027.49,279,13.64,5.24,-44,1
1590432401,2020-05-25 20:46,56.66,993.93,1027.55,279,13.46,5.04,-43,1
1590432701,2020-05-25 20:51,59.49,993.99,1027.61,279,13.30,5.59,-45,1
1590433001,2020-05-25 20:56,57.54,994.10,1027.71,279,13.00,4.83,-46,1
1590433301,2020-05-25 21:01,61.76,994.12,1027.74,279,12.85,5.70,-46,1
1590433602,2020-05-25 21:06,62.35,994.18,1027.80,279,12.58,5.59,-47,1
1590433902,2020-05-25 21:11,56.50,994.20,1027.81,279,12.44,4.04,-44,1
1590434202,2020-05-25 21:16,57.51,994.25,1027.86,279,12.50,4.35,-43,1
1590434502,2020-05-25 21:21,59.49,994.29,1027.91,279,12.45,4.79,-43,1
1590434802,2020-05-25 21:26,62.62,994.34,1027.95,279,12.31,5.39,-45,1
1590435102,2020-05-25 21:31,59.46,994.37,1027.98,279,12.00,4.36,-45,1
1590435402,2020-05-25 21:36,58.46,994.41,1028.03,279,11.78,3.91,-47,1
1590435702,2020-05-25 21:41,57.75,994.46,1028.08,279,11.71,3.67,-46,1
1590436002,2020-05-25 21:46,64.29,994.50,1028.12,279,11.69,5.18,-46,1
1590436302,2020-05-25 21:51,63.14,994.55,1028.16,279,11.56,4.80,-44,1
1590436602,2020-05-25 21:56,60.44,994.51,1028.12,279,11.48,4.10,-44,1
1590436903,2020-05-25 22:01,59.17,994.54,1028.15,279,11.38,3.70,-45,1
1590437203,2020-05-25 22:06,58.79,994.55,1028.16,279,11.36,3.59,-46,1
1590437503,2020-05-25 22:11,64.00,994.57,1028.19,279,11.22,4.67,-46,1
1590437803,2020-05-25 22:16,59.03,994.63,1028.25,279,11.09,3.40,-43,1
1590438103,2020-05-25 22:21,63.21,994.69,1028.30,279,11.04,4.32,-44,1
1590438403,2020-05-25 22:26,66.04,994.69,1028.30,279,10.97,4.88,-46,1
1590438703,2020-05-25 22:31,62.22,994.66,1028.27,279,10.86,3.93,-43,1
1590439003,2020-05-25 22:36,67.27,994.76,1028.37,279,10.71,4.90,-44,1
1590439303,2020-05-25 22:41,65.91,994.79,1028.41,279,10.57,4.47,-43,1
1590439603,2020-05-25 22:46,63.59,994.82,1028.43,279,10.48,3.88,-43,1
1590439903,2020-05-25 22:51,61.13,994.83,1028.44,279,10.39,3.23,-46,1
1590440204,2020-05-25 22:56,62.41,994.80,1028.41,279,10.33,3.47,-43,1
1590440504,2020-05-25 23:01,59.49,994.79,1028.40,279,10.24,2.71,-44,1
1590440804,2020-05-25 23:06,61.90,994.76,1028.37,279,10.16,3.19,-44,1
1590441104,2020-05-25 23:11,60.11,994.84,1028.45,279,10.06,2.68,-43,1
1590441404,2020-05-25 23:16,63.48,994.84,1028.46,279,9.96,3.36,-43,1
1590441704,2020-05-25 23:21,66.00,994.85,1028.47,279,9.84,3.80,-44,1
1590442004,2020-05-25 23:26,68.07,994.86,1028.48,279,9.73,4.13,-44,1
1590442304,2020-05-25 23:31,69.98,994.88,1028.50,279,9.62,4.42,-43,1
1590442604,2020-05-25 23:36,67.31,995.02,1028.63,279,9.55,3.80,-44,1
1590442904,2020-05-25 23:41,62.85,995.08,1028.70,279,9.48,2.76,-43,1
1590443205,2020-05-25 23:46,64.34,995.07,1028.68,279,9.42,3.04,-46,1
1590443505,2020-05-25 23:51,72.32,995.05,1028.67,279,9.32,4.60,-44,1
1590443805,2020-05-25 23:56,66.98,995.05,1028.67,279,9.27,3.46,-45,1
