1577746850,2019-12-31 00:00,17.49,1000.22,1026.01,214,24.64,-1.63,-26,1
1577746910,2019-12-31 00:01,17.52,1000.18,1025.96,214,24.64,-1.61,-26,1
1577746970,2019-12-31 00:02,17.50,1000.09,1025.87,214,24.65,-1.62,-27,1
1577747030,2019-12-31 00:03,17.51,1000.08,1025.86,214,24.63,-1.62,-25,1
1577747091,2019-12-31 00:04,17.51,1000.10,1025.88,214,24.63,-1.62,-25,1
1577747151,2019-12-31 00:05,17.49,1000.12,1025.90,214,24.63,-1.64,-27,1
1577747211,2019-12-31 00:06,17.34,1000.17,1025.95,214,24.64,-1.75,-27,1
1577747272,2019-12-31 00:07,17.51,1000.17,1025.96,214,24.63,-1.62,-22,1
1577747332,2019-12-31 00:08,17.51,1000.15,1025.94,214,24.62,-1.63,-26,1
1577747392,2019-12-31 00:09,17.51,1000.13,1025.91,214,24.60,-1.65,-25,1
1577747452,2019-12-31 00:10,17.57,1000.19,1025.98,214,24.62,-1.59,-25,1
1577747513,2019-12-31 00:11,17.51,1000.21,1026.00,214,24.62,-1.63,-26,1
1577747573,2019-12-31 00:12,17.51,1000.21,1025.99,214,24.63,-1.62,-27,1
1577747633,2019-12-31 00:13,17.28,1000.17,1025.95,214,24.63,-1.80,-27,1
1577747694,2019-12-31 00:14,17.50,1000.13,1025.92,214,24.63,-1.63,-27,1
1577747754,2019-12-31 00:15,17.52,1000.10,1025.88,214,24.63,-1.62,-26,1
1577747814,2019-12-31 00:16,17.52,1000.11,1025.89,214,24.62,-1.62,-26,1
1577747875,2019-12-31 00:17,17.53,1000.13,1025.91,214,24.63,-1.61,-26,1
1577747935,2019-12-31 00:18,17.58,1000.10,1025.89,214,24.62,-1.58,-27,1
1577747995,2019-12-31 00:19,17.52,1000.06,1025.84,214,24.62,-1.62,-27,1
1577748055,2019-12-31 00:20,17.53,1000.00,1025.79,214,24.63,-1.61,-23,1
1577748116,2019-12-31 00:21,17.54,999.90,1025.68,214,24.62,-1.61,-27,1
1577748176,2019-12-31 00:22,17.54,999.84,1025.62,214,24.62,-1.61,-25,1
1577748236,2019-12-31 00:23,17.55,999.81,1025.59,214,24.63,-1.59,-26,1
1577748296,2019-12-31 00:24,17.53,999.69,1025.47,214,24.62,-1.62,-26,1
1577748356,2019-12-31 00:25,17.55,999.54,1025.32,214,24.62,-1.60,-25,1
1577748416,2019-12-31 00:26,17.54,999.49,1025.27,214,24.61,-1.62,-24,1
1577748476,2019-12-31 00:27,17.58,999.50,1025.28,214,24.62,-1.58,-21,1
1577748536,2019-12-31 00:28,17.59,999.46,1025.25,214,24.62,-1.57,-25,1
1577748596,2019-12-31 00:29,17.62,999.43,1025.22,214,24.62,-1.55,-25,1
1577748656,2019-12-31 00:30,17.57,999.42,1025.21,214,24.63,-1.58,-25,1
1577748716,2019-12-31 00:31,17.60,999.47,1025.25,214,24.62,-1.56,-26,1
1577748777,2019-12-31 00:32,17.59,999.44,1025.22,214,24.62,-1.57,-25,1
1577748837,2019-12-31 00:33,17.59,999.47,1025.26,214,24.63,-1.56,-22,1
1577748897,2019-12-31 00:34,17.58,999.50,1025.29,214,24.62,-1.58,-27,1
1577748957,2019-12-31 00:35,17.59,999.46,1025.25,214,24.63,-1.56,-26,1
1577749017,2019-12-31 00:36,17.58,999.48,1025.27,214,24.63,-1.57,-26,1
1577749077,2019-12-31 00:37,17.59,999.50,1025.29,214,24.63,-1.56,-27,1
1577749137,2019-12-31 00:38,17.61,999.44,1025.22,214,24.62,-1.56,-25,1
1577749197,2019-12-31 00:39,17.60,999.33,1025.11,214,24.62,-1.56,-26,1
1577749257,2019-12-31 00:40,17.60,999.40,1025.18,214,24.63,-1.56,-26,1
1577749317,2019-12-31 00:41,17.61,999.53,1025.31,214,24.63,-1.55,-27,1
1577749378,2019-12-31 00:42,17.60,999.53,1025.32,214,24.63,-1.56,-25,1
1577749438,2019-12-31 00:43,17.61,999.47,1025.25,214,24.63,-1.55,-25,1
1577749498,2019-12-31 00:44,17.60,999.42,1025.21,214,24.62,-1.56,-24,1
1577749558,2019-12-31 00:45,17.62,999.41,1025.19,214,24.62,-1.55,-25,1
1577749618,2019-12-31 00:46,17.61,999.46,1025.24,214,24.62,-1.56,-27,1
1577749678,2019-12-31 00:47,17.60,999.46,1025.24,214,24.62,-1.56,-26,1
1577749738,2019-12-31 00:48,17.60,999.47,1025.25,214,24.62,-1.56,-27,1
1577749798,2019-12-31 00:49,17.79,999.41,1025.19,214,24.61,-1.43,-27,1
1577749858,2019-12-31 00:50,17.62,999.36,1025.15,214,24.62,-1.55,-26,1
1577749918,2019-12-31 00:51,17.62,999.27,1025.06,214,24.62,-1.55,-24,1
1577749978,2019-12-31 00:52,17.74,999.29,1025.07,214,24.62,-1.45,-26,1
1577750039,2019-12-31 00:53,17.69,999.23,1025.01,214,24.62,-1.50,-26,1
1577750099,2019-12-31 00:54,17.63,999.22,1025.00,214,24.61,-1.55,-22,1
1577750159,2019-12-31 00:55,17.62,999.14,1024.92,214,24.61,-1.56,-26,1
1577750219,2019-12-31 00:56,17.62,999.13,1024.92,214,24.61,-1.56,-26,1
1577750279,2019-12-31 00:57,17.62,999.11,1024.90,214,24.61,-1.56,-22,1
1577750339,2019-12-31 00:58,17.49,999.11,1024.89,214,24.61,-1.66,-25,1
1577750399,2019-12-31 00:59,17.62,999.10,1024.89,214,24.61,-1.56,-26,1
1577750459,2019-12-31 01:00,17.63,999.05,1024.83,214,24.61,-1.55,-25,1
1577750519,2019-12-31 01:01,17.62,999.06,1024.84,214,24.61,-1.56,-25,1
1577750579,2019-12-31 01:02,17.62,999.03,1024.82,214,24.61,-1.56,-26,1
1577750639,2019-12-31 01:03,17.61,999.03,1024.81,214,24.60,-1.57,-26,1
1577750699,2019-12-31 01:04,17.63,999.00,1024.79,214,24.61,-1.55,-26,1
1577750760,2019-12-31 01:06,17.61,999.01,1024.79,214,24.61,-1.56,-26,1
1577750820,2019-12-31 01:07,17.60,999.01,1024.79,214,24.61,-1.57,-23,1
1577750880,2019-12-31 01:08,17.63,999.03,1024.81,214,24.61,-1.55,-21,1
1577750940,2019-12-31 01:09,17.60,998.96,1024.75,214,24.61,-1.57,-26,1
1577751000,2019-12-31 01:10,17.60,998.85,1024.63,214,24.61,-1.57,-23,1
1577751060,2019-12-31 01:11,17.62,998.84,1024.63,214,24.61,-1.56,-27,1
1577751120,2019-12-31 01:12,17.62,998.93,1024.71,214,24.60,-1.56,-25,1
1577751180,2019-12-31 01:13,17.61,998.96,1024.75,214,24.60,-1.57,-24,1
1577751240,2019-12-31 01:14,17.48,998.95,1024.73,214,24.60,-1.67,-22,1
1577751300,2019-12-31 01:15,17.62,999.01,1024.79,214,24.61,-1.56,-27,1
1577751360,2019-12-31 01:16,17.61,998.92,1024.70,214,24.60,-1.57,-25,1
1577751421,2019-12-31 01:17,17.61,998.84,1024.62,214,24.60,-1.57,-25,1
1577751481,2019-12-31 01:18,17.62,998.80,1024.58,214,24.60,-1.56,-26,1
1577751541,2019-12-31 01:19,17.60,998.81,1024.59,214,24.60,-1.58,-25,1
1577751601,2019-12-31 01:20,17.61,998.79,1024.57,214,24.60,-1.57,-25,1
1577751661,2019-12-31 01:21,17.38,998.71,1024.49,214,24.60,-1.75,-25,1
1577751721,2019-12-31 01:22,17.63,998.68,1024.46,214,24.61,-1.55,-27,1
1577751781,2019-12-31 01:23,17.98,998.66,1024.45,214,24.59,-1.30,-26,1
1577751841,2019-12-31 01:24,17.57,998.70,1024.48,214,24.60,-1.61,-25,1
1577751901,2019-12-31 01:25,17.61,998.67,1024.45,214,24.60,-1.57,-25,1
1577751961,2019-12-31 01:26,17.63,998.72,1024.50,214,24.60,-1.56,-26,1
1577752022,2019-12-31 01:27,17.63,998.73,1024.52,214,24.60,-1.56,-25,1
1577752082,2019-12-31 01:28,17.62,998.81,1024.59,214,24.59,-1.57,-26,1
1577752142,2019-12-31 01:29,17.63,998.85,1024.63,214,24.60,-1.56,-24,1
1577752202,2019-12-31 01:30,17.64,998.84,1024.62,214,24.59,-1.56,-24,1
1577752262,2019-12-31 01:31,17.62,998.84,1024.63,214,24.60,-1.57,-26,1
1577752322,2019-12-31 01:32,17.63,998.85,1024.63,214,24.60,-1.56,-25,1
1577752382,2019-12-31 01:33,17.62,998.87,1024.66,214,24.60,-1.57,-24,1
1577752442,2019-12-31 01:34,17.62,998.92,1024.70,214,24.58,-1.58,-25,1
1577752502,2019-12-31 01:35,17.62,998.88,1024.67,214,24.60,-1.57,-26,1
1577752562,2019-12-31 01:36,17.82,998.93,1024.71,214,24.60,-1.41,-26,1
1577752623,2019-12-31 01:37,17.61,998.92,1024.70,214,24.60,-1.57,-25,1
1577752683,2019-12-31 01:38,17.74,998.90,1024.69,214,24.60,-1.47,-25,1
1577752743,2019-12-31 01:39,17.62,998.90,1024.69,214,24.60,-1.56,-26,1
1577752803,2019-12-31 01:40,17.63,998.92,1024.70,214,24.61,-1.55,-27,1
1577752863,2019-12-31 01:41,17.63,998.80,1024.58,214,24.60,-1.56,-26,1
1577752923,2019-12-31 01:42,17.62,998.86,1024.64,214,24.61,-1.56,-26,1
1577752983,2019-12-31 01:43,17.64,998.75,1024.54,214,24.60,-1.55,-25,1
1577753043,2019-12-31 01:44,17.63,998.70,1024.48,214,24.60,-1.56,-27,1
1577753103,2019-12-31 01:45,17.63,998.77,1024.55,214,24.61,-1.55,-27,1
1577753163,2019-12-31 01:46,17.47,998.68,1024.46,214,24.60,-1.68,-26,1
1577753223,2019-12-31 01:47,17.62,998.59,1024.38,214,24.60,-1.56,-26,1
1577753284,2019-12-31 01:48,17.62,998.64,1024.42,214,24.60,-1.56,-26,1
1577753344,2019-12-31 01:49,17.63,998.65,1024.43,214,24.60,-1.56,-25,1
1577753404,2019-12-31 01:50,17.64,998.58,1024.37,214,24.60,-1.55,-25,1
1577753464,2019-12-31 01:51,17.63,998.55,1024.33,214,24.61,-1.55,-25,1
1577753524,2019-12-31 01:52,17.65,998.59,1024.37,214,24.60,-1.54,-26,1
1577753584,2019-12-31 01:53,17.64,998.58,1024.36,214,24.60,-1.55,-27,1
1577753644,2019-12-31 01:54,17.64,998.60,1024.38,214,24.61,-1.54,-24,1
1577753704,2019-12-31 01:55,17.64,998.59,1024.38,214,24.61,-1.54,-25,1
1577753764,2019-12-31 01:56,17.66,998.67,1024.45,214,24.60,-1.53,-26,1
1577753824,2019-12-31 01:57,17.65,998.66,1024.44,214,24.60,-1.54,-26,1
1577753884,2019-12-31 01:58,17.65,998.66,1024.44,214,24.60,-1.54,-25,1
1577753945,2019-12-31 01:59,17.65,998.66,1024.44,214,24.60,-1.54,-27,1
1577754005,2019-12-31 02:00,17.64,998.59,1024.37,214,24.60,-1.55,-26,1
1577754065,2019-12-31 02:01,17.64,998.63,1024.41,214,24.60,-1.55,-27,1
1577754125,2019-12-31 02:02,17.65,998.62,1024.40,214,24.60,-1.54,-25,1
1577754185,2019-12-31 02:03,17.63,998.57,1024.35,214,24.60,-1.56,-26,1
1577754245,2019-12-31 02:04,17.63,998.54,1024.32,214,24.60,-1.56,-25,1
1577754305,2019-12-31 02:05,17.64,998.49,1024.28,214,24.60,-1.55,-27,1
1577754365,2019-12-31 02:06,17.72,998.51,1024.30,214,24.60,-1.49,-25,1
1577754425,2019-12-31 02:07,17.64,998.50,1024.28,214,24.60,-1.55,-27,1
1577754485,2019-12-31 02:08,17.62,998.52,1024.30,214,24.60,-1.56,-26,1
1577754546,2019-12-31 02:09,17.65,998.56,1024.35,214,24.60,-1.54,-24,1
1577754606,2019-12-31 02:10,17.43,998.55,1024.33,214,24.60,-1.71,-26,1
1577754666,2019-12-31 02:11,17.64,998.52,1024.31,214,24.60,-1.55,-27,1
1577754726,2019-12-31 02:12,17.65,998.50,1024.28,214,24.60,-1.54,-25,1
1577754787,2019-12-31 02:13,17.65,998.50,1024.28,214,24.59,-1.55,-27,1
1577754847,2019-12-31 02:14,17.64,998.50,1024.28,214,24.60,-1.55,-26,1
1577754907,2019-12-31 02:15,17.64,998.51,1024.29,214,24.59,-1.56,-27,1
1577754967,2019-12-31 02:16,17.65,998.62,1024.41,214,24.60,-1.54,-25,1
1577755028,2019-12-31 02:17,17.65,998.60,1024.39,214,24.59,-1.55,-26,1
1577755088,2019-12-31 02:18,17.64,998.68,1024.46,214,24.59,-1.56,-26,1
1577755148,2019-12-31 02:19,17.65,998.66,1024.44,214,24.59,-1.55,-23,1
1577755209,2019-12-31 02:20,17.67,998.66,1024.45,214,24.59,-1.53,-25,1
1577755269,2019-12-31 02:21,17.64,998.65,1024.44,214,24.59,-1.56,-27,1
1577755329,2019-12-31 02:22,17.65,998.60,1024.39,214,24.59,-1.55,-23,1
1577755389,2019-12-31 02:23,17.82,998.60,1024.38,214,24.59,-1.42,-23,1
1577755450,2019-12-31 02:24,17.66,998.61,1024.40,214,24.59,-1.54,-23,1
1577755510,2019-12-31 02:25,17.66,998.63,1024.42,214,24.59,-1.54,-27,1
1577755570,2019-12-31 02:26,17.67,998.65,1024.43,214,24.59,-1.53,-26,1
1577755631,2019-12-31 02:27,17.67,998.63,1024.41,214,24.59,-1.53,-27,1
1577755691,2019-12-31 02:28,17.69,998.62,1024.41,214,24.59,-1.52,-26,1
1577755751,2019-12-31 02:29,17.69,998.59,1024.37,214,24.59,-1.52,-27,1
1577755811,2019-12-31 02:30,17.69,998.58,1024.37,214,24.58,-1.53,-26,1
1577755872,2019-12-31 02:31,17.59,998.61,1024.39,214,24.59,-1.60,-25,1
1577755932,2019-12-31 02:32,17.69,998.61,1024.39,214,24.59,-1.52,-24,1
1577755992,2019-12-31 02:33,17.69,998.57,1024.35,214,24.59,-1.52,-26,1
1577756053,2019-12-31 02:34,17.86,998.55,1024.34,214,24.59,-1.39,-26,1
1577756113,2019-12-31 02:35,17.67,998.50,1024.28,214,24.59,-1.53,-24,1
1577756173,2019-12-31 02:36,17.69,998.49,1024.28,214,24.59,-1.52,-22,1
1577756233,2019-12-31 02:37,17.69,998.46,1024.24,214,24.58,-1.53,-25,1
1577756294,2019-12-31 02:38,17.69,998.45,1024.24,214,24.59,-1.52,-22,1
1577756354,2019-12-31 02:39,17.67,998.39,1024.17,214,24.59,-1.53,-25,1
1577756414,2019-12-31 02:40,17.70,998.36,1024.14,214,24.59,-1.51,-25,1
1577756474,2019-12-31 02:41,17.60,998.37,1024.16,214,24.59,-1.59,-27,1
1577756534,2019-12-31 02:42,17.69,998.37,1024.15,214,24.59,-1.52,-23,1
1577756595,2019-12-31 02:43,17.67,998.40,1024.18,214,24.59,-1.53,-26,1
1577756655,2019-12-31 02:44,17.67,998.40,1024.19,214,24.59,-1.53,-25,1
1577756715,2019-12-31 02:45,17.67,998.35,1024.13,214,24.58,-1.54,-27,1
1577756776,2019-12-31 02:46,17.66,998.34,1024.12,214,24.59,-1.54,-26,1
1577756836,2019-12-31 02:47,17.67,998.31,1024.10,214,24.59,-1.53,-28,1
1577756896,2019-12-31 02:48,17.67,998.23,1024.01,214,24.58,-1.54,-26,1
1577756956,2019-12-31 02:49,17.69,998.23,1024.01,214,24.59,-1.52,-25,1
1577757017,2019-12-31 02:50,17.67,998.19,1023.98,214,24.58,-1.54,-26,1
1577757077,2019-12-31 02:51,17.67,998.21,1023.99,214,24.59,-1.53,-26,1
1577757137,2019-12-31 02:52,17.61,998.21,1024.00,214,24.59,-1.58,-27,1
1577757197,2019-12-31 02:53,17.69,998.20,1023.98,214,24.59,-1.52,-25,1
1577757258,2019-12-31 02:54,17.69,998.19,1023.97,214,24.59,-1.52,-26,1
1577757318,2019-12-31 02:55,17.58,998.12,1023.91,214,24.58,-1.62,-26,1
1577757378,2019-12-31 02:56,17.69,998.13,1023.91,214,24.59,-1.52,-25,1
1577757439,2019-12-31 02:57,17.67,998.13,1023.91,214,24.58,-1.54,-24,1
1577757499,2019-12-31 02:58,17.55,998.09,1023.88,214,24.59,-1.62,-26,1
1577757559,2019-12-31 02:59,17.67,998.12,1023.90,214,24.59,-1.53,-26,1
1577757619,2019-12-31 03:00,17.70,998.05,1023.83,214,24.59,-1.51,-25,1
1577757680,2019-12-31 03:01,17.67,998.08,1023.86,214,24.58,-1.54,-27,1
1577757740,2019-12-31 03:02,17.69,998.07,1023.85,214,24.59,-1.52,-23,1
1577757800,2019-12-31 03:03,17.70,998.06,1023.84,214,24.59,-1.51,-26,1
1577757860,2019-12-31 03:04,17.70,998.08,1023.86,214,24.58,-1.52,-27,1
1577757921,2019-12-31 03:05,17.70,998.12,1023.90,214,24.58,-1.52,-25,1
1577757981,2019-12-31 03:06,17.70,998.06,1023.84,214,24.58,-1.52,-26,1
1577758041,2019-12-31 03:07,17.70,998.06,1023.84,214,24.57,-1.53,-27,1
1577758102,2019-12-31 03:08,17.70,998.08,1023.86,214,24.58,-1.52,-23,1
1577758162,2019-12-31 03:09,17.70,998.05,1023.83,214,24.58,-1.52,-25,1
1577758222,2019-12-31 03:10,17.70,998.04,1023.83,214,24.58,-1.52,-25,1
1577758282,2019-12-31 03:11,17.69,998.03,1023.81,214,24.58,-1.53,-21,1
1577758343,2019-12-31 03:12,17.69,998.04,1023.82,214,24.59,-1.52,-25,1
1577758403,2019-12-31 03:13,17.70,998.04,1023.82,214,24.58,-1.52,-25,1
1577758463,2019-12-31 03:14,17.70,997.99,1023.77,214,24.58,-1.52,-26,1
1577758524,2019-12-31 03:15,17.72,998.02,1023.81,214,24.59,-1.50,-25,1
1577758584,2019-12-31 03:16,17.69,997.98,1023.76,214,24.59,-1.52,-25,1
1577758644,2019-12-31 03:17,17.68,997.97,1023.75,214,24.58,-1.53,-26,1
1577758704,2019-12-31 03:18,17.69,997.96,1023.74,214,24.58,-1.53,-26,1
1577758765,2019-12-31 03:19,17.71,997.95,1023.74,214,24.57,-1.52,-26,1
1577758825,2019-12-31 03:20,17.70,997.96,1023.74,214,24.58,-1.52,-25,1
1577758885,2019-12-31 03:21,17.71,997.95,1023.73,214,24.58,-1.51,-26,1
1577758946,2019-12-31 03:22,17.70,997.96,1023.74,214,24.58,-1.52,-26,1
1577759006,2019-12-31 03:23,17.69,997.94,1023.73,214,24.58,-1.53,-24,1
1577759066,2019-12-31 03:24,18.08,997.92,1023.71,214,24.58,-1.23,-27,1
1577759126,2019-12-31 03:25,17.70,997.94,1023.72,214,24.58,-1.52,-23,1
1577759187,2019-12-31 03:26,17.67,997.89,1023.67,214,24.58,-1.54,-26,1
1577759247,2019-12-31 03:27,17.67,997.89,1023.67,214,24.58,-1.54,-25,1
1577759307,2019-12-31 03:28,17.58,997.96,1023.74,214,24.58,-1.62,-25,1
1577759367,2019-12-31 03:29,17.67,997.87,1023.65,214,24.58,-1.54,-25,1
1577759428,2019-12-31 03:30,17.69,997.84,1023.62,214,24.58,-1.53,-24,1
1577759488,2019-12-31 03:31,17.69,997.87,1023.65,214,24.58,-1.53,-25,1
1577759548,2019-12-31 03:32,17.67,997.85,1023.63,214,24.58,-1.54,-25,1
1577759609,2019-12-31 03:33,17.67,997.86,1023.65,214,24.58,-1.54,-26,1
1577759669,2019-12-31 03:34,17.68,997.83,1023.62,214,24.58,-1.53,-26,1
1577759729,2019-12-31 03:35,17.67,997.79,1023.57,214,24.58,-1.54,-26,1
1577759789,2019-12-31 03:36,17.67,997.79,1023.57,214,24.58,-1.54,-25,1
1577759850,2019-12-31 03:37,17.70,997.69,1023.48,214,24.58,-1.52,-26,1
1577759910,2019-12-31 03:38,17.70,997.68,1023.46,214,24.58,-1.52,-27,1
1577759970,2019-12-31 03:39,17.64,997.65,1023.44,214,24.58,-1.56,-27,1
1577760030,2019-12-31 03:40,17.70,997.71,1023.49,214,24.58,-1.52,-26,1
1577760091,2019-12-31 03:41,17.69,997.74,1023.52,214,24.58,-1.53,-25,1
1577760151,2019-12-31 03:42,17.67,997.73,1023.52,214,24.59,-1.53,-25,1
1577760211,2019-12-31 03:43,17.71,997.74,1023.53,214,24.58,-1.51,-25,1
1577760272,2019-12-31 03:44,17.69,997.73,1023.51,214,24.58,-1.53,-25,1
1577760332,2019-12-31 03:45,17.70,997.70,1023.48,214,24.58,-1.52,-24,1
1577760392,2019-12-31 03:46,17.72,997.67,1023.45,214,24.58,-1.51,-26,1
1577760452,2019-12-31 03:47,17.71,997.63,1023.42,214,24.58,-1.51,-25,1
1577760513,2019-12-31 03:48,17.70,997.60,1023.38,214,24.58,-1.52,-26,1
1577760573,2019-12-31 03:49,17.68,997.58,1023.36,214,24.58,-1.53,-22,1
1577760633,2019-12-31 03:50,17.70,997.51,1023.29,214,24.59,-1.51,-21,1
1577760694,2019-12-31 03:51,17.70,997.41,1023.20,214,24.59,-1.51,-24,1
1577760754,2019-12-31 03:52,17.70,997.51,1023.29,214,24.58,-1.52,-28,1
1577760814,2019-12-31 03:53,17.70,997.39,1023.17,214,24.58,-1.52,-25,1
1577760874,2019-12-31 03:54,17.70,997.33,1023.11,214,24.59,-1.51,-27,1
1577760935,2019-12-31 03:55,17.70,997.44,1023.22,214,24.59,-1.51,-26,1
1577760995,2019-12-31 03:56,17.70,997.28,1023.06,214,24.59,-1.51,-26,1
1577761055,2019-12-31 03:57,17.71,997.32,1023.10,214,24.58,-1.51,-25,1
1577761116,2019-12-31 03:58,17.71,997.34,1023.13,214,24.58,-1.51,-21,1
1577761176,2019-12-31 03:59,17.71,997.33,1023.11,214,24.59,-1.51,-24,1
1577761236,2019-12-31 04:00,17.72,997.29,1023.08,214,24.58,-1.51,-26,1
1577761296,2019-12-31 04:01,17.70,997.24,1023.02,214,24.59,-1.51,-26,1
1577761357,2019-12-31 04:02,17.71,997.19,1022.97,214,24.58,-1.51,-26,1
1577761417,2019-12-31 04:03,17.72,997.19,1022.97,214,24.59,-1.50,-27,1
1577761477,2019-12-31 04:04,17.72,997.21,1022.99,214,24.58,-1.51,-25,1
1577761538,2019-12-31 04:05,17.72,997.16,1022.94,214,24.58,-1.51,-26,1
1577761598,2019-12-31 04:06,17.71,997.11,1022.89,214,24.59,-1.51,-25,1
1577761658,2019-12-31 04:07,17.72,997.18,1022.96,214,24.59,-1.50,-25,1
1577761718,2019-12-31 04:08,17.72,997.12,1022.90,214,24.59,-1.50,-26,1
1577761779,2019-12-31 04:09,17.72,997.12,1022.90,214,24.59,-1.50,-26,1
1577761839,2019-12-31 04:10,17.72,997.17,1022.96,214,24.59,-1.50,-25,1
1577761899,2019-12-31 04:11,17.73,997.17,1022.96,214,24.59,-1.49,-22,1
1577761959,2019-12-31 04:12,17.73,997.17,1022.96,214,24.59,-1.49,-26,1
1577762020,2019-12-31 04:13,17.73,997.16,1022.94,214,24.59,-1.49,-26,1
1577762080,2019-12-31 04:14,17.72,997.17,1022.96,214,24.59,-1.50,-25,1
1577762140,2019-12-31 04:15,17.73,997.19,1022.97,214,24.59,-1.49,-23,1
1577762201,2019-12-31 04:16,17.72,997.13,1022.92,214,24.59,-1.50,-25,1
1577762261,2019-12-31 04:17,17.73,997.10,1022.88,214,24.59,-1.49,-25,1
1577762321,2019-12-31 04:18,17.73,997.10,1022.88,214,24.59,-1.49,-25,1
1577762381,2019-12-31 04:19,17.73,997.01,1022.79,214,24.58,-1.50,-26,1
1577762442,2019-12-31 04:20,17.72,996.94,1022.72,214,24.58,-1.51,-26,1
1577762502,2019-12-31 04:21,17.72,996.95,1022.74,214,24.59,-1.50,-26,1
1577762562,2019-12-31 04:22,17.77,996.97,1022.75,214,24.58,-1.46,-25,1
1577762623,2019-12-31 04:23,17.71,996.96,1022.74,214,24.59,-1.51,-25,1
1577762683,2019-12-31 04:24,17.72,996.97,1022.75,214,24.58,-1.51,-24,1
1577762743,2019-12-31 04:25,17.72,996.94,1022.73,214,24.58,-1.51,-23,1
1577762803,2019-12-31 04:26,17.73,996.90,1022.69,214,24.58,-1.50,-22,1
1577762864,2019-12-31 04:27,17.74,996.86,1022.65,214,24.59,-1.48,-26,1
1577762924,2019-12-31 04:28,17.74,996.88,1022.66,214,24.58,-1.49,-27,1
1577762984,2019-12-31 04:29,17.73,996.87,1022.65,214,24.58,-1.50,-23,1
1577763045,2019-12-31 04:30,17.72,996.86,1022.64,214,24.58,-1.51,-25,1
1577763105,2019-12-31 04:31,17.73,996.81,1022.60,214,24.58,-1.50,-27,1
1577763165,2019-12-31 04:32,17.75,996.80,1022.58,214,24.58,-1.48,-27,1
1577763225,2019-12-31 04:33,17.76,996.82,1022.61,214,24.58,-1.47,-23,1
1577763286,2019-12-31 04:34,17.72,996.81,1022.60,214,24.58,-1.51,-26,1
1577763346,2019-12-31 04:35,17.73,996.85,1022.63,214,24.58,-1.50,-27,1
1577763406,2019-12-31 04:36,17.74,996.78,1022.56,214,24.59,-1.48,-25,1
1577763467,2019-12-31 04:37,17.73,996.81,1022.59,214,24.59,-1.49,-25,1
1577763527,2019-12-31 04:38,17.72,996.76,1022.54,214,24.57,-1.51,-25,1
1577763587,2019-12-31 04:39,17.72,996.72,1022.50,214,24.58,-1.51,-25,1
1577763647,2019-12-31 04:40,17.71,996.67,1022.46,214,24.58,-1.51,-25,1
1577763708,2019-12-31 04:41,17.73,996.68,1022.46,214,24.56,-1.51,-24,1
1577763768,2019-12-31 04:42,17.71,996.66,1022.44,214,24.57,-1.52,-25,1
1577763828,2019-12-31 04:43,17.73,996.65,1022.43,214,24.58,-1.50,-25,1
1577763888,2019-12-31 04:44,17.73,996.65,1022.43,214,24.57,-1.51,-27,1
1577763949,2019-12-31 04:45,17.72,996.63,1022.41,214,24.57,-1.51,-25,1
1577764009,2019-12-31 04:46,17.72,996.63,1022.41,214,24.57,-1.51,-25,1
1577764069,2019-12-31 04:47,17.72,996.54,1022.33,214,24.57,-1.51,-25,1
1577764129,2019-12-31 04:48,17.72,996.52,1022.30,214,24.57,-1.51,-25,1
1577764190,2019-12-31 04:49,17.73,996.49,1022.27,214,24.57,-1.51,-25,1
1577764250,2019-12-31 04:50,17.72,996.45,1022.24,214,24.57,-1.51,-26,1
1577764310,2019-12-31 04:51,17.70,996.43,1022.22,214,24.57,-1.53,-22,1
1577764371,2019-12-31 04:52,17.65,996.44,1022.23,214,24.57,-1.56,-25,1
1577764431,2019-12-31 04:53,17.70,996.32,1022.11,214,24.56,-1.54,-25,1
1577764491,2019-12-31 04:54,17.70,996.31,1022.09,214,24.57,-1.53,-21,1
1577764551,2019-12-31 04:55,17.70,996.27,1022.06,214,24.56,-1.54,-25,1
1577764612,2019-12-31 04:56,17.83,996.24,1022.02,214,24.56,-1.44,-26,1
1577764672,2019-12-31 04:57,17.71,996.24,1022.03,214,24.56,-1.53,-26,1
1577764732,2019-12-31 04:58,17.68,996.14,1021.92,214,24.56,-1.55,-27,1
1577764792,2019-12-31 04:59,17.68,996.20,1021.98,214,24.55,-1.56,-26,1
1577764853,2019-12-31 05:00,17.69,996.14,1021.92,214,24.55,-1.55,-23,1
1577764913,2019-12-31 05:01,17.51,996.14,1021.93,214,24.55,-1.69,-27,1
1577764973,2019-12-31 05:02,17.69,996.13,1021.91,214,24.55,-1.55,-26,1
1577765034,2019-12-31 05:03,17.69,996.11,1021.89,214,24.55,-1.55,-26,1
1577765094,2019-12-31 05:04,17.69,996.10,1021.89,214,24.55,-1.55,-25,1
1577765154,2019-12-31 05:05,17.69,996.06,1021.84,214,24.55,-1.55,-24,1
1577765214,2019-12-31 05:06,17.82,996.05,1021.84,214,24.55,-1.46,-25,1
1577765275,2019-12-31 05:07,17.69,996.10,1021.88,214,24.55,-1.55,-25,1
1577765335,2019-12-31 05:08,17.69,996.05,1021.83,214,24.54,-1.56,-26,1
1577765395,2019-12-31 05:09,17.68,996.19,1021.98,214,24.55,-1.56,-27,1
1577765456,2019-12-31 05:10,17.88,996.12,1021.90,214,24.54,-1.41,-26,1
