1584658842,2020-03-20 00:00,47.48,999.73,1025.51,214,14.81,3.76,-22,1
1584658902,2020-03-20 00:01,47.41,999.77,1025.55,214,14.84,3.77,-22,1
1584658962,2020-03-20 00:02,47.56,999.78,1025.56,214,14.80,3.78,-23,1
1584659022,2020-03-20 00:03,47.62,999.75,1025.53,214,14.83,3.82,-22,1
1584659083,2020-03-20 00:04,47.50,999.77,1025.56,214,14.84,3.80,-22,1
1584659143,2020-03-20 00:05,47.77,999.76,1025.54,214,14.83,3.87,-21,1
1584659203,2020-03-20 00:06,47.59,999.75,1025.54,214,14.82,3.80,-20,1
1584659263,2020-03-20 00:07,47.61,999.74,1025.52,214,14.82,3.81,-22,1
1584659324,2020-03-20 00:08,47.93,999.72,1025.50,214,14.67,3.77,-22,1
1584659384,2020-03-20 00:09,47.93,999.76,1025.54,214,14.64,3.74,-22,1
1584659444,2020-03-20 00:10,48.02,999.74,1025.52,214,14.68,3.80,-24,1
1584659505,2020-03-20 00:11,47.93,999.72,1025.50,214,14.67,3.77,-21,1
1584659565,2020-03-20 00:12,47.96,999.77,1025.55,214,14.68,3.79,-21,1
1584659625,2020-03-20 00:13,48.03,999.76,1025.54,214,14.67,3.80,-23,1
1584659685,2020-03-20 00:14,47.93,999.75,1025.54,214,14.66,3.76,-25,1
1584659746,2020-03-20 00:15,48.11,999.74,1025.52,214,14.69,3.84,-22,1
1584659806,2020-03-20 00:16,47.90,999.73,1025.52,214,14.71,3.80,-24,1
1584659866,2020-03-20 00:17,47.78,999.74,1025.53,214,14.72,3.77,-21,1
1584659927,2020-03-20 00:18,48.01,999.76,1025.55,214,14.74,3.86,-21,1
1584659987,2020-03-20 00:19,47.90,999.74,1025.53,214,14.76,3.84,-22,1
1584660047,2020-03-20 00:20,48.27,999.76,1025.54,214,14.76,3.95,-23,1
1584660107,2020-03-20 00:21,48.17,999.76,1025.55,214,14.75,3.91,-22,1
1584660168,2020-03-20 00:22,47.80,999.74,1025.53,214,14.77,3.82,-22,1
1584660228,2020-03-20 00:23,48.22,999.81,1025.59,214,14.77,3.95,-23,1
1584660288,2020-03-20 00:24,48.34,999.80,1025.58,214,14.77,3.98,-23,1
1584660348,2020-03-20 00:25,48.24,999.79,1025.57,214,14.79,3.97,-23,1
1584660408,2020-03-20 00:26,48.25,999.78,1025.56,214,14.78,3.96,-22,1
1584660468,2020-03-20 00:27,48.36,999.84,1025.62,214,14.71,3.93,-23,1
1584660528,2020-03-20 00:28,48.47,999.78,1025.57,214,14.76,4.01,-22,1
1584660648,2020-03-20 00:30,48.35,999.76,1025.55,214,14.77,3.98,-21,1
1584660708,2020-03-20 00:31,47.91,999.75,1025.54,214,14.78,3.86,-26,1
1584660769,2020-03-20 00:32,48.11,999.77,1025.55,214,14.69,3.84,-21,1
1584660829,2020-03-20 00:33,48.06,999.73,1025.52,214,14.75,3.88,-22,1
1584660889,2020-03-20 00:34,48.41,999.74,1025.52,214,14.77,4.00,-23,1
1584660949,2020-03-20 00:35,47.88,999.73,1025.51,214,14.76,3.84,-23,1
1584661009,2020-03-20 00:36,48.17,999.71,1025.49,214,14.75,3.91,-22,1
1584661069,2020-03-20 00:37,47.90,999.68,1025.46,214,14.72,3.81,-24,1
1584661129,2020-03-20 00:38,47.91,999.72,1025.51,214,14.75,3.84,-21,1
1584661189,2020-03-20 00:39,48.89,999.71,1025.50,214,14.76,4.13,-23,1
1584661249,2020-03-20 00:40,48.57,999.76,1025.54,214,14.75,4.03,-22,1
1584661309,2020-03-20 00:41,48.20,999.78,1025.56,214,14.76,3.93,-22,1
1584661429,2020-03-20 00:43,49.13,999.73,1025.51,214,14.73,4.17,-23,1
1584661490,2020-03-20 00:44,47.94,999.79,1025.57,214,14.72,3.82,-22,1
1584661550,2020-03-20 00:45,48.22,999.79,1025.58,214,14.72,3.90,-22,1
1584661610,2020-03-20 00:46,48.35,999.77,1025.55,214,14.69,3.91,-22,1
1584661670,2020-03-20 00:47,48.66,999.79,1025.58,214,14.68,3.99,-22,1
1584661730,2020-03-20 00:48,48.46,999.81,1025.59,214,14.68,3.93,-23,1
1584661790,2020-03-20 00:49,48.28,999.75,1025.53,214,14.67,3.87,-23,1
1584661850,2020-03-20 00:50,48.70,999.78,1025.56,214,14.61,3.94,-23,1
1584661910,2020-03-20 00:51,48.48,999.77,1025.56,214,14.64,3.90,-22,1
1584661970,2020-03-20 00:52,48.50,999.75,1025.54,214,14.63,3.90,-22,1
1584662030,2020-03-20 00:53,48.42,999.74,1025.53,214,14.61,3.86,-22,1
1584662090,2020-03-20 00:54,48.85,999.75,1025.53,214,14.61,3.98,-22,1
1584662151,2020-03-20 00:55,48.54,999.73,1025.52,214,14.60,3.88,-22,1
1584662211,2020-03-20 00:56,48.31,999.74,1025.52,214,14.61,3.83,-22,1
1584662271,2020-03-20 00:57,48.39,999.74,1025.53,214,14.63,3.87,-23,1
1584662331,2020-03-20 00:58,48.44,999.75,1025.54,214,14.62,3.87,-23,1
1584662391,2020-03-20 00:59,48.45,999.75,1025.54,214,14.61,3.87,-23,1
1584662451,2020-03-20 01:00,48.37,999.74,1025.53,214,14.61,3.84,-22,1
1584662511,2020-03-20 01:01,48.44,999.71,1025.49,214,14.59,3.85,-22,1
1584662571,2020-03-20 01:02,48.79,999.72,1025.50,214,14.60,3.96,-23,1
1584662631,2020-03-20 01:03,48.60,999.75,1025.54,214,14.63,3.93,-22,1
1584662691,2020-03-20 01:04,48.51,999.72,1025.50,214,14.61,3.88,-24,1
1584662751,2020-03-20 01:05,48.60,999.75,1025.53,214,14.63,3.93,-22,1
1584662811,2020-03-20 01:06,49.52,999.74,1025.52,214,14.63,4.20,-23,1
1584662872,2020-03-20 01:07,48.79,999.71,1025.49,214,14.63,3.98,-22,1
1584662932,2020-03-20 01:08,49.07,999.73,1025.51,214,14.64,4.07,-22,1
1584662992,2020-03-20 01:09,48.72,999.70,1025.49,214,14.64,3.97,-22,1
1584663052,2020-03-20 01:10,49.46,999.68,1025.47,214,14.61,4.16,-21,1
1584663112,2020-03-20 01:11,49.53,999.63,1025.41,214,14.59,4.16,-23,1
1584663172,2020-03-20 01:12,48.24,999.71,1025.49,214,14.59,3.79,-22,1
1584663232,2020-03-20 01:13,48.66,999.71,1025.50,214,14.58,3.90,-23,1
1584663292,2020-03-20 01:14,48.50,999.71,1025.50,214,14.54,3.82,-22,1
1584663352,2020-03-20 01:15,48.69,999.69,1025.47,214,14.53,3.86,-21,1
1584663412,2020-03-20 01:16,48.40,999.67,1025.45,214,14.54,3.79,-22,1
1584663472,2020-03-20 01:17,48.56,999.64,1025.42,214,14.57,3.86,-23,1
1584663533,2020-03-20 01:18,48.66,999.59,1025.37,214,14.56,3.88,-22,1
1584663596,2020-03-20 01:19,48.57,999.67,1025.45,214,14.56,3.86,-22,1
1584663656,2020-03-20 01:20,48.60,999.63,1025.42,214,14.53,3.84,-22,1
1584663716,2020-03-20 01:21,48.68,999.57,1025.35,214,14.48,3.82,-21,1
1584663776,2020-03-20 01:22,48.98,999.55,1025.34,214,14.39,3.82,-24,1
1584663897,2020-03-20 01:24,48.83,999.59,1025.37,214,14.41,3.79,-22,1
1584663957,2020-03-20 01:25,48.80,999.59,1025.37,214,14.44,3.81,-23,1
1584664017,2020-03-20 01:26,48.90,999.57,1025.35,214,14.45,3.85,-22,1
1584664078,2020-03-20 01:27,48.70,999.57,1025.35,214,14.46,3.80,-22,1
1584664138,2020-03-20 01:28,48.62,999.57,1025.36,214,14.46,3.78,-22,1
1584664198,2020-03-20 01:29,48.67,999.56,1025.34,214,14.48,3.81,-22,1
1584664259,2020-03-20 01:30,48.74,999.54,1025.32,214,14.49,3.84,-22,1
1584664319,2020-03-20 01:31,48.80,999.55,1025.33,214,14.50,3.87,-25,1
1584664379,2020-03-20 01:32,48.70,999.51,1025.30,214,14.51,3.85,-23,1
1584664439,2020-03-20 01:33,48.32,999.55,1025.33,214,14.50,3.73,-23,1
1584664500,2020-03-20 01:35,48.19,999.53,1025.31,214,14.52,3.71,-22,1
1584664560,2020-03-20 01:36,48.25,999.50,1025.28,214,14.50,3.71,-22,1
1584664620,2020-03-20 01:37,48.25,999.52,1025.30,214,14.52,3.73,-23,1
1584664680,2020-03-20 01:38,48.24,999.53,1025.31,214,14.52,3.72,-23,1
1584664741,2020-03-20 01:39,48.43,999.52,1025.30,214,14.52,3.78,-23,1
1584664801,2020-03-20 01:40,48.36,999.49,1025.28,214,14.46,3.70,-22,1
1584664861,2020-03-20 01:41,47.77,999.44,1025.22,214,14.50,3.57,-24,1
1584664922,2020-03-20 01:42,47.80,999.49,1025.27,214,14.48,3.55,-22,1
1584664982,2020-03-20 01:43,47.84,999.49,1025.27,214,14.51,3.60,-22,1
1584665042,2020-03-20 01:44,47.95,999.49,1025.27,214,14.52,3.64,-24,1
1584665102,2020-03-20 01:45,48.06,999.46,1025.24,214,14.49,3.64,-24,1
1584665163,2020-03-20 01:46,48.33,999.43,1025.21,214,14.45,3.69,-21,1
1584665223,2020-03-20 01:47,48.19,999.43,1025.21,214,14.44,3.63,-23,1
1584665283,2020-03-20 01:48,48.21,999.42,1025.20,214,14.45,3.65,-22,1
1584665343,2020-03-20 01:49,47.79,999.45,1025.23,214,14.45,3.52,-23,1
1584665404,2020-03-20 01:50,47.86,999.43,1025.22,214,14.46,3.56,-22,1
1584665464,2020-03-20 01:51,48.11,999.46,1025.25,214,14.46,3.63,-21,1
1584665524,2020-03-20 01:52,47.84,999.45,1025.23,214,14.45,3.54,-24,1
1584665585,2020-03-20 01:53,48.15,999.41,1025.20,214,14.47,3.65,-23,1
1584665645,2020-03-20 01:54,48.29,999.41,1025.20,214,14.44,3.66,-23,1
1584665705,2020-03-20 01:55,48.31,999.43,1025.21,214,14.42,3.65,-22,1
1584665765,2020-03-20 01:56,48.35,999.42,1025.20,214,14.39,3.64,-25,1
1584665826,2020-03-20 01:57,48.38,999.41,1025.19,214,14.39,3.64,-22,1
1584665886,2020-03-20 01:58,48.19,999.41,1025.19,214,14.41,3.61,-23,1
1584665946,2020-03-20 01:59,48.01,999.42,1025.20,214,14.43,3.57,-23,1
1584666006,2020-03-20 02:00,48.41,999.39,1025.18,214,14.37,3.63,-21,1
1584666067,2020-03-20 02:01,48.61,999.40,1025.19,214,14.31,3.64,-21,1
1584666127,2020-03-20 02:02,48.06,999.36,1025.14,214,14.33,3.49,-23,1
1584666187,2020-03-20 02:03,48.65,999.40,1025.18,214,14.31,3.65,-23,1
1584666248,2020-03-20 02:04,48.41,999.40,1025.19,214,14.32,3.59,-21,1
1584666308,2020-03-20 02:05,48.71,999.43,1025.21,214,14.28,3.64,-22,1
1584666368,2020-03-20 02:06,49.17,999.41,1025.20,214,14.20,3.70,-22,1
1584666428,2020-03-20 02:07,49.12,999.42,1025.21,214,14.13,3.62,-23,1
1584666489,2020-03-20 02:08,48.67,999.44,1025.22,214,14.19,3.55,-22,1
1584666549,2020-03-20 02:09,49.47,999.41,1025.19,214,14.11,3.70,-22,1
1584666609,2020-03-20 02:10,49.28,999.40,1025.18,214,14.17,3.70,-22,1
1584666730,2020-03-20 02:12,49.28,999.39,1025.17,214,14.13,3.67,-23,1
1584666790,2020-03-20 02:13,49.43,999.38,1025.17,214,14.11,3.69,-22,1
1584666850,2020-03-20 02:14,49.75,999.36,1025.14,214,13.99,3.67,-22,1
1584666911,2020-03-20 02:15,49.84,999.36,1025.14,214,14.00,3.71,-21,1
1584666971,2020-03-20 02:16,49.77,999.34,1025.12,214,14.03,3.72,-22,1
1584667031,2020-03-20 02:17,49.75,999.32,1025.10,214,14.05,3.73,-22,1
1584667091,2020-03-20 02:18,49.45,999.32,1025.11,214,14.06,3.65,-21,1
1584667152,2020-03-20 02:19,49.80,999.30,1025.08,214,14.02,3.71,-23,1
1584667212,2020-03-20 02:20,48.66,999.29,1025.07,214,14.12,3.48,-21,1
1584667272,2020-03-20 02:21,49.58,999.28,1025.06,214,14.11,3.74,-25,1
1584667333,2020-03-20 02:22,49.54,999.22,1025.01,214,14.10,3.71,-22,1
1584667393,2020-03-20 02:23,49.83,999.17,1024.95,214,14.06,3.76,-23,1
1584667453,2020-03-20 02:24,49.90,999.24,1025.03,214,14.07,3.79,-22,1
1584667513,2020-03-20 02:25,49.93,999.19,1024.98,214,14.08,3.81,-21,1
1584667574,2020-03-20 02:26,49.67,999.22,1025.00,214,14.07,3.72,-21,1
1584667634,2020-03-20 02:27,49.56,999.18,1024.96,214,14.10,3.72,-23,1
1584667694,2020-03-20 02:28,49.79,999.20,1024.98,214,14.09,3.78,-22,1
1584667754,2020-03-20 02:29,49.87,999.20,1024.99,214,14.07,3.78,-20,1
1584667815,2020-03-20 02:30,49.16,999.16,1024.95,214,14.08,3.59,-22,1
1584667935,2020-03-20 02:32,50.05,999.16,1024.94,214,14.00,3.77,-23,1
1584667996,2020-03-20 02:33,49.42,999.09,1024.88,214,14.01,3.60,-22,1
1584668056,2020-03-20 02:34,48.62,999.14,1024.93,214,14.10,3.45,-21,1
1584668116,2020-03-20 02:35,49.73,999.15,1024.93,214,13.99,3.67,-23,1
1584668176,2020-03-20 02:36,49.98,999.18,1024.96,214,14.01,3.76,-21,1
1584668237,2020-03-20 02:37,49.97,999.15,1024.93,214,14.01,3.75,-23,1
1584668297,2020-03-20 02:38,49.73,999.16,1024.95,214,13.98,3.66,-23,1
1584668357,2020-03-20 02:39,50.12,999.17,1024.95,214,13.96,3.75,-22,1
1584668418,2020-03-20 02:40,50.21,999.20,1024.98,214,13.98,3.79,-22,1
1584668478,2020-03-20 02:41,49.68,999.15,1024.94,214,13.95,3.61,-22,1
1584668538,2020-03-20 02:42,50.35,999.16,1024.95,214,13.94,3.80,-20,1
1584668598,2020-03-20 02:43,49.91,999.19,1024.97,214,13.92,3.65,-24,1
1584668659,2020-03-20 02:44,50.26,999.21,1024.99,214,13.93,3.76,-23,1
1584668719,2020-03-20 02:45,50.55,999.17,1024.96,214,13.89,3.81,-22,1
1584668779,2020-03-20 02:46,49.60,999.18,1024.96,214,13.92,3.56,-23,1
1584668840,2020-03-20 02:47,50.81,999.18,1024.96,214,13.82,3.82,-22,1
1584668900,2020-03-20 02:48,50.77,999.14,1024.92,214,13.82,3.80,-22,1
1584668960,2020-03-20 02:49,50.58,999.14,1024.93,214,13.86,3.79,-22,1
1584669020,2020-03-20 02:50,50.25,999.16,1024.94,214,13.86,3.70,-21,1
1584669081,2020-03-20 02:51,50.63,999.19,1024.97,214,13.79,3.74,-20,1
1584669141,2020-03-20 02:52,50.66,999.17,1024.95,214,13.80,3.75,-23,1
1584669201,2020-03-20 02:53,50.92,999.15,1024.94,214,13.69,3.73,-22,1
1584669261,2020-03-20 02:54,51.06,999.19,1024.97,214,13.65,3.73,-23,1
1584669322,2020-03-20 02:55,50.11,999.13,1024.91,214,13.65,3.46,-21,1
1584669382,2020-03-20 02:56,50.13,999.18,1024.96,214,13.76,3.57,-22,1
1584669442,2020-03-20 02:57,51.03,999.24,1025.03,214,13.69,3.76,-21,1
1584669503,2020-03-20 02:58,51.13,999.19,1024.97,214,13.65,3.75,-23,1
1584669563,2020-03-20 02:59,51.35,999.14,1024.92,214,13.64,3.80,-23,1
1584669623,2020-03-20 03:00,50.12,999.18,1024.96,214,13.73,3.54,-22,1
1584669683,2020-03-20 03:01,51.06,999.19,1024.97,214,13.69,3.77,-22,1
1584669744,2020-03-20 03:02,51.16,999.21,1024.99,214,13.65,3.76,-21,1
1584669804,2020-03-20 03:03,51.14,999.22,1025.00,214,13.69,3.79,-22,1
1584669864,2020-03-20 03:04,51.38,999.22,1025.01,214,13.66,3.83,-21,1
1584669925,2020-03-20 03:05,51.29,999.22,1025.00,214,13.65,3.79,-23,1
1584669985,2020-03-20 03:06,51.19,999.22,1025.00,214,13.61,3.73,-21,1
1584670045,2020-03-20 03:07,51.46,999.22,1025.01,214,13.62,3.81,-22,1
1584670105,2020-03-20 03:08,51.03,999.21,1024.99,214,13.61,3.68,-24,1
1584670166,2020-03-20 03:09,51.51,999.23,1025.02,214,13.63,3.83,-21,1
1584670226,2020-03-20 03:10,51.61,999.24,1025.02,214,13.57,3.81,-22,1
1584670286,2020-03-20 03:11,51.46,999.22,1025.00,214,13.60,3.79,-21,1
1584670347,2020-03-20 03:12,50.59,999.15,1024.94,214,13.60,3.55,-23,1
1584670407,2020-03-20 03:13,50.92,999.22,1025.01,214,13.64,3.68,-23,1
1584670467,2020-03-20 03:14,51.51,999.19,1024.97,214,13.60,3.81,-21,1
1584670527,2020-03-20 03:15,51.60,999.16,1024.94,214,13.60,3.83,-22,1
1584670588,2020-03-20 03:16,51.63,999.19,1024.98,214,13.57,3.81,-22,1
1584670648,2020-03-20 03:17,51.51,999.17,1024.96,214,13.55,3.76,-20,1
1584670708,2020-03-20 03:18,51.36,999.21,1025.00,214,13.58,3.75,-23,1
1584670768,2020-03-20 03:19,51.17,999.15,1024.94,214,13.57,3.68,-24,1
1584670829,2020-03-20 03:20,51.16,999.20,1024.98,214,13.57,3.68,-22,1
1584670889,2020-03-20 03:21,51.79,999.18,1024.96,214,13.56,3.85,-21,1
1584670949,2020-03-20 03:22,51.80,999.19,1024.97,214,13.56,3.85,-22,1
1584671070,2020-03-20 03:24,51.88,999.18,1024.97,214,13.53,3.84,-23,1
1584671130,2020-03-20 03:25,51.92,999.20,1024.98,214,13.46,3.79,-22,1
1584671190,2020-03-20 03:26,51.93,999.17,1024.95,214,13.54,3.87,-23,1
1584671251,2020-03-20 03:27,51.99,999.11,1024.89,214,13.53,3.87,-22,1
1584671311,2020-03-20 03:28,52.33,999.18,1024.97,214,13.53,3.97,-23,1
1584671371,2020-03-20 03:29,52.11,999.15,1024.93,214,13.48,3.86,-21,1
1584671432,2020-03-20 03:30,52.11,999.14,1024.92,214,13.50,3.88,-22,1
1584671492,2020-03-20 03:31,51.15,999.11,1024.89,214,13.52,3.63,-20,1
1584671552,2020-03-20 03:32,52.14,999.15,1024.93,214,13.51,3.90,-22,1
1584671612,2020-03-20 03:33,51.18,999.20,1024.98,214,13.57,3.69,-22,1
1584671673,2020-03-20 03:34,52.08,999.13,1024.91,214,13.51,3.88,-21,1
1584671733,2020-03-20 03:35,52.08,999.13,1024.92,214,13.53,3.90,-23,1
1584671793,2020-03-20 03:36,52.08,999.14,1024.92,214,13.53,3.90,-22,1
1584671853,2020-03-20 03:37,52.13,999.07,1024.86,214,13.53,3.91,-21,1
1584671914,2020-03-20 03:38,52.14,999.13,1024.92,214,13.52,3.90,-22,1
1584671974,2020-03-20 03:39,52.24,999.16,1024.95,214,13.53,3.94,-22,1
1584672034,2020-03-20 03:40,52.25,999.09,1024.87,214,13.51,3.93,-22,1
1584672095,2020-03-20 03:41,52.19,999.11,1024.89,214,13.50,3.90,-20,1
1584672155,2020-03-20 03:42,52.44,999.14,1024.92,214,13.50,3.97,-23,1
1584672215,2020-03-20 03:43,52.33,999.13,1024.91,214,13.48,3.92,-22,1
1584672275,2020-03-20 03:44,52.62,999.11,1024.90,214,13.48,4.00,-22,1
1584672336,2020-03-20 03:45,52.14,999.14,1024.93,214,13.50,3.89,-24,1
1584672396,2020-03-20 03:46,52.43,999.15,1024.93,214,13.46,3.93,-23,1
1584672456,2020-03-20 03:47,52.43,999.14,1024.93,214,13.49,3.96,-21,1
1584672517,2020-03-20 03:48,51.48,999.15,1024.93,214,13.51,3.72,-22,1
1584672577,2020-03-20 03:49,50.90,999.14,1024.92,214,13.54,3.58,-22,1
1584672637,2020-03-20 03:50,52.38,999.14,1024.92,214,13.51,3.96,-22,1
1584672697,2020-03-20 03:51,52.30,999.13,1024.91,214,13.48,3.91,-22,1
1584672758,2020-03-20 03:52,51.69,999.11,1024.90,214,13.48,3.75,-20,1
1584672818,2020-03-20 03:53,51.75,999.09,1024.87,214,13.51,3.79,-22,1
1584672878,2020-03-20 03:54,52.37,999.12,1024.90,214,13.49,3.94,-21,1
1584672939,2020-03-20 03:55,52.53,999.14,1024.92,214,13.47,3.96,-24,1
1584673059,2020-03-20 03:57,52.54,999.14,1024.93,214,13.48,3.98,-22,1
1584673119,2020-03-20 03:58,51.79,999.13,1024.92,214,13.52,3.81,-22,1
1584673180,2020-03-20 03:59,52.53,999.07,1024.85,214,13.46,3.95,-22,1
1584673240,2020-03-20 04:00,51.82,999.10,1024.89,214,13.47,3.77,-22,1
1584673300,2020-03-20 04:01,52.20,999.12,1024.91,214,13.48,3.88,-21,1
1584673360,2020-03-20 04:02,52.22,999.10,1024.88,214,13.43,3.84,-23,1
1584673421,2020-03-20 04:03,52.20,999.08,1024.86,214,13.48,3.88,-21,1
1584673481,2020-03-20 04:04,52.39,999.09,1024.87,214,13.47,3.93,-21,1
1584673541,2020-03-20 04:05,52.24,999.09,1024.88,214,13.46,3.88,-22,1
1584673602,2020-03-20 04:06,52.61,999.11,1024.90,214,13.47,3.99,-22,1
1584673662,2020-03-20 04:07,52.09,999.09,1024.88,214,13.46,3.83,-22,1
1584673722,2020-03-20 04:08,51.33,999.08,1024.86,214,13.48,3.65,-23,1
1584673782,2020-03-20 04:09,52.62,999.10,1024.88,214,13.41,3.93,-20,1
1584673843,2020-03-20 04:10,52.07,999.11,1024.90,214,13.47,3.84,-20,1
1584673903,2020-03-20 04:11,51.41,999.08,1024.86,214,13.43,3.62,-22,1
1584673963,2020-03-20 04:12,52.34,999.09,1024.87,214,13.44,3.88,-24,1
1584674024,2020-03-20 04:13,52.30,999.14,1024.92,214,13.44,3.87,-23,1
1584674084,2020-03-20 04:14,52.75,999.13,1024.92,214,13.43,3.99,-21,1
1584674144,2020-03-20 04:15,52.47,999.12,1024.91,214,13.41,3.89,-22,1
1584674265,2020-03-20 04:17,53.05,999.10,1024.89,214,13.40,4.04,-21,1
1584674325,2020-03-20 04:18,52.56,999.10,1024.88,214,13.41,3.92,-23,1
1584674385,2020-03-20 04:19,52.62,999.05,1024.83,214,13.38,3.90,-22,1
1584674506,2020-03-20 04:21,51.81,999.10,1024.88,214,13.38,3.69,-21,1
1584674566,2020-03-20 04:22,52.25,999.10,1024.88,214,13.38,3.81,-23,1
1584674626,2020-03-20 04:23,52.39,999.06,1024.84,214,13.38,3.84,-23,1
1584674687,2020-03-20 04:24,52.22,999.06,1024.84,214,13.37,3.79,-22,1
1584674747,2020-03-20 04:25,53.23,999.10,1024.88,214,13.34,4.03,-22,1
1584674807,2020-03-20 04:26,53.48,999.08,1024.86,214,13.31,4.07,-22,1
1584674867,2020-03-20 04:27,53.90,999.06,1024.84,214,13.22,4.10,-23,1
1584674928,2020-03-20 04:28,53.92,999.06,1024.85,214,13.12,4.01,-22,1
1584674988,2020-03-20 04:29,54.17,999.06,1024.85,214,13.10,4.06,-21,1
1584675048,2020-03-20 04:30,53.88,999.07,1024.85,214,13.15,4.03,-22,1
1584675108,2020-03-20 04:31,53.98,999.06,1024.84,214,13.12,4.03,-22,1
1584675168,2020-03-20 04:32,54.00,999.02,1024.81,214,13.12,4.03,-22,1
1584675228,2020-03-20 04:33,53.74,999.05,1024.84,214,13.16,4.00,-23,1
1584675288,2020-03-20 04:34,53.97,999.10,1024.89,214,13.10,4.01,-21,1
1584675408,2020-03-20 04:36,54.08,999.09,1024.87,214,13.14,4.07,-23,1
1584675469,2020-03-20 04:37,53.84,999.12,1024.90,214,13.19,4.06,-24,1
1584675529,2020-03-20 04:38,53.79,999.09,1024.87,214,13.14,3.99,-21,1
1584675589,2020-03-20 04:39,54.14,999.07,1024.85,214,13.10,4.05,-22,1
1584675649,2020-03-20 04:40,53.96,999.11,1024.89,214,13.15,4.05,-23,1
1584675709,2020-03-20 04:41,53.99,999.12,1024.91,214,13.17,4.08,-21,1
1584675769,2020-03-20 04:42,54.14,999.15,1024.93,214,13.16,4.11,-22,1
1584675889,2020-03-20 04:44,54.09,999.05,1024.84,214,13.16,4.09,-23,1
1584675949,2020-03-20 04:45,54.22,999.04,1024.83,214,13.16,4.13,-21,1
1584676069,2020-03-20 04:47,53.96,999.08,1024.87,214,13.13,4.03,-22,1
1584676129,2020-03-20 04:48,54.30,999.16,1024.94,214,13.14,4.13,-22,1
1584676250,2020-03-20 04:50,54.10,999.06,1024.84,214,13.10,4.04,-22,1
1584676370,2020-03-20 04:52,54.26,999.12,1024.90,214,13.13,4.11,-22,1
1584676430,2020-03-20 04:53,54.40,999.13,1024.91,214,13.10,4.12,-23,1
1584676490,2020-03-20 04:54,54.14,999.13,1024.91,214,13.13,4.08,-24,1
1584676550,2020-03-20 04:55,54.20,999.09,1024.88,214,13.14,4.10,-22,1
1584676610,2020-03-20 04:56,54.44,999.15,1024.93,214,13.09,4.12,-23,1
1584676670,2020-03-20 04:57,54.30,999.10,1024.88,214,13.11,4.10,-23,1
1584676730,2020-03-20 04:58,54.23,999.15,1024.93,214,13.11,4.08,-22,1
1584676790,2020-03-20 04:59,54.27,999.17,1024.95,214,13.13,4.11,-23,1
1584676850,2020-03-20 05:00,54.52,999.09,1024.88,214,13.11,4.16,-22,1
1584676911,2020-03-20 05:01,54.56,999.13,1024.91,214,13.09,4.15,-22,1
1584676971,2020-03-20 05:02,54.45,999.14,1024.92,214,13.09,4.12,-22,1
1584677031,2020-03-20 05:03,54.27,999.16,1024.94,214,13.07,4.06,-23,1
1584677091,2020-03-20 05:04,54.78,999.13,1024.91,214,13.08,4.20,-19,1
1584677151,2020-03-20 05:05,54.85,999.12,1024.90,214,12.99,4.13,-23,1
1584677211,2020-03-20 05:06,54.88,999.08,1024.86,214,13.02,4.17,-23,1
1584677271,2020-03-20 05:07,55.01,999.09,1024.88,214,13.00,4.18,-21,1
1584677331,2020-03-20 05:08,54.31,999.13,1024.91,214,13.02,4.02,-22,1
1584677391,2020-03-20 05:09,54.46,999.12,1024.91,214,13.02,4.06,-22,1
1584677451,2020-03-20 05:10,53.81,999.12,1024.90,214,13.06,3.93,-24,1
1584677511,2020-03-20 05:11,54.66,999.13,1024.91,214,13.03,4.12,-21,1
1584677571,2020-03-20 05:12,54.92,999.20,1024.98,214,13.01,4.17,-23,1
1584677752,2020-03-20 05:15,53.13,999.13,1024.91,214,13.03,3.72,-22,1
1584677812,2020-03-20 05:16,53.81,999.18,1024.96,214,13.07,3.94,-22,1
1584677872,2020-03-20 05:17,54.58,999.15,1024.93,214,13.03,4.10,-22,1
1584677932,2020-03-20 05:18,53.19,999.11,1024.89,214,13.06,3.76,-22,1
1584677992,2020-03-20 05:19,53.85,999.14,1024.92,214,12.98,3.86,-23,1
1584678052,2020-03-20 05:20,53.10,999.10,1024.88,214,13.08,3.76,-22,1
1584678112,2020-03-20 05:21,54.85,999.12,1024.90,214,13.03,4.17,-24,1
1584678172,2020-03-20 05:22,55.13,999.12,1024.90,214,12.99,4.21,-21,1
1584678232,2020-03-20 05:23,55.24,999.14,1024.93,214,12.98,4.23,-23,1
1584678292,2020-03-20 05:24,54.44,999.15,1024.93,214,12.96,4.00,-21,1
1584678353,2020-03-20 05:25,53.96,999.16,1024.94,214,12.97,3.88,-22,1
1584678413,2020-03-20 05:26,55.65,999.16,1024.94,214,12.89,4.25,-21,1
1584678473,2020-03-20 05:27,55.70,999.13,1024.91,214,12.89,4.26,-22,1
1584678536,2020-03-20 05:28,55.77,999.15,1024.94,214,12.86,4.25,-23,1
1584678596,2020-03-20 05:29,55.55,999.16,1024.94,214,12.88,4.21,-21,1
1584678656,2020-03-20 05:30,55.85,999.14,1024.92,214,12.86,4.27,-23,1
1584678717,2020-03-20 05:31,55.78,999.18,1024.96,214,12.85,4.24,-23,1
1584678777,2020-03-20 05:32,54.56,999.16,1024.94,214,12.86,3.94,-20,1
1584678837,2020-03-20 05:33,56.00,999.20,1024.98,214,12.82,4.27,-22,1
1584678897,2020-03-20 05:34,55.50,999.19,1024.97,214,12.79,4.12,-23,1
