1588370615,2020-05-02 00:03,72.13,995.80,1002.43,55,10.43,5.63,-71,1
1588370915,2020-05-02 00:08,72.05,995.93,1002.56,55,10.42,5.61,-71,1
1588371215,2020-05-02 00:13,73.16,995.90,1002.52,55,10.43,5.84,-71,1
1588371515,2020-05-02 00:18,73.85,995.79,1002.41,55,10.41,5.96,-72,1
1588371816,2020-05-02 00:23,74.47,995.73,1002.36,55,10.34,6.01,-72,1
1588372116,2020-05-02 00:28,72.65,995.64,1002.27,55,10.29,5.60,-69,1
1588372416,2020-05-02 00:33,72.59,995.66,1002.28,55,10.34,5.64,-71,1
1588372716,2020-05-02 00:38,74.61,995.68,1002.31,55,10.38,6.07,-69,1
1588373016,2020-05-02 00:43,75.65,995.68,1002.31,55,10.43,6.32,-69,1
1588373317,2020-05-02 00:48,73.09,995.68,1002.31,55,10.42,5.82,-68,1
1588373617,2020-05-02 00:53,74.08,995.68,1002.31,55,10.36,5.95,-69,1
1588373917,2020-05-02 00:58,74.85,995.70,1002.33,55,10.34,6.08,-71,1
1588374218,2020-05-02 01:03,75.26,995.72,1002.35,55,10.33,6.15,-69,1
1588374518,2020-05-02 01:08,75.52,995.66,1002.29,55,10.29,6.16,-69,1
1588374818,2020-05-02 01:13,74.66,995.74,1002.36,55,10.25,5.96,-68,1
1588375118,2020-05-02 01:18,74.47,995.62,1002.25,55,10.18,5.85,-69,1
1588375418,2020-05-02 01:23,75.17,995.72,1002.35,55,10.12,5.93,-70,1
1588375718,2020-05-02 01:28,75.06,995.76,1002.39,55,10.04,5.83,-70,1
1588376018,2020-05-02 01:33,75.89,995.77,1002.40,55,10.01,5.96,-69,1
1588376318,2020-05-02 01:38,76.06,995.70,1002.33,55,10.04,6.02,-69,1
1588376619,2020-05-02 01:43,75.35,995.66,1002.29,55,10.05,5.90,-69,1
1588376919,2020-05-02 01:48,76.20,995.61,1002.23,55,10.10,6.11,-69,1
1588377219,2020-05-02 01:53,76.19,995.54,1002.17,55,10.06,6.07,-70,1
1588377519,2020-05-02 01:58,74.96,995.54,1002.17,55,10.01,5.78,-73,1
1588377819,2020-05-02 02:03,76.81,995.60,1002.23,55,9.94,6.07,-71,1
1588378119,2020-05-02 02:08,75.63,995.63,1002.25,55,9.91,5.82,-70,1
1588378419,2020-05-02 02:13,75.95,995.62,1002.24,55,9.82,5.79,-71,1
1588378720,2020-05-02 02:18,74.99,995.58,1002.21,55,9.79,5.58,-70,1
1588379020,2020-05-02 02:23,75.17,995.63,1002.25,55,9.74,5.56,-70,1
1588379320,2020-05-02 02:28,74.21,995.74,1002.37,55,9.73,5.37,-70,1
1588379620,2020-05-02 02:33,75.58,995.84,1002.47,55,9.72,5.62,-72,1
1588379920,2020-05-02 02:38,78.25,995.83,1002.45,55,9.70,6.10,-72,1
1588380220,2020-05-02 02:43,75.88,995.90,1002.53,55,9.72,5.68,-71,1
1588380520,2020-05-02 02:48,76.98,995.88,1002.51,55,9.71,5.88,-71,1
1588380821,2020-05-02 02:53,76.05,995.87,1002.49,55,9.68,5.67,-69,1
1588381121,2020-05-02 02:58,77.29,995.95,1002.58,55,9.75,5.97,-71,1
1588381421,2020-05-02 03:03,77.93,995.92,1002.55,55,9.87,6.21,-70,1
1588381721,2020-05-02 03:08,76.61,995.94,1002.57,55,9.87,5.96,-70,1
1588382021,2020-05-02 03:13,77.07,995.99,1002.62,55,9.93,6.11,-70,1
1588382321,2020-05-02 03:18,73.95,996.01,1002.64,55,9.93,5.51,-71,1
1588382622,2020-05-02 03:23,73.39,996.00,1002.63,55,9.88,5.35,-72,1
1588382922,2020-05-02 03:28,74.60,995.99,1002.62,55,9.88,5.59,-70,1
1588383222,2020-05-02 03:33,75.25,996.06,1002.68,55,9.87,5.70,-70,1
1588383522,2020-05-02 03:38,75.32,996.06,1002.68,55,9.88,5.73,-70,1
1588383822,2020-05-02 03:43,75.98,996.01,1002.64,55,9.85,5.82,-70,1
1588384122,2020-05-02 03:48,74.84,996.03,1002.66,55,9.86,5.62,-70,1
1588384422,2020-05-02 03:53,76.07,995.98,1002.61,55,9.84,5.83,-70,1
1588384722,2020-05-02 03:58,76.36,995.96,1002.58,55,9.85,5.90,-70,1
1588385023,2020-05-02 04:03,75.96,996.01,1002.64,55,9.89,5.86,-70,1
1588385323,2020-05-02 04:08,74.61,995.97,1002.60,55,9.89,5.60,-70,1
1588385623,2020-05-02 04:13,75.56,995.92,1002.55,55,9.84,5.74,-70,1
1588385923,2020-05-02 04:18,75.43,995.99,1002.61,55,9.81,5.68,-70,1
1588386223,2020-05-02 04:23,75.17,995.98,1002.61,55,9.75,5.57,-70,1
1588386523,2020-05-02 04:28,74.54,995.99,1002.62,55,9.74,5.44,-70,1
1588386823,2020-05-02 04:33,75.38,996.05,1002.67,55,9.73,5.59,-70,1
1588387123,2020-05-02 04:38,76.14,996.09,1002.72,55,9.77,5.78,-70,1
1588387423,2020-05-02 04:43,76.90,996.08,1002.70,55,9.79,5.94,-70,1
1588387724,2020-05-02 04:48,76.61,996.03,1002.65,55,9.78,5.88,-70,1
1588388024,2020-05-02 04:53,79.26,996.06,1002.68,55,9.68,6.27,-70,1
1588388324,2020-05-02 04:58,80.75,996.11,1002.73,55,9.60,6.46,-70,1
1588388624,2020-05-02 05:03,80.13,996.14,1002.76,55,9.52,6.27,-69,1
1588388924,2020-05-02 05:08,80.23,996.09,1002.72,55,9.51,6.28,-70,1
1588389224,2020-05-02 05:13,80.70,996.14,1002.77,55,9.50,6.36,-70,1
1588389824,2020-05-02 05:23,77.11,996.21,1002.84,55,9.55,5.75,-70,1
1588390125,2020-05-02 05:28,77.94,996.25,1002.88,55,9.56,5.91,-70,1
1588390425,2020-05-02 05:33,77.98,996.24,1002.87,55,9.58,5.94,-70,1
1588390725,2020-05-02 05:38,77.49,996.20,1002.83,55,9.59,5.86,-70,1
1588391025,2020-05-02 05:43,76.76,996.21,1002.83,55,9.56,5.69,-70,1
1588391325,2020-05-02 05:48,74.99,996.25,1002.87,55,9.49,5.29,-70,1
1588391625,2020-05-02 05:53,77.88,996.29,1002.92,55,9.42,5.76,-70,1
1588391925,2020-05-02 05:58,76.77,996.29,1002.92,55,9.38,5.52,-70,1
1588392226,2020-05-02 06:03,76.02,996.34,1002.97,55,9.33,5.33,-69,1
1588392526,2020-05-02 06:08,77.61,996.45,1003.07,55,9.30,5.60,-69,1
1588392826,2020-05-02 06:13,76.25,996.46,1003.09,55,9.25,5.29,-70,1
1588393126,2020-05-02 06:18,77.46,996.47,1003.10,55,9.18,5.45,-70,1
1588393426,2020-05-02 06:23,77.90,996.51,1003.14,55,9.09,5.45,-70,1
1588393726,2020-05-02 06:28,78.44,996.61,1003.23,55,9.04,5.50,-70,1
1588394026,2020-05-02 06:33,76.72,996.58,1003.20,55,9.02,5.16,-69,1
1588394326,2020-05-02 06:38,77.64,996.63,1003.26,55,9.03,5.34,-70,1
1588394626,2020-05-02 06:43,77.58,996.65,1003.28,55,9.03,5.33,-70,1
1588394927,2020-05-02 06:48,79.92,996.69,1003.31,55,9.07,5.80,-69,1
1588395227,2020-05-02 06:53,79.31,996.73,1003.36,55,9.18,5.79,-69,1
1588395527,2020-05-02 06:58,79.09,996.75,1003.38,55,9.33,5.90,-70,1
1588395827,2020-05-02 07:03,80.90,996.76,1003.39,55,9.48,6.37,-70,1
1588396127,2020-05-02 07:08,80.85,996.81,1003.44,55,9.61,6.49,-69,1
1588396428,2020-05-02 07:13,78.55,996.82,1003.45,55,9.79,6.25,-69,1
1588396728,2020-05-02 07:18,78.81,996.84,1003.47,55,9.98,6.48,-70,1
1588397028,2020-05-02 07:23,79.08,996.84,1003.47,55,10.11,6.66,-70,1
1588397329,2020-05-02 07:28,76.77,996.83,1003.45,55,10.10,6.22,-70,1
1588397629,2020-05-02 07:33,77.26,996.93,1003.55,55,10.09,6.30,-69,1
1588397929,2020-05-02 07:38,76.44,996.98,1003.60,55,10.07,6.13,-69,1
1588398229,2020-05-02 07:43,76.98,997.02,1003.65,55,10.05,6.21,-69,1
1588398529,2020-05-02 07:48,76.92,997.07,1003.70,55,10.06,6.21,-69,1
1588398829,2020-05-02 07:53,78.15,997.09,1003.72,55,10.12,6.50,-69,1
1588399129,2020-05-02 07:58,75.87,997.04,1003.67,55,10.27,6.21,-69,1
1588399429,2020-05-02 08:03,75.85,997.13,1003.76,55,10.26,6.20,-69,1
1588399730,2020-05-02 08:08,74.65,997.15,1003.77,55,10.25,5.96,-70,1
1588400030,2020-05-02 08:13,75.14,997.21,1003.83,55,10.35,6.15,-69,1
1588400331,2020-05-02 08:18,74.00,997.23,1003.86,55,10.50,6.07,-69,1
1588400631,2020-05-02 08:23,74.31,997.35,1003.98,55,10.50,6.13,-69,1
1588400931,2020-05-02 08:28,74.56,997.41,1004.04,55,10.43,6.11,-69,1
1588401231,2020-05-02 08:33,74.91,997.50,1004.13,55,10.47,6.22,-70,1
1588401531,2020-05-02 08:38,76.09,997.49,1004.11,55,10.57,6.54,-69,1
1588401831,2020-05-02 08:43,75.07,997.43,1004.05,55,10.76,6.53,-69,1
1588402131,2020-05-02 08:48,74.38,997.46,1004.09,55,10.88,6.51,-69,1
1588402432,2020-05-02 08:53,73.88,997.50,1004.13,55,11.04,6.57,-69,1
1588402732,2020-05-02 08:58,72.92,997.50,1004.13,55,11.25,6.58,-69,1
1588403032,2020-05-02 09:03,72.90,997.51,1004.14,55,11.34,6.67,-69,1
1588403332,2020-05-02 09:08,72.79,997.58,1004.21,55,11.34,6.64,-69,1
1588403633,2020-05-02 09:13,73.84,997.64,1004.27,55,11.49,7.00,-70,1
1588403934,2020-05-02 09:18,72.57,997.67,1004.30,55,11.71,6.96,-69,1
1588404234,2020-05-02 09:23,71.65,997.74,1004.36,55,11.95,7.00,-70,1
1588404534,2020-05-02 09:28,69.44,997.77,1004.40,55,12.11,6.70,-70,1
1588404834,2020-05-02 09:33,69.60,997.83,1004.45,55,12.01,6.64,-69,1
1588405134,2020-05-02 09:38,69.39,997.91,1004.54,55,11.91,6.50,-69,1
1588405435,2020-05-02 09:43,67.99,997.97,1004.60,55,11.91,6.20,-69,1
1588405735,2020-05-02 09:48,68.55,997.94,1004.57,55,12.03,6.43,-69,1
1588406035,2020-05-02 09:53,66.34,997.99,1004.62,55,12.29,6.21,-69,1
1588406335,2020-05-02 09:58,66.50,997.97,1004.60,55,12.44,6.38,-69,1
1588406636,2020-05-02 10:03,66.51,998.00,1004.63,55,12.45,6.40,-69,1
1588406936,2020-05-02 10:08,66.19,998.10,1004.72,55,12.43,6.31,-69,1
1588407236,2020-05-02 10:13,66.01,998.13,1004.76,55,12.53,6.36,-69,1
1588407536,2020-05-02 10:18,65.15,998.19,1004.81,55,12.64,6.28,-69,1
1588407836,2020-05-02 10:23,64.75,998.25,1004.88,55,12.50,6.06,-69,1
1588408137,2020-05-02 10:28,64.48,998.23,1004.85,55,12.54,6.03,-69,1
1588408437,2020-05-02 10:33,64.27,998.19,1004.81,55,12.80,6.23,-68,1
1588408737,2020-05-02 10:38,63.27,998.23,1004.86,55,13.02,6.22,-68,1
1588409037,2020-05-02 10:43,62.76,998.22,1004.84,55,13.12,6.19,-68,1
1588409337,2020-05-02 10:48,64.33,998.21,1004.83,55,13.29,6.71,-68,1
1588409638,2020-05-02 10:53,62.50,998.16,1004.78,55,13.73,6.71,-69,1
1588409938,2020-05-02 10:58,60.11,998.09,1004.72,55,14.06,6.45,-68,1
1588410238,2020-05-02 11:03,59.29,998.16,1004.78,55,14.11,6.30,-68,1
1588410538,2020-05-02 11:08,60.28,998.10,1004.72,55,14.23,6.66,-69,1
1588410839,2020-05-02 11:13,59.47,998.20,1004.83,55,14.34,6.56,-68,1
1588411139,2020-05-02 11:18,58.66,998.22,1004.85,55,14.54,6.55,-68,1
1588411439,2020-05-02 11:23,57.02,998.19,1004.82,55,14.71,6.30,-69,1
1588411739,2020-05-02 11:28,56.10,998.13,1004.76,55,14.98,6.31,-68,1
1588412040,2020-05-02 11:34,52.60,998.06,1004.69,55,15.18,5.57,-69,1
1588412340,2020-05-02 11:39,53.41,998.12,1004.74,55,15.42,6.01,-69,1
1588412640,2020-05-02 11:44,53.30,998.10,1004.72,55,15.53,6.09,-69,1
1588412940,2020-05-02 11:49,53.64,998.00,1004.62,55,15.55,6.19,-68,1
1588413240,2020-05-02 11:54,50.94,997.98,1004.61,55,15.72,5.61,-68,1
1588413541,2020-05-02 11:59,50.67,998.02,1004.65,55,15.68,5.49,-69,1
1588413841,2020-05-02 12:04,52.24,998.00,1004.62,55,15.31,5.59,-68,1
1588414142,2020-05-02 12:09,52.88,998.03,1004.66,55,14.83,5.32,-68,1
1588414442,2020-05-02 12:14,54.46,997.96,1004.59,55,14.66,5.59,-68,1
1588414743,2020-05-02 12:19,54.70,998.00,1004.63,55,14.51,5.51,-68,1
1588415043,2020-05-02 12:24,54.08,998.01,1004.64,55,14.62,5.45,-68,1
1588415343,2020-05-02 12:29,53.56,998.01,1004.63,55,14.87,5.54,-68,1
1588415643,2020-05-02 12:34,53.02,998.05,1004.68,55,14.88,5.41,-68,1
1588415943,2020-05-02 12:39,53.62,998.08,1004.70,55,14.69,5.39,-68,1
1588416244,2020-05-02 12:44,54.11,998.06,1004.68,55,14.67,5.50,-67,1
1588416544,2020-05-02 12:49,53.19,998.01,1004.63,55,14.79,5.37,-68,1
1588416844,2020-05-02 12:54,55.21,998.02,1004.64,55,15.43,6.50,-69,1
1588417144,2020-05-02 12:59,52.76,998.00,1004.63,55,16.05,6.42,-68,1
1588417445,2020-05-02 13:04,51.46,997.90,1004.52,55,16.13,6.13,-68,1
1588417745,2020-05-02 13:09,50.84,997.90,1004.53,55,15.93,5.77,-68,1
1588418045,2020-05-02 13:14,49.64,997.89,1004.51,55,15.75,5.26,-67,1
1588418346,2020-05-02 13:19,50.75,997.89,1004.51,55,15.59,5.43,-67,1
1588418646,2020-05-02 13:24,52.20,997.88,1004.51,55,15.44,5.70,-68,1
1588418946,2020-05-02 13:29,49.96,997.82,1004.45,55,15.66,5.27,-68,1
1588419246,2020-05-02 13:34,50.61,997.87,1004.50,55,16.02,5.79,-69,1
1588419547,2020-05-02 13:39,47.36,997.85,1004.47,55,16.26,5.06,-68,1
1588419847,2020-05-02 13:44,48.17,997.74,1004.37,55,16.61,5.62,-69,1
1588420147,2020-05-02 13:49,45.24,997.76,1004.39,55,16.87,4.96,-68,1
1588420447,2020-05-02 13:54,46.45,997.67,1004.30,55,17.08,5.53,-70,1
1588420747,2020-05-02 13:59,45.67,997.66,1004.28,55,17.17,5.37,-68,1
1588421048,2020-05-02 14:04,45.54,997.72,1004.35,55,17.05,5.21,-69,1
1588421348,2020-05-02 14:09,42.22,997.73,1004.36,55,16.76,3.87,-68,1
1588421648,2020-05-02 14:14,41.66,997.70,1004.33,55,16.64,3.57,-68,1
1588421948,2020-05-02 14:19,43.43,997.79,1004.41,55,16.48,4.02,-69,1
1588422249,2020-05-02 14:24,42.43,997.94,1004.57,55,16.28,3.51,-70,1
1588422549,2020-05-02 14:29,44.79,998.14,1004.77,55,15.06,3.16,-70,1
1588422849,2020-05-02 14:34,49.27,998.21,1004.83,55,13.81,3.37,-69,1
1588423149,2020-05-02 14:39,52.41,998.48,1005.11,55,12.84,3.35,-69,1
1588423449,2020-05-02 14:44,54.48,998.46,1005.09,55,12.63,3.70,-70,1
1588423749,2020-05-02 14:49,53.39,998.50,1005.13,55,12.87,3.64,-70,1
1588424050,2020-05-02 14:54,53.89,998.57,1005.20,55,13.11,3.99,-69,1
1588424350,2020-05-02 14:59,53.71,998.52,1005.15,55,13.21,4.04,-69,1
1588424650,2020-05-02 15:04,53.23,998.48,1005.11,55,13.16,3.87,-69,1
1588424950,2020-05-02 15:09,54.36,998.52,1005.14,55,13.11,4.12,-69,1
1588425250,2020-05-02 15:14,53.66,998.44,1005.07,55,13.52,4.31,-69,1
1588425550,2020-05-02 15:19,53.33,998.35,1004.98,55,14.17,4.83,-69,1
1588425851,2020-05-02 15:24,51.59,998.34,1004.96,55,14.44,4.61,-69,1
1588426151,2020-05-02 15:29,49.32,998.29,1004.92,55,14.87,4.36,-70,1
1588426451,2020-05-02 15:34,47.98,998.22,1004.84,55,15.38,4.44,-70,1
1588426751,2020-05-02 15:39,48.01,998.26,1004.89,55,15.60,4.64,-69,1
1588427051,2020-05-02 15:44,48.13,998.36,1004.98,55,15.64,4.72,-70,1
1588427352,2020-05-02 15:49,48.88,998.39,1005.01,55,15.49,4.80,-69,1
1588427653,2020-05-02 15:54,49.87,998.43,1005.06,55,15.54,5.13,-69,1
1588427953,2020-05-02 15:59,50.10,998.52,1005.15,55,15.47,5.14,-69,1
1588428253,2020-05-02 16:04,49.92,998.62,1005.25,55,15.27,4.90,-69,1
1588428554,2020-05-02 16:09,52.38,998.88,1005.51,55,14.67,5.04,-69,1
1588428855,2020-05-02 16:14,54.72,999.10,1005.72,55,13.63,4.70,-69,1
1588429155,2020-05-02 16:19,57.44,999.14,1005.77,55,12.67,4.49,-69,1
1588429455,2020-05-02 16:24,60.77,999.28,1005.91,55,11.73,4.41,-70,1
1588429755,2020-05-02 16:29,65.80,999.23,1005.86,55,11.03,4.89,-73,1
1588430055,2020-05-02 16:34,65.96,999.27,1005.90,55,10.67,4.58,-72,1
1588430357,2020-05-02 16:39,64.25,999.35,1005.97,55,10.55,4.09,-72,1
1588430657,2020-05-02 16:44,69.20,999.20,1005.83,55,10.66,5.26,-74,1
1588430958,2020-05-02 16:49,68.53,999.04,1005.66,55,10.83,5.28,-74,1
1588431258,2020-05-02 16:54,68.55,999.02,1005.65,55,11.10,5.54,-74,1
1588431558,2020-05-02 16:59,70.97,999.05,1005.68,55,11.34,6.28,-73,1
1588431859,2020-05-02 17:04,68.18,999.02,1005.65,55,11.67,6.01,-73,1
1588432159,2020-05-02 17:09,65.18,999.04,1005.67,55,12.21,5.88,-73,1
1588432459,2020-05-02 17:14,63.37,999.16,1005.79,55,12.40,5.65,-72,1
1588432759,2020-05-02 17:19,61.80,999.19,1005.82,55,12.44,5.32,-72,1
1588433060,2020-05-02 17:24,64.15,999.33,1005.95,55,12.29,5.72,-72,1
1588433360,2020-05-02 17:29,67.12,999.70,1006.33,55,12.02,6.12,-71,1
1588433660,2020-05-02 17:34,65.62,999.72,1006.35,55,11.81,5.59,-72,1
1588433960,2020-05-02 17:39,69.63,999.76,1006.39,55,11.47,6.12,-73,1
1588434260,2020-05-02 17:44,67.52,999.81,1006.44,55,11.18,5.40,-73,1
1588434561,2020-05-02 17:49,69.12,999.90,1006.52,55,10.93,5.50,-73,1
1588434861,2020-05-02 17:54,70.53,999.93,1006.55,55,10.74,5.61,-73,1
1588435161,2020-05-02 17:59,67.93,999.88,1006.51,55,10.63,4.96,-73,1
1588435461,2020-05-02 18:04,68.79,999.78,1006.41,55,10.41,4.93,-72,1
1588435762,2020-05-02 18:09,68.98,999.80,1006.43,55,10.35,4.92,-72,1
1588436062,2020-05-02 18:14,68.25,999.85,1006.48,55,10.25,4.67,-73,1
1588436362,2020-05-02 18:19,69.80,999.93,1006.56,55,10.13,4.87,-73,1
1588436662,2020-05-02 18:24,70.68,999.95,1006.57,55,10.03,4.96,-72,1
1588436962,2020-05-02 18:29,72.01,999.94,1006.57,55,9.93,5.13,-72,1
1588437263,2020-05-02 18:34,74.20,999.90,1006.52,55,9.85,5.48,-73,1
1588437563,2020-05-02 18:39,74.12,999.83,1006.45,55,9.80,5.42,-73,1
1588437863,2020-05-02 18:44,73.49,999.90,1006.52,55,9.81,5.31,-73,1
1588438163,2020-05-02 18:49,73.55,999.96,1006.59,55,9.83,5.34,-73,1
1588438463,2020-05-02 18:54,75.24,1000.01,1006.64,55,9.87,5.70,-73,1
1588438764,2020-05-02 18:59,72.52,1000.09,1006.72,55,9.85,5.15,-73,1
1588439064,2020-05-02 19:04,74.53,1000.14,1006.77,55,9.86,5.56,-72,1
1588439364,2020-05-02 19:09,74.32,1000.18,1006.81,55,9.97,5.62,-75,1
1588439664,2020-05-02 19:14,73.55,1000.14,1006.77,55,10.11,5.61,-72,1
1588439965,2020-05-02 19:19,72.65,1000.19,1006.82,55,10.18,5.50,-71,1
1588440265,2020-05-02 19:24,73.54,1000.22,1006.85,55,10.30,5.79,-72,1
1588440565,2020-05-02 19:29,72.62,1000.25,1006.87,55,10.36,5.66,-71,1
1588440865,2020-05-02 19:34,72.88,1000.27,1006.90,55,10.68,6.02,-72,1
1588441166,2020-05-02 19:39,71.92,1000.28,1006.91,55,11.00,6.14,-72,1
1588441466,2020-05-02 19:44,71.54,1000.26,1006.88,55,11.14,6.20,-72,1
1588441767,2020-05-02 19:49,72.01,1000.38,1007.01,55,11.10,6.26,-71,1
1588442067,2020-05-02 19:54,71.18,1000.39,1007.02,55,11.02,6.01,-71,1
1588442368,2020-05-02 19:59,72.13,1000.42,1007.05,55,10.86,6.05,-72,1
1588442668,2020-05-02 20:04,73.41,1000.45,1007.08,55,10.77,6.22,-71,1
1588442968,2020-05-02 20:09,74.28,1000.44,1007.07,55,10.71,6.33,-72,1
1588443268,2020-05-02 20:14,74.43,1000.51,1007.14,55,10.68,6.33,-71,1
1588443569,2020-05-02 20:19,74.61,1000.57,1007.19,55,10.58,6.27,-71,1
1588443869,2020-05-02 20:24,72.85,1000.60,1007.23,55,10.45,5.80,-71,1
1588444169,2020-05-02 20:29,72.63,1000.63,1007.25,55,10.32,5.63,-71,1
1588444469,2020-05-02 20:34,74.41,1000.70,1007.32,55,10.20,5.86,-71,1
1588444769,2020-05-02 20:39,74.54,1000.72,1007.34,55,10.08,5.77,-71,1
1588445070,2020-05-02 20:44,74.71,1000.74,1007.37,55,9.98,5.71,-70,1
1588445370,2020-05-02 20:49,75.38,1000.73,1007.36,55,9.82,5.68,-72,1
1588445670,2020-05-02 20:54,75.70,1000.82,1007.45,55,9.64,5.57,-70,1
1588445970,2020-05-02 20:59,76.54,1000.92,1007.54,55,9.49,5.58,-69,1
1588446271,2020-05-02 21:04,76.08,1000.91,1007.54,55,9.31,5.32,-70,1
1588446571,2020-05-02 21:09,76.52,1001.01,1007.63,55,9.13,5.23,-70,1
1588446871,2020-05-02 21:14,76.74,1001.07,1007.70,55,9.00,5.14,-70,1
1588447171,2020-05-02 21:19,77.08,1001.15,1007.77,55,8.93,5.14,-70,1
1588447471,2020-05-02 21:24,77.34,1001.19,1007.81,55,8.86,5.12,-70,1
1588447772,2020-05-02 21:29,77.42,1001.26,1007.88,55,8.74,5.02,-70,1
1588448072,2020-05-02 21:34,77.17,1001.33,1007.95,55,8.62,4.86,-69,1
1588448372,2020-05-02 21:39,77.47,1001.33,1007.95,55,8.52,4.81,-70,1
1588448672,2020-05-02 21:44,76.31,1001.36,1007.98,55,8.47,4.55,-69,1
1588448973,2020-05-02 21:49,78.78,1001.43,1008.06,55,8.39,4.93,-70,1
1588449273,2020-05-02 21:54,77.89,1001.45,1008.08,55,8.33,4.71,-69,1
1588449573,2020-05-02 21:59,77.35,1001.56,1008.18,55,8.26,4.54,-70,1
1588449873,2020-05-02 22:04,78.39,1001.68,1008.31,55,8.16,4.63,-70,1
1588450174,2020-05-02 22:09,79.16,1001.81,1008.44,55,7.97,4.59,-69,1
1588450474,2020-05-02 22:14,79.53,1001.90,1008.53,55,7.88,4.57,-69,1
1588450774,2020-05-02 22:19,77.07,1001.91,1008.54,55,7.96,4.20,-70,1
1588451074,2020-05-02 22:24,79.36,1001.98,1008.61,55,8.13,4.78,-68,1
1588451375,2020-05-02 22:29,77.34,1001.95,1008.58,55,8.31,4.59,-69,1
1588451675,2020-05-02 22:34,79.18,1001.97,1008.60,55,8.40,5.01,-70,1
1588451975,2020-05-02 22:39,77.65,1001.94,1008.56,55,8.46,4.79,-70,1
1588452276,2020-05-02 22:44,79.18,1001.99,1008.62,55,8.54,5.15,-67,1
1588452576,2020-05-02 22:49,82.90,1002.01,1008.64,55,8.55,5.82,-68,1
1588452876,2020-05-02 22:54,80.38,1001.92,1008.55,55,8.54,5.36,-69,1
1588453176,2020-05-02 22:59,79.93,1001.95,1008.58,55,8.61,5.35,-70,1
1588453477,2020-05-02 23:04,77.38,1001.90,1008.53,55,8.70,4.97,-71,1
1588453777,2020-05-02 23:09,76.12,1001.86,1008.49,55,8.77,4.80,-71,1
1588454077,2020-05-02 23:14,76.74,1001.91,1008.53,55,8.76,4.91,-70,1
1588454378,2020-05-02 23:19,75.76,1001.98,1008.61,55,8.72,4.69,-69,1
1588454678,2020-05-02 23:24,76.12,1002.06,1008.69,55,8.58,4.62,-68,1
1588454978,2020-05-02 23:29,75.91,1002.12,1008.74,55,8.47,4.47,-69,1
1588455278,2020-05-02 23:34,76.12,1002.22,1008.84,55,8.40,4.45,-68,1
1588455578,2020-05-02 23:39,76.97,1002.27,1008.89,55,8.33,4.54,-69,1
1588455878,2020-05-02 23:44,76.62,1002.32,1008.95,55,8.23,4.37,-68,1
1588456178,2020-05-02 23:49,77.05,1002.40,1009.02,55,8.16,4.39,-67,1
1588456478,2020-05-02 23:54,76.33,1002.44,1009.07,55,8.08,4.18,-70,1
1588456779,2020-05-02 23:59,75.74,1002.54,1009.16,55,8.00,3.99,-70,1
