1585519235,2020-03-30 00:00,16.91,993.17,1018.95,214,25.28,-1.57,-29,1
1585519295,2020-03-30 00:01,17.00,993.23,1019.01,214,25.29,-1.49,-29,1
1585519356,2020-03-30 00:02,16.90,993.20,1018.98,214,25.29,-1.57,-26,1
1585519416,2020-03-30 00:03,16.89,993.23,1019.01,214,25.29,-1.58,-26,1
1585519476,2020-03-30 00:04,16.90,993.21,1018.99,214,25.29,-1.57,-28,1
1585519537,2020-03-30 00:05,16.88,993.20,1018.98,214,25.29,-1.59,-28,1
1585519597,2020-03-30 00:06,16.88,993.20,1018.98,214,25.28,-1.60,-28,1
1585519657,2020-03-30 00:07,16.88,993.17,1018.95,214,25.29,-1.59,-28,1
1585519717,2020-03-30 00:08,16.89,993.22,1019.00,214,25.29,-1.58,-26,1
1585519778,2020-03-30 00:09,16.99,993.22,1019.00,214,25.29,-1.50,-29,1
1585519838,2020-03-30 00:10,16.88,993.18,1018.97,214,25.28,-1.60,-27,1
1585519898,2020-03-30 00:11,16.90,993.22,1019.00,214,25.29,-1.57,-26,1
1585519958,2020-03-30 00:12,16.88,993.15,1018.93,214,25.28,-1.60,-28,1
1585520019,2020-03-30 00:13,16.86,993.16,1018.95,214,25.28,-1.61,-26,1
1585520079,2020-03-30 00:14,16.88,993.19,1018.98,214,25.29,-1.59,-27,1
1585520139,2020-03-30 00:15,16.89,993.18,1018.97,214,25.29,-1.58,-27,1
1585520200,2020-03-30 00:16,16.88,993.18,1018.96,214,25.28,-1.60,-29,1
1585520260,2020-03-30 00:17,16.88,993.21,1018.99,214,25.28,-1.60,-28,1
1585520320,2020-03-30 00:18,16.87,993.22,1019.00,214,25.28,-1.61,-26,1
1585520380,2020-03-30 00:19,16.87,993.23,1019.01,214,25.29,-1.60,-30,1
1585520441,2020-03-30 00:20,16.88,993.25,1019.03,214,25.28,-1.60,-27,1
1585520501,2020-03-30 00:21,16.86,993.21,1019.00,214,25.28,-1.61,-26,1
1585520561,2020-03-30 00:22,17.22,993.25,1019.03,214,25.28,-1.32,-26,1
1585520622,2020-03-30 00:23,16.87,993.30,1019.08,214,25.28,-1.61,-27,1
1585520682,2020-03-30 00:24,16.86,993.29,1019.07,214,25.28,-1.61,-28,1
1585520742,2020-03-30 00:25,16.87,993.32,1019.10,214,25.28,-1.61,-26,1
1585520803,2020-03-30 00:26,16.87,993.32,1019.10,214,25.28,-1.61,-28,1
1585520863,2020-03-30 00:27,16.87,993.30,1019.08,214,25.28,-1.61,-28,1
1585520923,2020-03-30 00:28,16.85,993.30,1019.09,214,25.28,-1.62,-28,1
1585520983,2020-03-30 00:29,16.86,993.32,1019.11,214,25.28,-1.61,-27,1
1585521044,2020-03-30 00:30,16.86,993.28,1019.06,214,25.28,-1.61,-27,1
1585521104,2020-03-30 00:31,16.86,993.32,1019.11,214,25.28,-1.61,-29,1
1585521164,2020-03-30 00:32,16.85,993.35,1019.13,214,25.28,-1.62,-26,1
1585521225,2020-03-30 00:33,16.85,993.34,1019.13,214,25.28,-1.62,-26,1
1585521285,2020-03-30 00:34,16.83,993.39,1019.17,214,25.27,-1.64,-26,1
1585521345,2020-03-30 00:35,16.86,993.37,1019.15,214,25.28,-1.61,-26,1
1585521405,2020-03-30 00:36,16.86,993.39,1019.17,214,25.27,-1.62,-29,1
1585521466,2020-03-30 00:37,16.64,993.40,1019.19,214,25.27,-1.80,-27,1
1585521526,2020-03-30 00:38,16.85,993.39,1019.18,214,25.27,-1.63,-29,1
1585521586,2020-03-30 00:39,16.86,993.39,1019.17,214,25.27,-1.62,-29,1
1585521647,2020-03-30 00:40,16.86,993.41,1019.20,214,25.28,-1.61,-29,1
1585521707,2020-03-30 00:41,16.85,993.40,1019.19,214,25.27,-1.63,-28,1
1585521767,2020-03-30 00:42,16.83,993.43,1019.22,214,25.27,-1.64,-29,1
1585521827,2020-03-30 00:43,16.83,993.42,1019.20,214,25.27,-1.64,-31,1
1585521888,2020-03-30 00:44,16.85,993.45,1019.24,214,25.28,-1.62,-28,1
1585521948,2020-03-30 00:45,16.83,993.44,1019.23,214,25.27,-1.64,-28,1
1585522008,2020-03-30 00:46,16.82,993.46,1019.25,214,25.27,-1.65,-26,1
1585522068,2020-03-30 00:47,16.83,993.46,1019.25,214,25.27,-1.64,-24,1
1585522129,2020-03-30 00:48,16.85,993.42,1019.21,214,25.27,-1.63,-29,1
1585522189,2020-03-30 00:49,16.61,993.43,1019.22,214,25.28,-1.81,-27,1
1585522249,2020-03-30 00:50,16.81,993.42,1019.20,214,25.28,-1.65,-24,1
1585522310,2020-03-30 00:51,16.82,993.43,1019.21,214,25.28,-1.64,-28,1
1585522370,2020-03-30 00:52,16.82,993.39,1019.18,214,25.27,-1.65,-28,1
1585522430,2020-03-30 00:53,16.82,993.38,1019.17,214,25.27,-1.65,-27,1
1585522490,2020-03-30 00:54,16.81,993.40,1019.19,214,25.27,-1.66,-27,1
1585522551,2020-03-30 00:55,16.82,993.43,1019.21,214,25.27,-1.65,-27,1
1585522611,2020-03-30 00:56,16.82,993.47,1019.25,214,25.27,-1.65,-27,1
1585522671,2020-03-30 00:57,16.80,993.47,1019.26,214,25.28,-1.66,-26,1
1585522732,2020-03-30 00:58,16.79,993.48,1019.26,214,25.27,-1.68,-29,1
1585522792,2020-03-30 00:59,16.81,993.51,1019.29,214,25.28,-1.65,-31,1
1585522852,2020-03-30 01:00,16.88,993.55,1019.33,214,25.27,-1.60,-27,1
1585522912,2020-03-30 01:01,16.83,993.59,1019.37,214,25.27,-1.64,-28,1
1585522973,2020-03-30 01:02,16.70,993.62,1019.40,214,25.27,-1.75,-28,1
1585523033,2020-03-30 01:03,16.80,993.63,1019.42,214,25.27,-1.67,-27,1
1585523093,2020-03-30 01:04,16.79,993.65,1019.44,214,25.28,-1.67,-30,1
1585523154,2020-03-30 01:05,16.89,993.71,1019.49,214,25.28,-1.59,-29,1
1585523214,2020-03-30 01:06,16.79,993.73,1019.51,214,25.28,-1.67,-28,1
1585523274,2020-03-30 01:07,16.81,993.74,1019.53,214,25.28,-1.65,-27,1
1585523334,2020-03-30 01:08,16.81,993.76,1019.55,214,25.27,-1.66,-29,1
1585523395,2020-03-30 01:09,16.81,993.79,1019.57,214,25.27,-1.66,-28,1
1585523455,2020-03-30 01:10,16.81,993.81,1019.59,214,25.27,-1.66,-26,1
1585523515,2020-03-30 01:11,16.91,993.82,1019.60,214,25.28,-1.57,-30,1
1585523575,2020-03-30 01:12,16.80,993.83,1019.62,214,25.27,-1.67,-29,1
1585523636,2020-03-30 01:13,17.03,993.85,1019.64,214,25.28,-1.47,-27,1
1585523696,2020-03-30 01:14,16.79,993.86,1019.65,214,25.28,-1.67,-24,1
1585523756,2020-03-30 01:15,16.78,993.92,1019.70,214,25.28,-1.68,-28,1
1585523817,2020-03-30 01:16,16.78,993.91,1019.70,214,25.28,-1.68,-28,1
1585523877,2020-03-30 01:17,16.80,993.94,1019.73,214,25.27,-1.67,-28,1
1585523937,2020-03-30 01:18,16.79,993.99,1019.77,214,25.27,-1.68,-29,1
1585523997,2020-03-30 01:19,16.78,994.00,1019.79,214,25.27,-1.69,-27,1
1585524058,2020-03-30 01:20,16.79,994.03,1019.82,214,25.27,-1.68,-27,1
1585524118,2020-03-30 01:21,16.77,993.96,1019.75,214,25.26,-1.70,-30,1
1585524178,2020-03-30 01:22,16.79,994.02,1019.81,214,25.27,-1.68,-27,1
1585524239,2020-03-30 01:23,16.36,994.02,1019.80,214,25.27,-2.03,-26,1
1585524299,2020-03-30 01:24,16.78,994.06,1019.84,214,25.27,-1.69,-29,1
1585524359,2020-03-30 01:25,16.78,994.07,1019.86,214,25.27,-1.69,-27,1
1585524419,2020-03-30 01:26,17.03,994.09,1019.87,214,25.27,-1.48,-28,1
1585524480,2020-03-30 01:28,16.76,994.11,1019.89,214,25.27,-1.70,-27,1
1585524540,2020-03-30 01:29,16.69,994.14,1019.93,214,25.27,-1.76,-28,1
1585524600,2020-03-30 01:30,16.76,994.15,1019.93,214,25.27,-1.70,-29,1
1585524661,2020-03-30 01:31,16.75,994.15,1019.94,214,25.27,-1.71,-29,1
1585524721,2020-03-30 01:32,16.77,994.17,1019.96,214,25.27,-1.69,-28,1
1585524781,2020-03-30 01:33,16.75,994.16,1019.94,214,25.27,-1.71,-27,1
1585524841,2020-03-30 01:34,16.77,994.16,1019.94,214,25.27,-1.69,-28,1
1585524901,2020-03-30 01:35,16.76,994.14,1019.92,214,25.27,-1.70,-26,1
1585524961,2020-03-30 01:36,16.76,994.14,1019.92,214,25.26,-1.71,-27,1
1585525021,2020-03-30 01:37,16.75,994.19,1019.97,214,25.25,-1.73,-26,1
1585525081,2020-03-30 01:38,16.75,994.17,1019.95,214,25.26,-1.72,-27,1
1585525141,2020-03-30 01:39,16.74,994.18,1019.97,214,25.27,-1.72,-26,1
1585525201,2020-03-30 01:40,16.76,994.18,1019.97,214,25.27,-1.70,-27,1
1585525262,2020-03-30 01:41,16.72,994.16,1019.94,214,25.27,-1.73,-24,1
1585525322,2020-03-30 01:42,16.75,994.18,1019.96,214,25.25,-1.73,-24,1
1585525382,2020-03-30 01:43,16.75,994.18,1019.96,214,25.26,-1.72,-27,1
1585525442,2020-03-30 01:44,16.71,994.17,1019.95,214,25.26,-1.75,-25,1
1585525502,2020-03-30 01:45,16.71,994.17,1019.95,214,25.26,-1.75,-23,1
1585525562,2020-03-30 01:46,16.72,994.16,1019.94,214,25.27,-1.73,-23,1
1585525622,2020-03-30 01:47,16.74,994.17,1019.96,214,25.26,-1.73,-25,1
1585525682,2020-03-30 01:48,16.72,994.14,1019.92,214,25.26,-1.74,-26,1
1585525742,2020-03-30 01:49,16.71,994.16,1019.95,214,25.26,-1.75,-26,1
1585525802,2020-03-30 01:50,16.72,994.19,1019.98,214,25.26,-1.74,-29,1
1585525863,2020-03-30 01:51,16.71,994.18,1019.96,214,25.27,-1.74,-27,1
1585525923,2020-03-30 01:52,16.72,994.14,1019.92,214,25.26,-1.74,-23,1
1585525983,2020-03-30 01:53,16.70,994.19,1019.97,214,25.26,-1.76,-26,1
1585526043,2020-03-30 01:54,16.70,994.18,1019.96,214,25.26,-1.76,-27,1
1585526103,2020-03-30 01:55,16.71,994.21,1020.00,214,25.26,-1.75,-26,1
1585526163,2020-03-30 01:56,16.71,994.25,1020.03,214,25.26,-1.75,-26,1
1585526223,2020-03-30 01:57,16.70,994.24,1020.02,214,25.26,-1.76,-28,1
1585526283,2020-03-30 01:58,16.70,994.25,1020.03,214,25.26,-1.76,-28,1
1585526343,2020-03-30 01:59,16.71,994.26,1020.05,214,25.26,-1.75,-25,1
1585526403,2020-03-30 02:00,16.54,994.30,1020.08,214,25.26,-1.89,-29,1
1585526463,2020-03-30 02:01,16.70,994.29,1020.08,214,25.25,-1.76,-27,1
1585526523,2020-03-30 02:02,16.59,994.34,1020.13,214,25.26,-1.85,-28,1
1585526584,2020-03-30 02:03,16.70,994.35,1020.13,214,25.26,-1.76,-26,1
1585526644,2020-03-30 02:04,16.71,994.38,1020.16,214,25.27,-1.74,-28,1
1585526704,2020-03-30 02:05,16.69,994.39,1020.18,214,25.26,-1.77,-25,1
1585526764,2020-03-30 02:06,16.68,994.37,1020.15,214,25.26,-1.77,-25,1
1585526824,2020-03-30 02:07,16.69,994.41,1020.19,214,25.26,-1.77,-27,1
1585526884,2020-03-30 02:08,16.68,994.44,1020.22,214,25.26,-1.77,-25,1
1585526945,2020-03-30 02:09,16.68,994.43,1020.21,214,25.25,-1.78,-26,1
1585527005,2020-03-30 02:10,16.67,994.46,1020.24,214,25.26,-1.78,-28,1
1585527065,2020-03-30 02:11,16.62,994.46,1020.24,214,25.26,-1.82,-27,1
1585527125,2020-03-30 02:12,16.66,994.46,1020.24,214,25.27,-1.78,-26,1
1585527185,2020-03-30 02:13,16.67,994.45,1020.23,214,25.26,-1.78,-27,1
1585527245,2020-03-30 02:14,16.66,994.48,1020.26,214,25.26,-1.79,-23,1
1585527305,2020-03-30 02:15,16.66,994.54,1020.32,214,25.26,-1.79,-27,1
1585527365,2020-03-30 02:16,16.65,994.52,1020.31,214,25.26,-1.80,-28,1
1585527425,2020-03-30 02:17,16.65,994.56,1020.35,214,25.26,-1.80,-23,1
1585527485,2020-03-30 02:18,16.65,994.58,1020.36,214,25.26,-1.80,-22,1
1585527545,2020-03-30 02:19,16.66,994.65,1020.43,214,25.26,-1.79,-27,1
1585527605,2020-03-30 02:20,16.62,994.64,1020.43,214,25.26,-1.82,-27,1
1585527666,2020-03-30 02:21,16.57,994.64,1020.42,214,25.26,-1.86,-25,1
1585527786,2020-03-30 02:23,16.61,994.67,1020.45,214,25.26,-1.83,-29,1
1585527847,2020-03-30 02:24,16.62,994.68,1020.46,214,25.26,-1.82,-29,1
1585527907,2020-03-30 02:25,16.62,994.71,1020.49,214,25.25,-1.83,-26,1
1585527967,2020-03-30 02:26,16.61,994.72,1020.50,214,25.26,-1.83,-27,1
1585528028,2020-03-30 02:27,16.60,994.72,1020.50,214,25.26,-1.84,-29,1
1585528088,2020-03-30 02:28,16.61,994.71,1020.50,214,25.26,-1.83,-27,1
1585528148,2020-03-30 02:29,16.60,994.74,1020.52,214,25.26,-1.84,-29,1
1585528208,2020-03-30 02:30,16.87,994.75,1020.53,214,25.25,-1.63,-29,1
1585528269,2020-03-30 02:31,16.58,994.75,1020.53,214,25.25,-1.86,-27,1
1585528329,2020-03-30 02:32,16.58,994.76,1020.55,214,25.25,-1.86,-27,1
1585528389,2020-03-30 02:33,16.57,994.79,1020.57,214,25.25,-1.87,-28,1
1585528449,2020-03-30 02:34,16.56,994.79,1020.57,214,25.25,-1.88,-29,1
1585528510,2020-03-30 02:35,16.57,994.77,1020.55,214,25.25,-1.87,-26,1
1585528570,2020-03-30 02:36,16.58,994.76,1020.54,214,25.25,-1.86,-26,1
1585528630,2020-03-30 02:37,16.56,994.81,1020.59,214,25.26,-1.87,-30,1
1585528691,2020-03-30 02:38,16.51,994.80,1020.58,214,25.26,-1.91,-30,1
1585528751,2020-03-30 02:39,16.56,994.82,1020.60,214,25.25,-1.88,-28,1
1585528811,2020-03-30 02:40,16.56,994.83,1020.61,214,25.25,-1.88,-29,1
1585528871,2020-03-30 02:41,16.55,994.84,1020.62,214,25.26,-1.88,-28,1
1585528931,2020-03-30 02:42,16.56,994.83,1020.61,214,25.26,-1.87,-23,1
1585528992,2020-03-30 02:43,16.55,994.81,1020.59,214,25.26,-1.88,-30,1
1585529052,2020-03-30 02:44,16.54,994.82,1020.61,214,25.26,-1.89,-30,1
1585529112,2020-03-30 02:45,16.62,994.79,1020.57,214,25.25,-1.83,-26,1
1585529172,2020-03-30 02:46,16.54,994.76,1020.55,214,25.24,-1.91,-27,1
1585529292,2020-03-30 02:48,16.51,994.79,1020.58,214,25.25,-1.92,-25,1
1585529352,2020-03-30 02:49,16.69,994.77,1020.55,214,25.25,-1.77,-26,1
1585529412,2020-03-30 02:50,16.15,994.77,1020.55,214,25.25,-2.22,-26,1
1585529472,2020-03-30 02:51,16.51,994.77,1020.56,214,25.25,-1.92,-24,1
1585529532,2020-03-30 02:52,16.51,994.75,1020.54,214,25.24,-1.93,-26,1
1585529592,2020-03-30 02:53,16.51,994.78,1020.57,214,25.25,-1.92,-25,1
1585529652,2020-03-30 02:54,16.50,994.78,1020.57,214,25.25,-1.93,-23,1
1585529713,2020-03-30 02:55,16.58,994.75,1020.54,214,25.25,-1.86,-25,1
1585529773,2020-03-30 02:56,16.50,994.78,1020.56,214,25.25,-1.93,-24,1
1585529833,2020-03-30 02:57,16.51,994.73,1020.51,214,25.25,-1.92,-25,1
1585529893,2020-03-30 02:58,16.49,994.76,1020.54,214,25.25,-1.94,-29,1
1585529953,2020-03-30 02:59,16.49,994.77,1020.55,214,25.25,-1.94,-25,1
1585530013,2020-03-30 03:00,16.48,994.80,1020.58,214,25.25,-1.95,-27,1
1585530073,2020-03-30 03:01,16.49,994.76,1020.55,214,25.25,-1.94,-24,1
1585530133,2020-03-30 03:02,16.49,994.76,1020.55,214,25.25,-1.94,-23,1
1585530193,2020-03-30 03:03,16.48,994.78,1020.56,214,25.25,-1.95,-26,1
1585530253,2020-03-30 03:04,16.47,994.77,1020.55,214,25.25,-1.95,-28,1
1585530314,2020-03-30 03:05,16.48,994.79,1020.57,214,25.25,-1.95,-24,1
1585530374,2020-03-30 03:06,16.48,994.78,1020.56,214,25.25,-1.95,-30,1
1585530434,2020-03-30 03:07,16.47,994.82,1020.61,214,25.25,-1.95,-27,1
1585530494,2020-03-30 03:08,16.48,994.78,1020.57,214,25.25,-1.95,-27,1
1585530554,2020-03-30 03:09,16.48,994.79,1020.58,214,25.25,-1.95,-31,1
1585530614,2020-03-30 03:10,16.44,994.79,1020.58,214,25.25,-1.98,-28,1
1585530674,2020-03-30 03:11,16.46,994.78,1020.56,214,25.25,-1.96,-29,1
1585530734,2020-03-30 03:12,16.47,994.78,1020.56,214,25.26,-1.95,-27,1
1585530794,2020-03-30 03:13,16.22,994.78,1020.56,214,25.25,-2.16,-27,1
1585530854,2020-03-30 03:14,16.42,994.78,1020.56,214,25.25,-2.00,-28,1
1585530914,2020-03-30 03:15,16.46,994.79,1020.57,214,25.25,-1.96,-26,1
1585530975,2020-03-30 03:16,16.56,994.78,1020.57,214,25.26,-1.87,-27,1
1585531035,2020-03-30 03:17,16.45,994.80,1020.58,214,25.25,-1.97,-30,1
1585531095,2020-03-30 03:18,16.46,994.81,1020.59,214,25.25,-1.96,-28,1
1585531155,2020-03-30 03:19,16.46,994.84,1020.63,214,25.25,-1.96,-29,1
1585531215,2020-03-30 03:20,16.44,994.89,1020.68,214,25.26,-1.97,-31,1
1585531275,2020-03-30 03:21,16.43,994.87,1020.66,214,25.26,-1.98,-25,1
1585531335,2020-03-30 03:22,16.43,994.88,1020.66,214,25.26,-1.98,-26,1
1585531395,2020-03-30 03:23,16.46,994.86,1020.65,214,25.26,-1.96,-29,1
1585531456,2020-03-30 03:24,16.44,994.84,1020.62,214,25.25,-1.98,-25,1
1585531516,2020-03-30 03:25,16.44,994.83,1020.61,214,25.26,-1.97,-27,1
1585531576,2020-03-30 03:26,16.44,994.82,1020.60,214,25.26,-1.97,-26,1
1585531637,2020-03-30 03:27,16.21,994.84,1020.62,214,25.25,-2.17,-28,1
1585531697,2020-03-30 03:28,16.44,994.84,1020.62,214,25.26,-1.97,-29,1
1585531757,2020-03-30 03:29,16.16,994.85,1020.64,214,25.26,-2.20,-29,1
1585531817,2020-03-30 03:30,16.44,994.84,1020.63,214,25.26,-1.97,-28,1
1585531878,2020-03-30 03:31,16.44,994.83,1020.61,214,25.26,-1.97,-29,1
1585531938,2020-03-30 03:32,16.43,994.82,1020.60,214,25.26,-1.98,-27,1
1585531998,2020-03-30 03:33,16.43,994.84,1020.63,214,25.26,-1.98,-28,1
1585532059,2020-03-30 03:34,16.56,994.86,1020.64,214,25.27,-1.87,-28,1
1585532119,2020-03-30 03:35,16.45,994.88,1020.66,214,25.26,-1.96,-29,1
1585532179,2020-03-30 03:36,16.43,994.91,1020.69,214,25.27,-1.97,-26,1
1585532239,2020-03-30 03:37,16.44,994.93,1020.71,214,25.27,-1.96,-27,1
1585532300,2020-03-30 03:38,16.44,994.95,1020.73,214,25.26,-1.97,-27,1
1585532360,2020-03-30 03:39,16.45,994.96,1020.74,214,25.27,-1.96,-27,1
1585532420,2020-03-30 03:40,16.45,994.93,1020.72,214,25.27,-1.96,-28,1
1585532481,2020-03-30 03:41,16.02,994.94,1020.73,214,25.27,-2.31,-28,1
1585532541,2020-03-30 03:42,16.44,994.95,1020.74,214,25.27,-1.97,-28,1
1585532601,2020-03-30 03:43,16.44,994.97,1020.75,214,25.27,-1.97,-27,1
1585532661,2020-03-30 03:44,16.44,994.96,1020.75,214,25.27,-1.97,-27,1
1585532722,2020-03-30 03:45,16.47,994.98,1020.77,214,25.27,-1.94,-27,1
1585532782,2020-03-30 03:46,16.44,995.03,1020.82,214,25.27,-1.96,-27,1
1585532842,2020-03-30 03:47,16.42,995.04,1020.83,214,25.27,-1.98,-27,1
1585532902,2020-03-30 03:48,16.44,995.03,1020.81,214,25.27,-1.97,-30,1
1585532962,2020-03-30 03:49,16.42,995.07,1020.85,214,25.27,-1.98,-27,1
1585533023,2020-03-30 03:50,16.42,995.05,1020.83,214,25.27,-1.98,-27,1
1585533083,2020-03-30 03:51,16.41,995.08,1020.86,214,25.27,-1.99,-26,1
1585533143,2020-03-30 03:52,16.42,995.09,1020.87,214,25.25,-2.00,-29,1
1585533203,2020-03-30 03:53,16.42,995.03,1020.81,214,25.26,-1.99,-24,1
1585533263,2020-03-30 03:54,16.42,995.08,1020.86,214,25.27,-1.98,-26,1
1585533323,2020-03-30 03:55,16.41,995.12,1020.90,214,25.26,-2.00,-26,1
1585533383,2020-03-30 03:56,16.39,995.11,1020.89,214,25.27,-2.00,-23,1
1585533443,2020-03-30 03:57,16.39,995.12,1020.90,214,25.26,-2.01,-26,1
1585533503,2020-03-30 03:58,16.21,995.12,1020.91,214,25.25,-2.17,-26,1
1585533563,2020-03-30 03:59,16.37,995.13,1020.91,214,25.25,-2.04,-24,1
1585533623,2020-03-30 04:00,16.38,995.11,1020.89,214,25.26,-2.02,-22,1
1585533683,2020-03-30 04:01,16.37,995.10,1020.88,214,25.27,-2.02,-25,1
1585533744,2020-03-30 04:02,16.37,995.08,1020.86,214,25.25,-2.04,-22,1
1585533804,2020-03-30 04:03,16.35,995.06,1020.84,214,25.26,-2.05,-26,1
1585533864,2020-03-30 04:04,16.35,995.06,1020.84,214,25.26,-2.05,-26,1
1585533924,2020-03-30 04:05,16.36,995.03,1020.82,214,25.26,-2.04,-25,1
1585533984,2020-03-30 04:06,16.32,995.02,1020.81,214,25.26,-2.07,-25,1
1585534044,2020-03-30 04:07,16.34,995.04,1020.82,214,25.25,-2.06,-25,1
1585534104,2020-03-30 04:08,16.32,995.01,1020.79,214,25.26,-2.07,-30,1
1585534164,2020-03-30 04:09,16.30,995.03,1020.82,214,25.25,-2.09,-26,1
1585534224,2020-03-30 04:10,16.33,995.02,1020.80,214,25.25,-2.07,-24,1
1585534284,2020-03-30 04:11,16.32,995.03,1020.82,214,25.25,-2.08,-29,1
1585534345,2020-03-30 04:12,16.28,995.06,1020.84,214,25.26,-2.10,-29,1
1585534405,2020-03-30 04:13,16.43,995.09,1020.87,214,25.26,-1.98,-27,1
1585534465,2020-03-30 04:14,16.29,995.05,1020.84,214,25.25,-2.10,-27,1
1585534525,2020-03-30 04:15,16.29,995.11,1020.89,214,25.25,-2.10,-26,1
1585534585,2020-03-30 04:16,16.32,995.07,1020.86,214,25.26,-2.07,-28,1
1585534645,2020-03-30 04:17,16.29,995.16,1020.94,214,25.25,-2.10,-25,1
1585534705,2020-03-30 04:18,16.09,995.16,1020.94,214,25.25,-2.27,-28,1
1585534765,2020-03-30 04:19,16.44,995.16,1020.94,214,25.25,-1.98,-26,1
1585534825,2020-03-30 04:20,16.39,995.17,1020.95,214,25.25,-2.02,-26,1
1585534886,2020-03-30 04:21,16.26,995.14,1020.92,214,25.25,-2.13,-26,1
1585534946,2020-03-30 04:22,16.24,995.15,1020.93,214,25.25,-2.15,-30,1
1585535006,2020-03-30 04:23,16.24,995.14,1020.92,214,25.24,-2.15,-29,1
1585535066,2020-03-30 04:24,16.23,995.18,1020.97,214,25.25,-2.16,-27,1
1585535126,2020-03-30 04:25,16.37,995.24,1021.02,214,25.25,-2.04,-31,1
1585535186,2020-03-30 04:26,16.24,995.17,1020.95,214,25.25,-2.15,-24,1
1585535246,2020-03-30 04:27,16.24,995.19,1020.98,214,25.25,-2.15,-28,1
1585535306,2020-03-30 04:28,16.06,995.21,1021.00,214,25.25,-2.29,-28,1
1585535366,2020-03-30 04:29,16.21,995.21,1021.00,214,25.25,-2.17,-27,1
1585535426,2020-03-30 04:30,16.15,995.18,1020.96,214,25.25,-2.22,-27,1
1585535487,2020-03-30 04:31,16.48,995.21,1021.00,214,25.24,-1.95,-27,1
1585535547,2020-03-30 04:32,16.18,995.24,1021.03,214,25.24,-2.20,-29,1
1585535607,2020-03-30 04:33,16.17,995.28,1021.06,214,25.24,-2.21,-25,1
1585535667,2020-03-30 04:34,16.18,995.32,1021.10,214,25.24,-2.20,-21,1
1585535727,2020-03-30 04:35,16.16,995.28,1021.07,214,25.24,-2.22,-29,1
1585535787,2020-03-30 04:36,16.16,995.32,1021.10,214,25.24,-2.22,-29,1
1585535847,2020-03-30 04:37,16.16,995.26,1021.04,214,25.23,-2.23,-21,1
1585535907,2020-03-30 04:38,16.14,995.35,1021.14,214,25.24,-2.24,-27,1
1585535967,2020-03-30 04:39,16.15,995.34,1021.12,214,25.24,-2.23,-27,1
1585536088,2020-03-30 04:41,16.14,995.34,1021.12,214,25.24,-2.24,-25,1
1585536148,2020-03-30 04:42,16.13,995.36,1021.15,214,25.23,-2.25,-28,1
1585536208,2020-03-30 04:43,16.14,995.34,1021.12,214,25.23,-2.25,-27,1
1585536269,2020-03-30 04:44,16.04,995.34,1021.12,214,25.23,-2.33,-27,1
1585536329,2020-03-30 04:45,16.18,995.36,1021.14,214,25.23,-2.21,-26,1
1585536389,2020-03-30 04:46,16.11,995.37,1021.16,214,25.24,-2.27,-26,1
1585536450,2020-03-30 04:47,16.09,995.36,1021.15,214,25.24,-2.27,-28,1
1585536510,2020-03-30 04:48,16.08,995.40,1021.18,214,25.23,-2.29,-29,1
1585536570,2020-03-30 04:49,16.07,995.43,1021.21,214,25.24,-2.29,-29,1
1585536630,2020-03-30 04:50,16.07,995.43,1021.22,214,25.23,-2.30,-29,1
1585536691,2020-03-30 04:51,16.07,995.43,1021.22,214,25.24,-2.29,-26,1
1585536751,2020-03-30 04:52,16.04,995.42,1021.20,214,25.23,-2.33,-29,1
1585536811,2020-03-30 04:53,16.05,995.46,1021.24,214,25.23,-2.32,-27,1
1585536872,2020-03-30 04:54,16.06,995.46,1021.25,214,25.24,-2.30,-28,1
1585536932,2020-03-30 04:55,16.05,995.46,1021.24,214,25.24,-2.31,-28,1
1585536992,2020-03-30 04:56,16.04,995.44,1021.23,214,25.23,-2.33,-25,1
1585537052,2020-03-30 04:57,15.88,995.45,1021.23,214,25.23,-2.46,-29,1
1585537113,2020-03-30 04:58,16.05,995.56,1021.34,214,25.23,-2.32,-28,1
1585537173,2020-03-30 04:59,16.02,995.56,1021.35,214,25.24,-2.34,-28,1
1585537233,2020-03-30 05:00,16.02,995.54,1021.33,214,25.23,-2.35,-30,1
1585537294,2020-03-30 05:01,16.04,995.54,1021.33,214,25.24,-2.32,-27,1
1585537354,2020-03-30 05:02,16.02,995.55,1021.34,214,25.23,-2.35,-27,1
1585537414,2020-03-30 05:03,16.01,995.56,1021.35,214,25.23,-2.36,-29,1
1585537474,2020-03-30 05:04,16.00,995.53,1021.32,214,25.23,-2.37,-27,1
1585537535,2020-03-30 05:05,16.00,995.56,1021.34,214,25.24,-2.36,-30,1
1585537595,2020-03-30 05:06,15.98,995.53,1021.31,214,25.23,-2.38,-29,1
1585537655,2020-03-30 05:07,15.98,995.50,1021.28,214,25.23,-2.38,-26,1
1585537716,2020-03-30 05:08,15.97,995.58,1021.36,214,25.24,-2.38,-29,1
1585537776,2020-03-30 05:09,15.98,995.51,1021.29,214,25.23,-2.38,-29,1
1585537836,2020-03-30 05:10,15.95,995.55,1021.33,214,25.24,-2.40,-28,1
1585537896,2020-03-30 05:11,15.95,995.51,1021.29,214,25.23,-2.40,-27,1
1585537957,2020-03-30 05:12,15.95,995.53,1021.32,214,25.23,-2.40,-26,1
1585538017,2020-03-30 05:13,15.94,995.53,1021.31,214,25.22,-2.42,-28,1
1585538077,2020-03-30 05:14,15.95,995.52,1021.30,214,25.23,-2.40,-28,1
