1592344853,2020-06-17 00:00,0.01,1.64,6.13,1.27,16.50,0.16,,,-35
1592344913,2020-06-17 00:01,0.01,1.70,5.28,1.49,18.88,0.17,,,-35
1592344973,2020-06-17 00:02,0.01,2.01,3.69,1.73,35.12,0.22,,,-35
1592345033,2020-06-17 00:03,0.01,1.88,3.69,1.73,27.66,0.20,,,-35
1592345093,2020-06-17 00:04,0.01,1.52,6.13,1.49,12.45,0.14,,,-35
1592345154,2020-06-17 00:05,0.01,1.46,7.58,1.27,10.74,0.14,,,-35
1592345214,2020-06-17 00:06,0.01,1.40,8.61,1.27,9.23,0.13,,,-35
1592345274,2020-06-17 00:07,0.01,1.58,6.76,1.27,14.36,0.15,,,-35
1592345334,2020-06-17 00:08,0.01,1.58,6.97,1.07,14.36,0.15,,,-35
1592345394,2020-06-17 00:09,0.01,1.70,6.08,1.27,18.88,0.17,,,-35
1592345454,2020-06-17 00:10,0.01,1.76,5.37,1.27,21.52,0.18,,,-35
1592345514,2020-06-17 00:11,0.01,1.70,5.86,1.27,18.88,0.17,,,-35
1592345574,2020-06-17 00:12,0.01,1.76,5.07,1.49,21.52,0.18,,,-35
1592345634,2020-06-17 00:13,0.01,1.76,4.69,1.73,21.52,0.18,,,-35
1592345694,2020-06-17 00:14,0.01,1.70,4.95,1.73,18.88,0.17,,,-35
1592345754,2020-06-17 00:15,0.01,1.82,4.95,1.73,24.44,0.19,,,-35
1592345814,2020-06-17 00:16,0.01,1.88,4.20,1.73,27.66,0.20,,,-35
1592345874,2020-06-17 00:17,0.01,1.82,4.08,1.99,24.44,0.19,,,-35
1592345934,2020-06-17 00:18,0.01,1.82,4.35,1.99,24.44,0.19,,,-35
1592345995,2020-06-17 00:19,0.01,1.76,4.65,1.99,21.52,0.18,,,-35
1592346055,2020-06-17 00:20,0.01,1.76,4.83,1.73,21.52,0.18,,,-35
1592346115,2020-06-17 00:21,0.01,1.82,4.72,1.99,24.44,0.19,,,-35
1592346175,2020-06-17 00:22,0.01,2.01,3.71,2.27,35.12,0.22,,,-35
1592346235,2020-06-17 00:23,0.01,2.14,2.78,2.57,44.07,0.24,,,-35
1592346295,2020-06-17 00:24,0.01,1.88,3.37,2.27,27.66,0.20,,,-35
1592346355,2020-06-17 00:25,0.01,1.88,3.97,2.27,27.66,0.20,,,-35
1592346415,2020-06-17 00:26,0.01,1.88,4.14,2.27,27.66,0.20,,,-35
1592346475,2020-06-17 00:27,0.01,1.76,4.69,2.27,21.52,0.18,,,-35
1592346535,2020-06-17 00:28,0.01,1.64,5.56,1.99,16.50,0.16,,,-35
1592346595,2020-06-17 00:29,0.01,1.58,6.13,1.73,14.36,0.15,,,-35
1592346655,2020-06-17 00:30,0.01,1.58,6.50,1.49,14.36,0.15,,,-35
1592346715,2020-06-17 00:31,0.01,1.52,6.76,1.49,12.45,0.14,,,-35
1592346775,2020-06-17 00:32,0.01,1.52,7.04,1.27,12.45,0.14,,,-35
1592346835,2020-06-17 00:33,0.01,1.64,6.50,1.49,16.50,0.16,,,-35
1592346895,2020-06-17 00:34,0.01,1.64,5.33,1.49,16.50,0.16,,,-35
1592346956,2020-06-17 00:35,0.01,1.58,6.43,1.49,14.36,0.15,,,-35
1592347016,2020-06-17 00:36,0.01,1.82,5.15,1.49,24.44,0.19,,,-35
1592347076,2020-06-17 00:37,0.01,1.95,4.58,1.73,31.22,0.21,,,-35
1592347136,2020-06-17 00:38,0.01,2.01,4.29,1.99,35.12,0.22,,,-35
1592347196,2020-06-17 00:39,0.01,1.95,4.17,2.27,31.22,0.21,,,-35
1592347256,2020-06-17 00:40,0.01,2.01,3.91,2.27,35.12,0.22,,,-35
1592347316,2020-06-17 00:41,0.01,2.01,3.94,2.57,35.12,0.22,,,-35
1592347376,2020-06-17 00:42,0.01,1.82,4.51,2.57,24.44,0.19,,,-35
1592347436,2020-06-17 00:43,0.01,1.64,5.42,2.27,16.50,0.16,,,-35
1592347496,2020-06-17 00:44,0.01,1.70,5.46,1.99,18.88,0.17,,,-35
1592347557,2020-06-17 00:45,0.01,1.70,5.37,1.99,18.88,0.17,,,-35
1592347617,2020-06-17 00:46,0.01,1.88,4.58,1.99,27.66,0.20,,,-35
1592347677,2020-06-17 00:47,0.01,1.76,4.91,1.99,21.52,0.18,,,-35
1592347737,2020-06-17 00:48,0.01,1.76,5.37,1.99,21.52,0.18,,,-35
1592347797,2020-06-17 00:49,0.01,1.52,7.19,1.73,12.45,0.14,,,-35
1592347857,2020-06-17 00:50,0.01,1.52,7.04,1.49,12.45,0.14,,,-35
1592347917,2020-06-17 00:51,0.01,1.70,5.46,1.73,18.88,0.17,,,-35
1592347977,2020-06-17 00:52,0.01,1.64,5.76,1.73,16.50,0.16,,,-35
1592348037,2020-06-17 00:53,0.01,1.64,5.86,1.73,16.50,0.16,,,-35
1592348097,2020-06-17 00:54,0.01,1.64,6.13,1.73,16.50,0.16,,,-35
1592348157,2020-06-17 00:55,0.01,1.70,5.61,1.73,18.88,0.17,,,-35
1592348217,2020-06-17 00:56,0.01,1.70,4.72,1.99,18.88,0.17,,,-35
1592348277,2020-06-17 00:57,0.01,1.64,5.86,1.73,16.50,0.16,,,-35
1592348337,2020-06-17 00:58,0.01,1.88,4.48,1.99,27.66,0.20,,,-35
1592348397,2020-06-17 00:59,0.01,1.76,4.76,1.99,21.52,0.18,,,-35
1592348457,2020-06-17 01:00,0.01,1.82,4.76,1.99,24.44,0.19,,,-35
1592348517,2020-06-17 01:01,0.01,1.70,5.20,1.99,18.88,0.17,,,-35
1592348578,2020-06-17 01:02,0.01,1.70,4.65,1.99,18.88,0.17,,,-35
1592348638,2020-06-17 01:03,0.01,1.82,4.26,1.99,24.44,0.19,,,-35
1592348698,2020-06-17 01:04,0.01,1.82,4.45,1.99,24.44,0.19,,,-35
1592348758,2020-06-17 01:05,0.01,1.95,3.74,2.27,31.22,0.21,,,-35
1592348818,2020-06-17 01:06,0.01,1.70,3.91,2.27,18.88,0.17,,,-35
1592348878,2020-06-17 01:07,0.01,1.64,4.83,1.99,16.50,0.16,,,-35
1592348938,2020-06-17 01:08,0.01,1.46,6.19,1.73,10.74,0.14,,,-35
1592348998,2020-06-17 01:09,0.01,1.40,6.76,1.49,9.23,0.13,,,-35
1592349061,2020-06-17 01:11,0.01,1.95,3.64,1.73,31.22,0.21,,,-35
1592349121,2020-06-17 01:12,0.01,2.01,2.89,2.27,35.12,0.22,,,-35
1592349181,2020-06-17 01:13,0.01,1.95,2.81,2.27,31.22,0.21,,,-35
1592349241,2020-06-17 01:14,0.01,1.70,3.59,2.27,18.88,0.17,,,-35
1592349301,2020-06-17 01:15,0.01,1.52,5.42,1.73,12.45,0.14,,,-35
1592349361,2020-06-17 01:16,0.01,1.52,6.25,1.73,12.45,0.14,,,-35
1592349421,2020-06-17 01:17,0.01,1.70,5.56,1.49,18.88,0.17,,,-35
1592349481,2020-06-17 01:18,0.01,1.58,5.37,1.49,14.36,0.15,,,-35
1592349541,2020-06-17 01:19,0.01,1.76,4.62,1.73,21.52,0.18,,,-35
1592349601,2020-06-17 01:20,0.01,1.88,3.48,1.99,27.66,0.20,,,-35
1592349661,2020-06-17 01:21,0.01,1.82,3.46,1.99,24.44,0.19,,,-35
1592349721,2020-06-17 01:22,0.01,1.82,3.52,1.99,24.44,0.19,,,-35
1592349781,2020-06-17 01:23,0.01,1.64,4.35,1.99,16.50,0.16,,,-35
1592349842,2020-06-17 01:24,0.01,1.64,4.62,1.99,16.50,0.16,,,-35
1592349902,2020-06-17 01:25,0.01,1.76,4.26,1.99,21.52,0.18,,,-35
1592349962,2020-06-17 01:26,0.01,1.82,3.81,1.99,24.44,0.19,,,-35
1592350022,2020-06-17 01:27,0.01,1.95,3.64,2.27,31.22,0.21,,,-35
1592350082,2020-06-17 01:28,0.01,1.88,3.84,2.27,27.66,0.20,,,-35
1592350142,2020-06-17 01:29,0.01,1.88,3.97,2.27,27.66,0.20,,,-35
1592350202,2020-06-17 01:30,0.01,1.82,4.08,2.27,24.44,0.19,,,-35
1592350262,2020-06-17 01:31,0.01,1.88,3.76,2.57,27.66,0.20,,,-35
1592350322,2020-06-17 01:32,0.01,1.88,3.35,2.57,27.66,0.20,,,-35
1592350382,2020-06-17 01:33,0.01,1.82,3.66,2.57,24.44,0.19,,,-35
1592350442,2020-06-17 01:34,0.01,1.76,3.71,2.57,21.52,0.18,,,-35
1592350502,2020-06-17 01:35,0.01,1.76,3.91,2.57,21.52,0.18,,,-35
1592350562,2020-06-17 01:36,0.01,1.82,3.79,2.27,24.44,0.19,,,-35
1592350622,2020-06-17 01:37,0.01,1.82,3.64,2.57,24.44,0.19,,,-35
1592350682,2020-06-17 01:38,0.01,1.82,3.81,2.27,24.44,0.19,,,-35
1592350742,2020-06-17 01:39,0.01,1.82,3.71,2.27,24.44,0.19,,,-35
1592350803,2020-06-17 01:40,0.01,1.88,3.59,2.57,27.66,0.20,,,-35
1592350863,2020-06-17 01:41,0.01,1.95,3.17,2.57,31.22,0.21,,,-35
1592350923,2020-06-17 01:42,0.01,1.76,3.39,2.57,21.52,0.18,,,-35
1592350983,2020-06-17 01:43,0.01,1.88,3.29,2.57,27.66,0.20,,,-35
1592351043,2020-06-17 01:44,0.01,2.01,2.71,2.89,35.12,0.22,,,-35
1592351103,2020-06-17 01:45,0.02,2.01,2.32,3.23,35.12,0.22,,,-35
1592351163,2020-06-17 01:46,0.02,1.95,2.36,3.23,31.22,0.21,,,-35
1592351223,2020-06-17 01:47,0.02,1.82,2.63,3.23,24.44,0.19,,,-35
1592351283,2020-06-17 01:48,0.01,1.64,3.35,2.57,16.50,0.16,,,-35
1592351343,2020-06-17 01:49,0.01,1.58,4.02,2.27,14.36,0.15,,,-35
1592351403,2020-06-17 01:50,0.01,1.52,4.65,1.99,12.45,0.14,,,-35
1592351464,2020-06-17 01:51,0.01,1.52,4.91,1.99,12.45,0.14,,,-35
1592351524,2020-06-17 01:52,0.01,1.70,4.20,1.99,18.88,0.17,,,-35
1592351584,2020-06-17 01:53,0.01,1.70,4.08,2.27,18.88,0.17,,,-35
1592351644,2020-06-17 01:54,0.01,1.64,4.14,1.99,16.50,0.16,,,-35
1592351704,2020-06-17 01:55,0.01,1.88,3.17,2.27,27.66,0.20,,,-35
1592351764,2020-06-17 01:56,0.01,1.82,2.89,2.57,24.44,0.19,,,-35
1592351824,2020-06-17 01:57,0.01,1.70,3.14,2.57,18.88,0.17,,,-35
1592351884,2020-06-17 01:58,0.01,1.52,4.11,2.27,12.45,0.14,,,-35
1592351944,2020-06-17 01:59,0.01,1.52,5.15,1.73,12.45,0.14,,,-35
1592352004,2020-06-17 02:00,0.01,1.64,4.80,1.73,16.50,0.16,,,-35
1592352064,2020-06-17 02:01,0.01,1.70,4.58,1.73,18.88,0.17,,,-35
1592352124,2020-06-17 02:02,0.01,1.76,3.89,1.99,21.52,0.18,,,-35
1592352184,2020-06-17 02:03,0.01,1.64,3.94,1.99,16.50,0.16,,,-35
1592352245,2020-06-17 02:04,0.01,1.64,4.05,1.99,16.50,0.16,,,-35
1592352305,2020-06-17 02:05,0.01,1.64,4.20,1.99,16.50,0.16,,,-35
1592352365,2020-06-17 02:06,0.01,1.64,4.08,1.99,16.50,0.16,,,-35
1592352425,2020-06-17 02:07,0.01,1.58,4.41,1.73,14.36,0.15,,,-35
1592352485,2020-06-17 02:08,0.01,1.70,3.91,1.99,18.88,0.17,,,-35
1592352545,2020-06-17 02:09,0.01,1.82,3.33,1.99,24.44,0.19,,,-35
1592352605,2020-06-17 02:10,0.01,1.76,3.21,2.27,21.52,0.18,,,-35
1592352665,2020-06-17 02:11,0.01,1.82,3.29,2.27,24.44,0.19,,,-35
1592352725,2020-06-17 02:12,0.01,1.76,3.59,1.99,21.52,0.18,,,-35
1592352785,2020-06-17 02:13,0.01,1.70,4.02,1.99,18.88,0.17,,,-35
1592352845,2020-06-17 02:14,0.01,1.76,3.69,1.99,21.52,0.18,,,-35
1592352905,2020-06-17 02:15,0.01,1.76,3.71,1.99,21.52,0.18,,,-35
1592352966,2020-06-17 02:16,0.01,1.76,3.57,2.27,21.52,0.18,,,-35
1592353026,2020-06-17 02:17,0.01,1.76,3.71,2.27,21.52,0.18,,,-35
1592353086,2020-06-17 02:18,0.01,1.82,2.94,2.27,24.44,0.19,,,-35
1592353146,2020-06-17 02:19,0.01,1.82,3.46,2.27,24.44,0.19,,,-35
1592353206,2020-06-17 02:20,0.01,1.70,3.81,2.27,18.88,0.17,,,-35
1592353266,2020-06-17 02:21,0.01,1.70,3.89,2.27,18.88,0.17,,,-35
1592353326,2020-06-17 02:22,0.01,1.64,4.38,1.99,16.50,0.16,,,-35
1592353386,2020-06-17 02:23,0.01,1.64,4.72,1.99,16.50,0.16,,,-35
1592353446,2020-06-17 02:24,0.01,1.64,4.95,1.73,16.50,0.16,,,-35
1592353506,2020-06-17 02:25,0.01,1.70,4.69,1.73,18.88,0.17,,,-35
1592353566,2020-06-17 02:26,0.01,1.64,4.41,1.99,16.50,0.16,,,-35
1592353626,2020-06-17 02:27,0.01,1.76,4.38,1.99,21.52,0.18,,,-35
1592353686,2020-06-17 02:28,0.01,2.07,2.80,2.27,39.39,0.23,,,-35
1592353746,2020-06-17 02:29,0.01,1.76,3.19,2.27,21.52,0.18,,,-35
1592353806,2020-06-17 02:30,0.01,1.70,3.94,2.27,18.88,0.17,,,-35
1592353867,2020-06-17 02:31,0.01,1.64,4.26,2.27,16.50,0.16,,,-35
1592353927,2020-06-17 02:32,0.01,1.58,4.99,1.99,14.36,0.15,,,-35
1592353987,2020-06-17 02:33,0.01,1.46,6.50,1.49,10.74,0.14,,,-35
1592354047,2020-06-17 02:34,0.01,1.64,5.33,1.49,16.50,0.16,,,-35
1592354107,2020-06-17 02:35,0.01,1.64,4.95,1.73,16.50,0.16,,,-35
1592354167,2020-06-17 02:36,0.01,1.76,4.80,1.73,21.52,0.18,,,-35
1592354227,2020-06-17 02:37,0.01,1.76,4.48,1.99,21.52,0.18,,,-35
1592354287,2020-06-17 02:38,0.01,1.88,4.02,1.99,27.66,0.20,,,-35
1592354348,2020-06-17 02:39,0.01,1.95,3.41,2.27,31.22,0.21,,,-35
1592354408,2020-06-17 02:40,0.01,1.88,3.44,2.57,27.66,0.20,,,-35
1592354468,2020-06-17 02:41,0.01,1.82,3.89,2.27,24.44,0.19,,,-35
1592354528,2020-06-17 02:42,0.01,1.95,3.39,2.57,31.22,0.21,,,-35
1592354588,2020-06-17 02:43,0.01,1.76,3.59,2.57,21.52,0.18,,,-35
1592354648,2020-06-17 02:44,0.01,1.64,4.41,2.27,16.50,0.16,,,-35
1592354708,2020-06-17 02:45,0.01,1.58,4.87,1.99,16.50,0.16,,,-35
1592354768,2020-06-17 02:46,0.01,1.64,4.83,1.99,16.50,0.16,,,-37
1592354828,2020-06-17 02:47,0.01,1.88,3.86,1.99,27.66,0.20,,,-36
1592354889,2020-06-17 02:48,0.01,2.07,3.23,2.57,39.39,0.23,,,-35
1592354949,2020-06-17 02:49,0.01,2.07,2.99,2.89,39.39,0.23,,,-36
1592355009,2020-06-17 02:50,0.01,1.95,2.94,2.89,31.22,0.21,,,-38
1592355069,2020-06-17 02:51,0.02,1.88,3.10,3.23,27.66,0.20,,,-38
1592355129,2020-06-17 02:52,0.01,1.82,3.19,2.89,24.44,0.19,,,-37
1592355189,2020-06-17 02:53,0.01,1.88,3.33,2.89,27.66,0.20,,,-37
1592355249,2020-06-17 02:54,0.01,1.82,3.33,2.89,24.44,0.19,,,-37
1592355309,2020-06-17 02:55,0.01,1.58,4.29,2.57,14.36,0.15,,,-38
1592355369,2020-06-17 02:56,0.01,1.58,4.76,2.27,14.36,0.15,,,-37
1592355429,2020-06-17 02:57,0.01,1.64,4.55,2.27,16.50,0.16,,,-37
1592355489,2020-06-17 02:58,0.01,1.58,4.95,1.99,14.36,0.15,,,-37
1592355549,2020-06-17 02:59,0.01,1.64,4.69,1.99,16.50,0.16,,,-37
1592355609,2020-06-17 03:00,0.01,1.52,4.95,1.99,12.45,0.14,,,-37
1592355669,2020-06-17 03:01,0.01,1.46,5.86,1.73,10.74,0.14,,,-37
1592355729,2020-06-17 03:02,0.01,1.46,6.31,1.49,10.74,0.14,,,-38
1592355789,2020-06-17 03:03,0.01,1.46,6.13,1.49,10.74,0.14,,,-38
1592355850,2020-06-17 03:04,0.01,1.46,6.08,1.49,10.74,0.14,,,-37
1592355910,2020-06-17 03:05,0.01,1.40,6.50,1.27,9.23,0.13,,,-38
1592355970,2020-06-17 03:06,0.01,1.46,6.25,1.27,10.74,0.14,,,-37
1592356030,2020-06-17 03:07,0.01,1.40,6.56,1.27,9.23,0.13,,,-38
1592356090,2020-06-17 03:08,0.01,1.46,5.91,1.27,10.74,0.14,,,-38
1592356150,2020-06-17 03:09,0.01,1.40,6.62,1.27,9.23,0.13,,,-40
1592356210,2020-06-17 03:10,0.01,1.34,7.11,1.07,7.88,0.12,,,-38
1592356270,2020-06-17 03:11,0.01,1.34,7.11,1.07,7.88,0.12,,,-37
1592356330,2020-06-17 03:12,0.01,1.34,7.19,1.07,7.88,0.12,,,-37
1592356390,2020-06-17 03:13,0.01,1.34,7.26,0.88,7.88,0.12,,,-37
1592356450,2020-06-17 03:14,0.01,1.28,7.58,1.07,6.70,0.11,,,-38
1592356510,2020-06-17 03:15,0.01,1.34,7.34,0.88,7.88,0.12,,,-38
1592356570,2020-06-17 03:16,0.01,1.46,6.25,0.88,10.74,0.14,,,-36
1592356630,2020-06-17 03:17,0.01,1.82,3.97,1.27,24.44,0.19,,,-36
1592356690,2020-06-17 03:18,0.01,1.46,4.69,1.27,10.74,0.14,,,-36
1592356750,2020-06-17 03:19,0.01,1.34,6.50,1.07,7.88,0.12,,,-39
1592356810,2020-06-17 03:20,0.01,1.52,5.46,1.27,12.45,0.14,,,-36
1592356871,2020-06-17 03:21,0.01,1.82,4.14,1.27,24.44,0.19,,,-38
1592356931,2020-06-17 03:22,0.01,1.76,3.79,1.49,21.52,0.18,,,-36
1592356991,2020-06-17 03:23,0.01,1.70,4.08,1.49,18.88,0.17,,,-36
1592357051,2020-06-17 03:24,0.01,1.70,4.23,1.49,18.88,0.17,,,-36
1592357111,2020-06-17 03:25,0.01,1.64,4.20,1.73,16.50,0.16,,,-40
1592357171,2020-06-17 03:26,0.01,1.88,3.52,1.73,27.66,0.20,,,-38
1592357231,2020-06-17 03:27,0.01,1.70,3.59,1.73,18.88,0.17,,,-40
1592357291,2020-06-17 03:28,0.01,1.70,3.66,1.99,18.88,0.17,,,-39
1592357351,2020-06-17 03:29,0.01,1.58,4.32,1.73,14.36,0.15,,,-37
1592357411,2020-06-17 03:30,0.01,1.64,4.32,1.73,16.50,0.16,,,-38
1592357471,2020-06-17 03:31,0.01,1.70,4.02,1.73,18.88,0.17,,,-35
1592357531,2020-06-17 03:32,0.01,1.64,4.17,1.73,16.50,0.16,,,-38
1592357591,2020-06-17 03:33,0.01,1.70,3.84,1.73,18.88,0.17,,,-38
1592357651,2020-06-17 03:34,0.01,1.82,3.50,1.99,24.44,0.19,,,-37
1592357711,2020-06-17 03:35,0.01,1.95,2.84,2.27,31.22,0.21,,,-36
1592357771,2020-06-17 03:36,0.01,1.70,3.06,1.99,18.88,0.17,,,-37
1592357831,2020-06-17 03:37,0.01,1.64,3.52,1.99,16.50,0.16,,,-38
1592357891,2020-06-17 03:38,0.01,1.82,3.14,2.27,24.44,0.19,,,-38
1592357952,2020-06-17 03:39,0.01,1.95,2.43,2.57,31.22,0.21,,,-37
1592358012,2020-06-17 03:40,0.01,2.01,2.17,2.89,35.12,0.22,,,-37
1592358072,2020-06-17 03:41,0.01,1.95,2.10,2.89,31.22,0.21,,,-36
1592358132,2020-06-17 03:42,0.01,1.82,2.17,2.89,24.44,0.19,,,-35
1592358192,2020-06-17 03:43,0.01,1.82,2.30,2.89,24.44,0.19,,,-40
1592358252,2020-06-17 03:44,0.01,1.70,2.73,2.57,18.88,0.17,,,-39
1592358312,2020-06-17 03:45,0.01,1.64,3.12,2.27,16.50,0.16,,,-38
1592358372,2020-06-17 03:46,0.01,1.64,3.44,2.27,16.50,0.16,,,-37
1592358432,2020-06-17 03:47,0.01,1.58,3.71,1.99,14.36,0.15,,,-38
1592358492,2020-06-17 03:48,0.01,1.58,3.91,1.99,14.36,0.15,,,-37
1592358552,2020-06-17 03:49,0.01,1.82,3.15,1.99,24.44,0.19,,,-37
1592358613,2020-06-17 03:50,0.01,1.82,3.03,1.99,24.44,0.19,,,-37
1592358673,2020-06-17 03:51,0.01,1.88,2.91,2.27,27.66,0.20,,,-37
1592358733,2020-06-17 03:52,0.01,1.95,2.44,2.57,31.22,0.21,,,-37
1592358793,2020-06-17 03:53,0.01,2.01,2.21,2.89,35.12,0.22,,,-38
1592358853,2020-06-17 03:54,0.01,1.76,2.54,2.57,21.52,0.18,,,-37
1592358913,2020-06-17 03:55,0.01,1.70,2.78,2.57,18.88,0.17,,,-38
1592358973,2020-06-17 03:56,0.01,1.70,2.94,2.27,18.88,0.17,,,-36
1592359033,2020-06-17 03:57,0.01,1.76,2.92,2.27,21.52,0.18,,,-37
1592359093,2020-06-17 03:58,0.01,1.76,2.73,2.57,21.52,0.18,,,-37
1592359153,2020-06-17 03:59,0.01,1.76,2.94,2.27,21.52,0.18,,,-37
1592359213,2020-06-17 04:00,0.01,1.82,2.83,2.57,24.44,0.19,,,-37
1592359273,2020-06-17 04:01,0.01,1.76,2.78,2.57,21.52,0.18,,,-37
1592359333,2020-06-17 04:02,0.01,1.58,3.25,2.27,14.36,0.15,,,-36
1592359393,2020-06-17 04:03,0.01,1.64,3.39,2.27,16.50,0.16,,,-37
1592359453,2020-06-17 04:04,0.01,1.58,3.57,2.27,14.36,0.15,,,-38
1592359513,2020-06-17 04:05,0.01,1.76,3.17,1.99,21.52,0.18,,,-36
1592359574,2020-06-17 04:06,0.01,1.64,3.37,1.99,16.50,0.16,,,-35
1592359634,2020-06-17 04:07,0.01,1.52,3.89,1.73,12.45,0.14,,,-37
1592359694,2020-06-17 04:08,0.01,1.52,4.11,1.73,12.45,0.14,,,-36
1592359754,2020-06-17 04:09,0.01,1.52,4.11,1.73,12.45,0.14,,,-36
1592359814,2020-06-17 04:10,0.01,1.64,3.84,1.99,16.50,0.16,,,-41
1592359874,2020-06-17 04:11,0.01,1.70,3.44,1.73,18.88,0.17,,,-36
1592359934,2020-06-17 04:12,0.01,1.95,2.54,2.27,31.22,0.21,,,-37
1592359994,2020-06-17 04:13,0.01,1.82,2.46,2.27,24.44,0.19,,,-36
1592360054,2020-06-17 04:14,0.01,1.70,2.65,2.27,18.88,0.17,,,-36
1592360114,2020-06-17 04:15,0.01,1.64,3.03,2.27,16.50,0.16,,,-36
1592360174,2020-06-17 04:16,0.01,1.64,3.10,2.27,16.50,0.16,,,-37
1592360234,2020-06-17 04:17,0.01,1.64,3.23,2.27,16.50,0.16,,,-36
1592360294,2020-06-17 04:18,0.01,1.70,3.01,2.27,18.88,0.17,,,-37
1592360354,2020-06-17 04:19,0.01,1.82,2.78,2.27,24.44,0.19,,,-36
1592360414,2020-06-17 04:20,0.01,1.76,2.46,2.57,21.52,0.18,,,-37
1592360474,2020-06-17 04:21,0.01,1.64,2.77,2.27,16.50,0.16,,,-37
1592360534,2020-06-17 04:22,0.01,1.64,3.08,2.27,16.50,0.16,,,-36
1592360595,2020-06-17 04:23,0.01,1.64,3.12,2.27,16.50,0.16,,,-37
1592360655,2020-06-17 04:24,0.01,1.58,3.31,1.99,14.36,0.15,,,-37
1592360715,2020-06-17 04:25,0.01,1.64,3.35,1.99,16.50,0.16,,,-37
1592360775,2020-06-17 04:26,0.01,1.64,3.08,2.27,16.50,0.16,,,-36
1592360835,2020-06-17 04:27,0.01,1.64,3.10,1.99,16.50,0.16,,,-37
1592360895,2020-06-17 04:28,0.01,1.76,2.77,2.27,21.52,0.18,,,-37
1592360955,2020-06-17 04:29,0.01,1.88,2.41,2.57,27.66,0.20,,,-37
1592361015,2020-06-17 04:30,0.01,1.82,2.29,2.57,24.44,0.19,,,-37
1592361075,2020-06-17 04:31,0.01,1.95,2.00,2.89,31.22,0.21,,,-36
1592361135,2020-06-17 04:32,0.02,1.95,1.89,3.23,31.22,0.21,,,-36
1592361195,2020-06-17 04:33,0.02,1.95,1.81,3.23,31.22,0.21,,,-36
1592361256,2020-06-17 04:34,0.02,1.95,1.77,3.23,31.22,0.21,,,-36
1592361316,2020-06-17 04:35,0.02,1.76,1.94,3.23,21.52,0.18,,,-37
1592361376,2020-06-17 04:36,0.02,1.88,2.06,3.23,27.66,0.20,,,-36
1592361436,2020-06-17 04:37,0.01,1.70,2.33,2.89,18.88,0.17,,,-38
1592361496,2020-06-17 04:38,0.02,1.95,2.16,3.23,31.22,0.21,,,-37
1592361556,2020-06-17 04:39,0.01,1.64,2.46,2.57,16.50,0.16,,,-37
1592361616,2020-06-17 04:40,0.01,1.52,3.14,2.27,12.45,0.14,,,-36
1592361676,2020-06-17 04:41,0.01,1.58,3.39,2.27,14.36,0.15,,,-38
1592361736,2020-06-17 04:42,0.01,1.64,3.14,2.27,16.50,0.16,,,-37
1592361796,2020-06-17 04:43,0.01,1.82,2.48,2.27,24.44,0.19,,,-37
1592361856,2020-06-17 04:44,0.01,1.88,2.21,2.57,27.66,0.20,,,-37
1592361916,2020-06-17 04:45,0.01,1.88,2.04,2.89,27.66,0.20,,,-37
1592361976,2020-06-17 04:46,0.01,1.88,1.96,2.89,27.66,0.20,,,-36
1592362036,2020-06-17 04:47,0.01,1.88,1.98,2.89,27.66,0.20,,,-37
1592362096,2020-06-17 04:48,0.01,1.64,2.29,2.57,16.50,0.16,,,-37
1592362156,2020-06-17 04:49,0.01,1.64,2.51,2.57,16.50,0.16,,,-36
1592362217,2020-06-17 04:50,0.01,1.82,2.28,2.57,24.44,0.19,,,-36
1592362277,2020-06-17 04:51,0.01,1.82,2.14,2.57,24.44,0.19,,,-37
1592362337,2020-06-17 04:52,0.01,1.82,2.03,2.89,24.44,0.19,,,-37
1592362397,2020-06-17 04:53,0.02,1.88,1.89,3.23,27.66,0.20,,,-36
1592362457,2020-06-17 04:54,0.02,1.82,1.86,3.23,24.44,0.19,,,-37
1592362517,2020-06-17 04:55,0.02,1.95,1.78,3.23,31.22,0.21,,,-37
1592362577,2020-06-17 04:56,0.02,2.01,1.68,3.23,35.12,0.22,,,-37
1592362637,2020-06-17 04:57,0.02,1.95,1.63,3.59,31.22,0.21,,,-37
1592362697,2020-06-17 04:58,0.02,2.01,1.60,3.59,35.12,0.22,,,-37
1592362757,2020-06-17 04:59,0.02,1.88,1.61,3.59,27.66,0.20,,,-37
1592362817,2020-06-17 05:00,0.02,2.01,1.54,3.98,35.12,0.22,,,-38
1592362877,2020-06-17 05:01,0.02,2.01,1.54,3.98,35.12,0.22,,,-37
1592362937,2020-06-17 05:02,0.02,2.01,1.51,3.98,35.12,0.22,,,-37
1592362997,2020-06-17 05:03,0.02,2.01,1.50,3.98,35.12,0.22,,,-36
1592363057,2020-06-17 05:04,0.02,2.01,1.50,3.98,35.12,0.22,,,-38
1592363117,2020-06-17 05:05,0.02,2.01,1.50,3.98,35.12,0.22,,,-37
1592363177,2020-06-17 05:06,0.02,2.01,1.50,3.98,35.12,0.22,,,-37
1592363237,2020-06-17 05:07,0.02,1.95,1.53,3.98,31.22,0.21,,,-37
1592363298,2020-06-17 05:08,0.02,1.95,1.56,3.98,31.22,0.21,,,-36
1592363358,2020-06-17 05:09,0.02,1.88,1.60,3.98,27.66,0.20,,,-37
1592363418,2020-06-17 05:10,0.02,1.82,1.65,3.98,24.44,0.19,,,-37
1592363478,2020-06-17 05:11,0.02,1.88,1.68,3.98,27.66,0.20,,,-37
