1581375655,2020-02-11 00:00,398.00,-32
1581375715,2020-02-11 00:01,393.00,-36
1581375775,2020-02-11 00:02,396.00,-33
1581375836,2020-02-11 00:03,394.00,-36
1581375896,2020-02-11 00:04,391.00,-32
1581375956,2020-02-11 00:05,393.00,-33
1581376016,2020-02-11 00:06,393.00,-30
1581376076,2020-02-11 00:07,391.00,-33
1581376136,2020-02-11 00:08,391.00,-37
1581376196,2020-02-11 00:09,392.00,-38
1581376256,2020-02-11 00:10,393.00,-35
1581376316,2020-02-11 00:11,393.00,-39
1581376376,2020-02-11 00:12,390.00,-33
1581376437,2020-02-11 00:13,391.00,-38
1581376497,2020-02-11 00:14,392.00,-33
1581376557,2020-02-11 00:15,393.00,-34
1581376617,2020-02-11 00:16,391.00,-34
1581376677,2020-02-11 00:17,392.00,-33
1581376737,2020-02-11 00:18,390.00,-31
1581376797,2020-02-11 00:19,391.00,-33
1581376857,2020-02-11 00:20,391.00,-31
1581376917,2020-02-11 00:21,393.00,-34
1581376977,2020-02-11 00:22,389.00,-38
1581377037,2020-02-11 00:23,392.00,-33
1581377097,2020-02-11 00:24,394.00,-37
1581377157,2020-02-11 00:25,390.00,-33
1581377217,2020-02-11 00:26,393.00,-29
1581377277,2020-02-11 00:27,394.00,-34
1581377337,2020-02-11 00:28,390.00,-34
1581377397,2020-02-11 00:29,392.00,-33
1581377458,2020-02-11 00:30,392.00,-33
1581377518,2020-02-11 00:31,393.00,-32
1581377578,2020-02-11 00:32,393.00,-37
1581377638,2020-02-11 00:33,391.00,-33
1581377698,2020-02-11 00:34,390.00,-32
1581377758,2020-02-11 00:35,392.00,-33
1581377818,2020-02-11 00:36,393.00,-34
1581377878,2020-02-11 00:37,390.00,-30
1581377938,2020-02-11 00:38,394.00,-33
1581377998,2020-02-11 00:39,393.00,-32
1581378058,2020-02-11 00:40,394.00,-34
1581378118,2020-02-11 00:41,392.00,-32
1581378178,2020-02-11 00:42,393.00,-37
1581378238,2020-02-11 00:43,390.00,-36
1581378298,2020-02-11 00:44,393.00,-34
1581378358,2020-02-11 00:45,395.00,-33
1581378418,2020-02-11 00:46,391.00,-32
1581378478,2020-02-11 00:47,394.00,-35
1581378538,2020-02-11 00:48,392.00,-34
1581378599,2020-02-11 00:49,392.00,-36
1581378659,2020-02-11 00:50,392.00,-38
1581378719,2020-02-11 00:51,391.00,-39
