1583276446,2020-03-04 00:00,73.88,935.73,1007.53,596,6.77,2.44,-82,1
1583276506,2020-03-04 00:01,74.20,935.72,1007.53,596,6.89,2.62,-82,1
1583276566,2020-03-04 00:02,74.91,935.73,1007.53,596,6.89,2.76,-82,1
1583276627,2020-03-04 00:03,74.99,935.75,1007.55,596,6.90,2.78,-84,1
1583276688,2020-03-04 00:04,74.80,935.75,1007.55,596,6.90,2.74,-83,1
1583276749,2020-03-04 00:05,75.49,935.76,1007.57,596,6.92,2.89,-83,1
1583276810,2020-03-04 00:06,75.50,935.75,1007.56,596,6.83,2.81,-83,1
1583276870,2020-03-04 00:07,75.26,935.73,1007.54,596,6.96,2.89,-85,1
1583276930,2020-03-04 00:08,75.39,935.73,1007.54,596,6.99,2.94,-83,1
1583276992,2020-03-04 00:09,75.10,935.76,1007.57,596,6.97,2.87,-82,1
1583277053,2020-03-04 00:10,75.84,935.76,1007.56,596,6.98,3.02,-84,1
1583277113,2020-03-04 00:11,76.16,935.77,1007.57,596,7.01,3.10,-83,1
1583277173,2020-03-04 00:12,76.07,935.81,1007.62,596,6.99,3.07,-82,1
1583277233,2020-03-04 00:13,75.60,935.89,1007.70,596,7.04,3.03,-81,1
1583277293,2020-03-04 00:14,76.09,935.93,1007.74,596,7.04,3.12,-82,1
1583277354,2020-03-04 00:15,76.41,935.98,1007.78,596,7.03,3.17,-82,1
1583277414,2020-03-04 00:16,76.32,936.01,1007.81,596,7.03,3.15,-81,1
1583277539,2020-03-04 00:18,75.37,935.85,1007.66,596,7.06,3.01,-84,1
1583277599,2020-03-04 00:19,74.75,936.00,1007.81,596,7.07,2.90,-82,1
1583277660,2020-03-04 00:21,75.42,936.01,1007.82,596,7.05,3.01,-83,1
1583277721,2020-03-04 00:22,75.91,936.02,1007.83,596,7.02,3.07,-83,1
1583277782,2020-03-04 00:23,76.12,936.01,1007.82,596,7.04,3.13,-83,1
1583277842,2020-03-04 00:24,76.72,936.04,1007.84,596,7.02,3.22,-82,1
1583277903,2020-03-04 00:25,77.21,936.01,1007.81,596,7.01,3.30,-82,1
1583277963,2020-03-04 00:26,77.45,936.02,1007.83,596,7.02,3.35,-81,1
1583278026,2020-03-04 00:27,77.33,936.07,1007.88,596,7.00,3.31,-83,1
1583278086,2020-03-04 00:28,77.56,936.03,1007.84,596,7.00,3.35,-83,1
1583278147,2020-03-04 00:29,77.86,936.05,1007.86,596,6.97,3.38,-85,1
1583278208,2020-03-04 00:30,78.34,936.09,1007.90,596,6.92,3.42,-81,1
1583278268,2020-03-04 00:31,77.81,936.07,1007.87,596,6.95,3.35,-83,1
1583278328,2020-03-04 00:32,77.67,936.06,1007.87,596,6.95,3.32,-82,1
1583278389,2020-03-04 00:33,77.76,936.03,1007.84,596,6.95,3.34,-84,1
1583278450,2020-03-04 00:34,77.76,936.04,1007.85,596,6.94,3.33,-84,1
1583278511,2020-03-04 00:35,78.37,936.06,1007.87,596,6.90,3.40,-82,1
1583278572,2020-03-04 00:36,78.41,936.10,1007.91,596,6.85,3.36,-82,1
1583278632,2020-03-04 00:37,78.16,936.07,1007.88,596,6.83,3.30,-83,1
1583278692,2020-03-04 00:38,78.47,936.05,1007.85,596,6.82,3.34,-83,1
1583278753,2020-03-04 00:39,77.77,936.04,1007.85,596,6.85,3.25,-81,1
1583278814,2020-03-04 00:40,78.22,936.05,1007.85,596,6.84,3.32,-83,1
1583278875,2020-03-04 00:41,78.12,936.07,1007.88,596,6.85,3.31,-84,1
1583278936,2020-03-04 00:42,77.88,936.08,1007.89,596,6.81,3.23,-83,1
1583278999,2020-03-04 00:43,78.59,936.06,1007.87,596,6.79,3.33,-82,1
1583279060,2020-03-04 00:44,78.21,936.15,1007.96,596,6.79,3.27,-82,1
1583279121,2020-03-04 00:45,78.19,936.15,1007.96,596,6.78,3.25,-83,1
1583279181,2020-03-04 00:46,78.76,936.17,1007.98,596,6.73,3.31,-83,1
1583279242,2020-03-04 00:47,78.54,936.19,1008.00,596,6.72,3.26,-82,1
1583279302,2020-03-04 00:48,77.78,936.20,1008.01,596,6.76,3.16,-82,1
1583279362,2020-03-04 00:49,77.91,936.21,1008.02,596,6.77,3.19,-81,1
1583279422,2020-03-04 00:50,77.18,936.23,1008.04,596,6.77,3.06,-82,1
1583279483,2020-03-04 00:51,77.71,936.24,1008.05,596,6.78,3.17,-82,1
1583279543,2020-03-04 00:52,77.25,936.26,1008.07,596,6.79,3.09,-82,1
1583279604,2020-03-04 00:53,77.06,936.27,1008.08,596,6.80,3.07,-84,1
1583279665,2020-03-04 00:54,77.11,936.28,1008.08,596,6.82,3.10,-83,1
1583279726,2020-03-04 00:55,76.86,936.29,1008.10,596,6.85,3.08,-82,1
1583279786,2020-03-04 00:56,76.71,936.30,1008.10,596,6.87,3.07,-83,1
1583279847,2020-03-04 00:57,76.30,936.34,1008.15,596,6.88,3.01,-85,1
1583279908,2020-03-04 00:58,76.51,936.36,1008.17,596,6.89,3.05,-83,1
1583279969,2020-03-04 00:59,76.31,936.36,1008.16,596,6.88,3.01,-82,1
1583280031,2020-03-04 01:00,76.25,936.38,1008.18,596,6.90,3.02,-83,1
1583280091,2020-03-04 01:01,76.23,936.37,1008.18,596,6.87,2.98,-85,1
1583280151,2020-03-04 01:02,76.11,936.40,1008.21,596,6.85,2.94,-84,1
1583280212,2020-03-04 01:03,75.87,936.41,1008.22,596,6.86,2.91,-83,1
1583280272,2020-03-04 01:04,76.04,936.43,1008.24,596,6.88,2.96,-84,1
1583280332,2020-03-04 01:05,75.97,936.47,1008.28,596,6.89,2.95,-82,1
1583280393,2020-03-04 01:06,75.85,936.47,1008.28,596,6.90,2.94,-83,1
1583280454,2020-03-04 01:07,75.81,936.50,1008.30,596,6.92,2.95,-83,1
1583280514,2020-03-04 01:08,75.61,936.48,1008.28,596,6.93,2.93,-83,1
1583280574,2020-03-04 01:09,75.38,936.49,1008.30,596,6.92,2.87,-83,1
1583280635,2020-03-04 01:10,75.47,936.46,1008.27,596,6.92,2.89,-83,1
1583280695,2020-03-04 01:11,75.54,936.48,1008.28,596,6.93,2.91,-83,1
1583280755,2020-03-04 01:12,75.44,936.45,1008.26,596,6.95,2.91,-85,1
1583280816,2020-03-04 01:13,75.57,936.47,1008.28,596,6.94,2.93,-83,1
1583280877,2020-03-04 01:14,75.41,936.38,1008.18,596,6.97,2.93,-84,1
1583280938,2020-03-04 01:15,75.32,936.49,1008.30,596,6.97,2.91,-82,1
1583280999,2020-03-04 01:16,75.82,936.48,1008.29,596,6.92,2.95,-82,1
1583281059,2020-03-04 01:17,75.61,936.50,1008.31,596,6.97,2.96,-83,1
1583281119,2020-03-04 01:18,75.56,936.40,1008.21,596,6.97,2.95,-83,1
1583281179,2020-03-04 01:19,75.42,936.49,1008.29,596,6.98,2.94,-83,1
1583281241,2020-03-04 01:20,75.35,936.51,1008.32,596,6.91,2.86,-81,1
1583281301,2020-03-04 01:21,75.21,936.51,1008.31,596,6.98,2.90,-83,1
1583281361,2020-03-04 01:22,75.42,936.53,1008.34,596,6.96,2.92,-82,1
1583281422,2020-03-04 01:23,75.40,936.55,1008.35,596,7.02,2.97,-83,1
1583281483,2020-03-04 01:24,75.69,936.56,1008.37,596,7.00,3.01,-82,1
1583281543,2020-03-04 01:25,75.48,936.53,1008.34,596,7.01,2.98,-84,1
1583281604,2020-03-04 01:26,75.87,936.54,1008.35,596,7.01,3.05,-82,1
1583281665,2020-03-04 01:27,75.49,936.49,1008.30,596,7.03,3.00,-83,1
1583281725,2020-03-04 01:28,75.36,936.51,1008.31,596,7.03,2.97,-83,1
1583281786,2020-03-04 01:29,75.23,936.52,1008.32,596,7.03,2.95,-81,1
1583281847,2020-03-04 01:30,75.34,936.48,1008.29,596,7.04,2.98,-84,1
1583281908,2020-03-04 01:31,75.49,936.50,1008.31,596,7.01,2.98,-82,1
1583281969,2020-03-04 01:32,75.37,936.39,1008.20,596,7.02,2.97,-82,1
1583282029,2020-03-04 01:33,75.47,936.46,1008.27,596,6.91,2.88,-82,1
1583282091,2020-03-04 01:34,75.52,936.47,1008.27,596,6.91,2.89,-85,1
1583282151,2020-03-04 01:35,75.55,936.49,1008.30,596,6.76,2.75,-83,1
1583282211,2020-03-04 01:36,75.41,936.51,1008.32,596,6.79,2.75,-83,1
1583282272,2020-03-04 01:37,75.41,936.55,1008.36,596,6.75,2.71,-82,1
1583282333,2020-03-04 01:38,75.41,936.59,1008.40,596,6.69,2.66,-82,1
1583282393,2020-03-04 01:39,75.65,936.62,1008.42,596,6.59,2.60,-83,1
1583282453,2020-03-04 01:40,75.92,936.63,1008.44,596,6.51,2.57,-82,1
1583282513,2020-03-04 01:41,76.10,936.73,1008.54,596,6.37,2.47,-82,1
1583282574,2020-03-04 01:42,76.45,936.60,1008.41,596,6.30,2.47,-84,1
1583282635,2020-03-04 01:43,76.54,936.67,1008.48,596,6.25,2.44,-83,1
1583282696,2020-03-04 01:44,77.02,936.69,1008.50,596,6.12,2.40,-84,1
1583282756,2020-03-04 01:45,77.04,936.66,1008.46,596,6.10,2.38,-85,1
1583282818,2020-03-04 01:46,77.29,936.76,1008.57,596,6.01,2.34,-82,1
1583282879,2020-03-04 01:47,77.45,936.72,1008.52,596,5.93,2.29,-83,1
1583282939,2020-03-04 01:48,77.42,936.70,1008.51,596,6.01,2.36,-84,1
1583283000,2020-03-04 01:50,77.29,936.72,1008.53,596,5.97,2.30,-83,1
1583283060,2020-03-04 01:51,77.52,936.74,1008.55,596,5.92,2.30,-83,1
1583283120,2020-03-04 01:52,77.82,936.70,1008.51,596,5.85,2.28,-82,1
1583283181,2020-03-04 01:53,78.31,936.76,1008.56,596,5.81,2.33,-82,1
1583283241,2020-03-04 01:54,77.77,936.73,1008.54,596,5.82,2.24,-84,1
1583283303,2020-03-04 01:55,77.84,936.76,1008.56,596,5.71,2.15,-84,1
1583283364,2020-03-04 01:56,78.05,936.76,1008.56,596,5.69,2.17,-82,1
1583283425,2020-03-04 01:57,77.67,936.80,1008.61,596,5.74,2.15,-84,1
1583283486,2020-03-04 01:58,77.85,936.81,1008.62,596,5.71,2.15,-84,1
1583283546,2020-03-04 01:59,78.23,936.82,1008.62,596,5.68,2.19,-82,1
1583283607,2020-03-04 02:00,77.98,936.88,1008.68,596,5.67,2.14,-83,1
1583283667,2020-03-04 02:01,77.85,936.84,1008.65,596,5.67,2.11,-82,1
1583283727,2020-03-04 02:02,77.85,936.83,1008.63,596,5.68,2.12,-85,1
1583283789,2020-03-04 02:03,78.03,936.87,1008.68,596,5.60,2.08,-85,1
1583283849,2020-03-04 02:04,77.87,936.81,1008.62,596,5.65,2.10,-83,1
1583283912,2020-03-04 02:05,77.87,936.96,1008.77,596,5.57,2.02,-83,1
1583283973,2020-03-04 02:06,77.69,936.86,1008.67,596,5.57,1.99,-82,1
1583284033,2020-03-04 02:07,77.62,936.85,1008.66,596,5.58,1.98,-83,1
1583284093,2020-03-04 02:08,77.94,936.81,1008.62,596,5.45,1.91,-83,1
1583284153,2020-03-04 02:09,77.58,936.86,1008.67,596,5.53,1.93,-81,1
1583284213,2020-03-04 02:10,77.65,936.83,1008.64,596,5.53,1.94,-83,1
1583284274,2020-03-04 02:11,78.00,936.81,1008.62,596,5.40,1.88,-85,1
1583284334,2020-03-04 02:12,77.87,936.83,1008.63,596,5.43,1.88,-83,1
1583284395,2020-03-04 02:13,78.15,936.80,1008.61,596,5.34,1.84,-85,1
1583284455,2020-03-04 02:14,78.28,936.76,1008.57,596,5.27,1.80,-83,1
1583284516,2020-03-04 02:15,78.08,936.64,1008.44,596,5.30,1.79,-82,1
1583284576,2020-03-04 02:16,78.43,936.65,1008.46,596,5.24,1.80,-83,1
1583284637,2020-03-04 02:17,78.90,936.66,1008.47,596,5.18,1.82,-84,1
1583284697,2020-03-04 02:18,78.52,936.64,1008.44,596,5.17,1.75,-83,1
1583284759,2020-03-04 02:19,78.35,936.67,1008.48,596,5.16,1.71,-84,1
1583284819,2020-03-04 02:20,78.66,936.73,1008.53,596,5.10,1.70,-84,1
1583284879,2020-03-04 02:21,78.92,936.68,1008.49,596,5.00,1.65,-81,1
1583284940,2020-03-04 02:22,78.81,936.68,1008.49,596,5.01,1.64,-83,1
1583285000,2020-03-04 02:23,78.90,936.68,1008.49,596,5.00,1.65,-82,1
1583285061,2020-03-04 02:24,78.95,936.76,1008.57,596,5.03,1.68,-83,1
1583285122,2020-03-04 02:25,79.21,936.68,1008.49,596,4.92,1.62,-84,1
1583285182,2020-03-04 02:26,79.03,936.72,1008.52,596,4.95,1.62,-83,1
1583285242,2020-03-04 02:27,78.73,936.82,1008.62,596,4.94,1.56,-81,1
1583285302,2020-03-04 02:28,79.17,936.76,1008.57,596,4.82,1.52,-83,1
1583285362,2020-03-04 02:29,79.36,936.71,1008.52,596,4.80,1.53,-82,1
1583285424,2020-03-04 02:30,79.27,936.78,1008.58,596,4.77,1.49,-83,1
1583285484,2020-03-04 02:31,79.32,936.75,1008.56,596,4.76,1.49,-82,1
1583285544,2020-03-04 02:32,79.44,936.73,1008.54,596,4.77,1.52,-83,1
1583285604,2020-03-04 02:33,79.50,936.70,1008.50,596,4.71,1.47,-84,1
1583285664,2020-03-04 02:34,79.19,936.70,1008.51,596,4.74,1.45,-82,1
1583285725,2020-03-04 02:35,78.70,936.72,1008.53,596,4.74,1.36,-82,1
1583285786,2020-03-04 02:36,78.90,936.65,1008.46,596,4.65,1.31,-84,1
1583285846,2020-03-04 02:37,78.65,936.84,1008.65,596,4.70,1.31,-82,1
1583285906,2020-03-04 02:38,78.64,936.76,1008.57,596,4.64,1.25,-83,1
1583285967,2020-03-04 02:39,78.59,936.77,1008.58,596,4.64,1.24,-82,1
1583286027,2020-03-04 02:40,78.45,936.71,1008.51,596,4.61,1.19,-83,1
1583286087,2020-03-04 02:41,79.27,936.72,1008.53,596,4.56,1.28,-84,1
1583286147,2020-03-04 02:42,78.76,936.79,1008.60,596,4.55,1.18,-83,1
1583286207,2020-03-04 02:43,78.35,936.79,1008.60,596,4.59,1.15,-83,1
1583286268,2020-03-04 02:44,78.02,936.81,1008.61,596,4.56,1.06,-84,1
1583286330,2020-03-04 02:45,78.37,936.81,1008.62,596,4.44,1.01,-82,1
1583286391,2020-03-04 02:46,78.50,936.81,1008.61,596,4.40,0.99,-83,1
1583286451,2020-03-04 02:47,78.05,936.85,1008.66,596,4.49,1.00,-81,1
1583286512,2020-03-04 02:48,78.04,936.91,1008.71,596,4.49,1.00,-83,1
1583286572,2020-03-04 02:49,78.02,936.88,1008.69,596,4.45,0.96,-85,1
1583286633,2020-03-04 02:50,77.97,936.96,1008.77,596,4.42,0.92,-82,1
1583286693,2020-03-04 02:51,78.21,936.93,1008.74,596,4.44,0.98,-81,1
1583286753,2020-03-04 02:52,78.43,936.89,1008.69,596,4.32,0.90,-82,1
1583286814,2020-03-04 02:53,78.42,936.91,1008.71,596,4.33,0.91,-85,1
1583286874,2020-03-04 02:54,78.78,936.95,1008.75,596,4.24,0.89,-82,1
1583286997,2020-03-04 02:56,78.73,937.00,1008.81,596,4.21,0.85,-84,1
1583287057,2020-03-04 02:57,78.58,936.98,1008.78,596,4.25,0.86,-82,1
1583287118,2020-03-04 02:58,78.59,936.99,1008.79,596,4.21,0.82,-84,1
1583287179,2020-03-04 02:59,78.59,937.01,1008.81,596,4.25,0.86,-83,1
1583287239,2020-03-04 03:00,78.42,937.05,1008.86,596,4.23,0.81,-83,1
1583287300,2020-03-04 03:01,78.62,936.98,1008.78,596,4.19,0.81,-83,1
1583287361,2020-03-04 03:02,78.71,936.91,1008.72,596,4.22,0.86,-81,1
1583287421,2020-03-04 03:03,78.91,936.87,1008.67,596,4.21,0.88,-83,1
1583287482,2020-03-04 03:04,78.96,936.88,1008.69,596,4.14,0.82,-82,1
1583287542,2020-03-04 03:05,79.08,936.90,1008.70,596,4.13,0.83,-84,1
1583287603,2020-03-04 03:06,79.12,936.83,1008.64,596,4.09,0.80,-83,1
1583287664,2020-03-04 03:07,79.46,936.88,1008.69,596,4.05,0.82,-82,1
1583287724,2020-03-04 03:08,79.21,936.86,1008.66,596,4.07,0.80,-84,1
1583287784,2020-03-04 03:09,79.58,936.90,1008.71,596,4.05,0.84,-83,1
1583287844,2020-03-04 03:10,79.58,936.97,1008.77,596,4.02,0.81,-82,1
1583287905,2020-03-04 03:11,79.76,936.96,1008.77,596,3.95,0.78,-84,1
1583287965,2020-03-04 03:12,79.78,936.99,1008.80,596,3.98,0.81,-81,1
1583288025,2020-03-04 03:13,79.78,936.88,1008.69,596,3.96,0.79,-83,1
1583288085,2020-03-04 03:14,79.39,936.97,1008.78,596,3.95,0.71,-80,1
1583288146,2020-03-04 03:15,79.35,937.00,1008.81,596,3.94,0.69,-83,1
1583288206,2020-03-04 03:16,79.12,937.01,1008.81,596,3.95,0.66,-84,1
1583288266,2020-03-04 03:17,79.17,936.97,1008.78,596,3.95,0.67,-82,1
1583288326,2020-03-04 03:18,79.57,936.99,1008.80,596,3.90,0.69,-83,1
1583288386,2020-03-04 03:19,79.42,936.97,1008.77,596,3.87,0.64,-83,1
1583288448,2020-03-04 03:20,79.26,937.00,1008.80,596,3.91,0.65,-83,1
1583288573,2020-03-04 03:22,79.29,936.96,1008.77,596,3.90,0.64,-83,1
1583288633,2020-03-04 03:23,78.83,936.92,1008.73,596,3.92,0.58,-82,1
1583288694,2020-03-04 03:24,78.42,936.93,1008.74,596,3.90,0.49,-81,1
1583288754,2020-03-04 03:25,78.41,936.93,1008.73,596,3.89,0.48,-84,1
1583288815,2020-03-04 03:26,78.49,936.93,1008.74,596,3.88,0.48,-82,1
1583288875,2020-03-04 03:27,78.51,936.98,1008.79,596,3.91,0.52,-84,1
1583288936,2020-03-04 03:28,78.44,936.92,1008.72,596,3.89,0.49,-83,1
1583288996,2020-03-04 03:29,78.67,936.92,1008.73,596,3.86,0.50,-84,1
1583289056,2020-03-04 03:30,78.68,936.93,1008.73,596,3.87,0.51,-83,1
1583289116,2020-03-04 03:31,78.74,936.87,1008.68,596,3.85,0.50,-82,1
1583289176,2020-03-04 03:32,78.56,936.99,1008.80,596,3.86,0.48,-83,1
1583289237,2020-03-04 03:33,79.17,937.01,1008.81,596,3.81,0.54,-85,1
1583289297,2020-03-04 03:34,79.06,936.98,1008.78,596,3.81,0.52,-84,1
1583289359,2020-03-04 03:35,79.52,936.92,1008.73,596,3.74,0.53,-83,1
1583289419,2020-03-04 03:36,79.32,936.93,1008.74,596,3.74,0.49,-82,1
1583289479,2020-03-04 03:37,79.45,936.93,1008.74,596,3.72,0.50,-83,1
1583289539,2020-03-04 03:38,79.28,936.96,1008.76,596,3.77,0.52,-84,1
1583289600,2020-03-04 03:40,79.42,937.02,1008.83,596,3.72,0.49,-82,1
1583289660,2020-03-04 03:41,79.39,937.01,1008.82,596,3.72,0.49,-81,1
1583289721,2020-03-04 03:42,79.14,937.06,1008.86,596,3.75,0.47,-83,1
1583289782,2020-03-04 03:43,79.20,937.03,1008.84,596,3.77,0.50,-82,1
1583289842,2020-03-04 03:44,79.26,937.07,1008.88,596,3.71,0.45,-83,1
1583289902,2020-03-04 03:45,79.38,937.06,1008.87,596,3.75,0.51,-84,1
1583289963,2020-03-04 03:46,79.34,937.16,1008.97,596,3.76,0.52,-83,1
1583290023,2020-03-04 03:47,79.44,937.11,1008.92,596,3.77,0.54,-83,1
1583290083,2020-03-04 03:48,79.29,937.09,1008.90,596,3.79,0.54,-84,1
1583290143,2020-03-04 03:49,79.67,937.10,1008.91,596,3.74,0.55,-83,1
1583290204,2020-03-04 03:50,79.45,937.13,1008.93,596,3.76,0.54,-83,1
1583290265,2020-03-04 03:51,79.34,937.13,1008.93,596,3.79,0.55,-83,1
1583290325,2020-03-04 03:52,79.23,937.17,1008.98,596,3.76,0.50,-84,1
1583290386,2020-03-04 03:53,79.50,937.19,1008.99,596,3.71,0.50,-83,1
1583290446,2020-03-04 03:54,79.05,937.13,1008.94,596,3.78,0.48,-84,1
1583290506,2020-03-04 03:55,79.13,937.14,1008.95,596,3.74,0.46,-82,1
1583290566,2020-03-04 03:56,79.18,937.15,1008.96,596,3.75,0.48,-82,1
1583290626,2020-03-04 03:57,79.18,937.21,1009.01,596,3.73,0.46,-83,1
1583290686,2020-03-04 03:58,79.11,937.25,1009.06,596,3.77,0.49,-83,1
1583290747,2020-03-04 03:59,78.99,937.32,1009.12,596,3.77,0.47,-83,1
1583290807,2020-03-04 04:00,79.08,937.24,1009.05,596,3.78,0.49,-84,1
1583290867,2020-03-04 04:01,79.17,937.28,1009.08,596,3.76,0.49,-84,1
1583290928,2020-03-04 04:02,79.12,937.30,1009.10,596,3.76,0.48,-83,1
1583290988,2020-03-04 04:03,79.09,937.30,1009.11,596,3.77,0.48,-84,1
1583291049,2020-03-04 04:04,78.88,937.26,1009.07,596,3.77,0.45,-84,1
1583291109,2020-03-04 04:05,78.98,937.37,1009.18,596,3.80,0.49,-83,1
1583291170,2020-03-04 04:06,78.72,937.37,1009.18,596,3.80,0.45,-84,1
1583291231,2020-03-04 04:07,79.16,937.36,1009.17,596,3.77,0.49,-83,1
1583291292,2020-03-04 04:08,78.77,937.35,1009.16,596,3.76,0.42,-82,1
1583291352,2020-03-04 04:09,78.91,937.30,1009.11,596,3.80,0.48,-84,1
1583291412,2020-03-04 04:10,78.87,937.28,1009.09,596,3.79,0.46,-83,1
1583291472,2020-03-04 04:11,78.74,937.30,1009.11,596,3.78,0.43,-81,1
1583291532,2020-03-04 04:12,78.98,937.27,1009.07,596,3.71,0.40,-83,1
1583291592,2020-03-04 04:13,78.65,937.27,1009.07,596,3.76,0.40,-84,1
1583291652,2020-03-04 04:14,78.67,937.25,1009.05,596,3.76,0.40,-82,1
1583291712,2020-03-04 04:15,78.98,937.29,1009.10,596,3.78,0.47,-82,1
1583291772,2020-03-04 04:16,78.64,937.36,1009.17,596,3.74,0.37,-82,1
1583291833,2020-03-04 04:17,78.61,937.33,1009.14,596,3.77,0.40,-81,1
1583291894,2020-03-04 04:18,78.90,937.43,1009.23,596,3.69,0.37,-81,1
1583291954,2020-03-04 04:19,78.78,937.37,1009.18,596,3.73,0.39,-83,1
1583292014,2020-03-04 04:20,78.70,937.34,1009.15,596,3.77,0.42,-84,1
1583292075,2020-03-04 04:21,79.02,937.30,1009.11,596,3.74,0.44,-83,1
1583292136,2020-03-04 04:22,78.67,937.33,1009.14,596,3.77,0.41,-82,1
1583292197,2020-03-04 04:23,78.55,937.32,1009.13,596,3.75,0.37,-83,1
1583292257,2020-03-04 04:24,78.44,937.27,1009.07,596,3.76,0.36,-83,1
1583292317,2020-03-04 04:25,78.50,937.28,1009.08,596,3.76,0.37,-83,1
1583292377,2020-03-04 04:26,78.50,937.28,1009.09,596,3.74,0.35,-82,1
1583292438,2020-03-04 04:27,78.67,937.30,1009.11,596,3.68,0.32,-80,1
1583292499,2020-03-04 04:28,78.50,937.34,1009.15,596,3.73,0.34,-83,1
1583292559,2020-03-04 04:29,78.54,937.39,1009.20,596,3.74,0.36,-84,1
1583292619,2020-03-04 04:30,78.34,937.41,1009.21,596,3.70,0.28,-84,1
1583292680,2020-03-04 04:31,78.52,937.47,1009.28,596,3.72,0.33,-81,1
1583292740,2020-03-04 04:32,78.55,937.39,1009.20,596,3.73,0.35,-83,1
1583292800,2020-03-04 04:33,78.52,937.45,1009.26,596,3.74,0.35,-82,1
1583292860,2020-03-04 04:34,78.63,937.47,1009.28,596,3.67,0.31,-82,1
1583292920,2020-03-04 04:35,78.60,937.49,1009.29,596,3.71,0.34,-82,1
1583292980,2020-03-04 04:36,78.56,937.49,1009.30,596,3.72,0.34,-84,1
1583293040,2020-03-04 04:37,78.78,937.51,1009.32,596,3.67,0.33,-84,1
1583293101,2020-03-04 04:38,78.70,937.54,1009.35,596,3.72,0.37,-83,1
1583293161,2020-03-04 04:39,78.85,937.51,1009.32,596,3.72,0.39,-84,1
1583293222,2020-03-04 04:40,78.96,937.50,1009.31,596,3.73,0.42,-82,1
1583293282,2020-03-04 04:41,78.80,937.53,1009.34,596,3.73,0.39,-83,1
1583293342,2020-03-04 04:42,79.00,937.54,1009.35,596,3.70,0.40,-83,1
1583293403,2020-03-04 04:43,79.03,937.54,1009.35,596,3.67,0.37,-82,1
1583293463,2020-03-04 04:44,78.96,937.61,1009.42,596,3.70,0.39,-83,1
1583293523,2020-03-04 04:45,79.00,937.58,1009.39,596,3.66,0.36,-84,1
1583293583,2020-03-04 04:46,78.89,937.61,1009.42,596,3.70,0.38,-84,1
1583293644,2020-03-04 04:47,79.09,937.54,1009.35,596,3.69,0.41,-83,1
1583293705,2020-03-04 04:48,78.86,937.59,1009.40,596,3.71,0.38,-81,1
1583293765,2020-03-04 04:49,78.92,937.59,1009.39,596,3.69,0.37,-82,1
1583293826,2020-03-04 04:50,78.87,937.55,1009.36,596,3.71,0.39,-83,1
1583293886,2020-03-04 04:51,78.87,937.60,1009.41,596,3.69,0.37,-83,1
1583293948,2020-03-04 04:52,78.66,937.53,1009.34,596,3.72,0.36,-82,1
1583294008,2020-03-04 04:53,78.57,937.55,1009.36,596,3.69,0.31,-82,1
1583294068,2020-03-04 04:54,78.67,937.52,1009.33,596,3.68,0.32,-81,1
1583294130,2020-03-04 04:55,78.34,937.50,1009.31,596,3.75,0.33,-82,1
1583294190,2020-03-04 04:56,78.49,937.53,1009.33,596,3.72,0.33,-84,1
1583294250,2020-03-04 04:57,78.62,937.50,1009.31,596,3.69,0.32,-83,1
1583294310,2020-03-04 04:58,78.61,937.49,1009.30,596,3.69,0.32,-83,1
1583294370,2020-03-04 04:59,78.45,937.53,1009.34,596,3.69,0.29,-84,1
1583294430,2020-03-04 05:00,78.45,937.52,1009.33,596,3.69,0.29,-84,1
1583294492,2020-03-04 05:01,78.38,937.42,1009.23,596,3.70,0.29,-83,1
1583294552,2020-03-04 05:02,78.31,937.45,1009.25,596,3.73,0.31,-84,1
1583294612,2020-03-04 05:03,78.40,937.47,1009.28,596,3.70,0.29,-83,1
1583294673,2020-03-04 05:04,78.32,937.43,1009.24,596,3.73,0.31,-82,1
1583294733,2020-03-04 05:05,78.72,937.45,1009.26,596,3.63,0.28,-82,1
1583294793,2020-03-04 05:06,78.38,937.44,1009.25,596,3.69,0.28,-83,1
1583294854,2020-03-04 05:07,78.57,937.42,1009.22,596,3.64,0.26,-80,1
1583294914,2020-03-04 05:08,78.48,937.43,1009.24,596,3.65,0.26,-82,1
1583294975,2020-03-04 05:09,78.85,937.41,1009.22,596,3.60,0.27,-82,1
1583295035,2020-03-04 05:10,78.62,937.50,1009.30,596,3.67,0.30,-81,1
1583295095,2020-03-04 05:11,78.44,937.55,1009.36,596,3.67,0.27,-82,1
1583295155,2020-03-04 05:12,78.60,937.50,1009.31,596,3.64,0.27,-84,1
1583295215,2020-03-04 05:13,78.34,937.53,1009.33,596,3.65,0.24,-85,1
1583295275,2020-03-04 05:14,78.27,937.52,1009.33,596,3.65,0.22,-84,1
1583295336,2020-03-04 05:15,78.25,937.51,1009.32,596,3.67,0.24,-83,1
1583295396,2020-03-04 05:16,78.16,937.49,1009.30,596,3.68,0.23,-82,1
1583295456,2020-03-04 05:17,78.26,937.49,1009.30,596,3.67,0.24,-83,1
1583295516,2020-03-04 05:18,78.28,937.51,1009.32,596,3.67,0.24,-82,1
1583295765,2020-03-04 05:22,78.48,937.47,1009.28,596,3.60,0.21,-82,1
1583295826,2020-03-04 05:23,78.55,937.45,1009.26,596,3.62,0.24,-80,1
1583295886,2020-03-04 05:24,78.49,937.55,1009.36,596,3.63,0.24,-82,1
1583295946,2020-03-04 05:25,78.92,937.52,1009.32,596,3.53,0.22,-82,1
1583296006,2020-03-04 05:26,78.75,937.49,1009.29,596,3.55,0.21,-84,1
