1581093431,2020-02-07 17:37,434.00,-16
1581093495,2020-02-07 17:38,435.00,-16
1581093555,2020-02-07 17:39,437.00,-17
1581093615,2020-02-07 17:40,434.00,-16
1581093676,2020-02-07 17:41,434.00,-18
1581093860,2020-02-07 17:44,430.00,-16
1581093924,2020-02-07 17:45,434.00,-16
1581093987,2020-02-07 17:46,433.00,-17
1581094045,2020-02-07 17:47,433.00,-16
1581094114,2020-02-07 17:48,434.00,-17
1581094178,2020-02-07 17:49,434.00,-16
1581094241,2020-02-07 17:50,434.00,-17
1581094305,2020-02-07 17:51,432.00,-17
1581094362,2020-02-07 17:52,434.00,-15
1581094431,2020-02-07 17:53,434.00,-16
1581094492,2020-02-07 17:54,433.00,-16
1581094552,2020-02-07 17:55,433.00,-16
1581094621,2020-02-07 17:57,434.00,-16
1581094676,2020-02-07 17:57,433.00,-15
1581094739,2020-02-07 17:58,433.00,-16
1581094799,2020-02-07 17:59,432.00,-16
1581094860,2020-02-07 18:01,432.00,-16
1581094920,2020-02-07 18:02,432.00,-15
1581094980,2020-02-07 18:03,433.00,-16
1581095041,2020-02-07 18:04,430.00,-16
1581095101,2020-02-07 18:05,432.00,-15
1581095161,2020-02-07 18:06,433.00,-16
1581095222,2020-02-07 18:07,432.00,-16
1581095282,2020-02-07 18:08,432.00,-16
1581095342,2020-02-07 18:09,432.00,-16
1581095403,2020-02-07 18:10,433.00,-16
1581095463,2020-02-07 18:11,433.00,-16
1581095523,2020-02-07 18:12,433.00,-15
1581095592,2020-02-07 18:13,433.00,-15
1581095650,2020-02-07 18:14,433.00,-16
1581095710,2020-02-07 18:15,433.00,-15
1581095774,2020-02-07 18:16,433.00,-15
1581095834,2020-02-07 18:17,430.00,-17
1581095897,2020-02-07 18:18,433.00,-16
1581095958,2020-02-07 18:19,432.00,-16
1581096131,2020-02-07 18:22,433.00,-15
1581096192,2020-02-07 18:23,434.00,-16
1581096255,2020-02-07 18:24,433.00,-15
1581096315,2020-02-07 18:25,432.00,-15
1581096375,2020-02-07 18:26,433.00,-15
1581096436,2020-02-07 18:27,433.00,-15
1581096499,2020-02-07 18:28,433.00,-15
1581096559,2020-02-07 18:29,430.00,-16
1581096620,2020-02-07 18:30,432.00,-16
1581096680,2020-02-07 18:31,432.00,-16
1581096740,2020-02-07 18:32,433.00,-16
1581096801,2020-02-07 18:33,432.00,-15
1581096861,2020-02-07 18:34,433.00,-16
1581096924,2020-02-07 18:35,431.00,-15
1581096993,2020-02-07 18:36,433.00,-16
1581097051,2020-02-07 18:37,432.00,-16
1581097114,2020-02-07 18:38,431.00,-17
1581097174,2020-02-07 18:39,430.00,-16
1581097234,2020-02-07 18:40,432.00,-15
1581097295,2020-02-07 18:41,431.00,-16
1581097355,2020-02-07 18:42,432.00,-16
1581097418,2020-02-07 18:43,431.00,-16
1581097479,2020-02-07 18:44,432.00,-17
1581097650,2020-02-07 18:47,433.00,-16
1581097714,2020-02-07 18:48,431.00,-16
1581097774,2020-02-07 18:49,433.00,-16
1581097834,2020-02-07 18:50,433.00,-16
1581097897,2020-02-07 18:51,435.00,-15
1581097966,2020-02-07 18:52,432.00,-17
1581098030,2020-02-07 18:53,429.00,-16
1581098085,2020-02-07 18:54,430.00,-15
1581098145,2020-02-07 18:55,432.00,-16
1581098205,2020-02-07 18:56,433.00,-16
1581098266,2020-02-07 18:57,432.00,-16
1581098326,2020-02-07 18:58,432.00,-16
1581098386,2020-02-07 18:59,433.00,-16
1581098447,2020-02-07 19:00,433.00,-16
1581098507,2020-02-07 19:01,432.00,-15
1581098567,2020-02-07 19:02,432.00,-16
1581098628,2020-02-07 19:03,434.00,-16
1581098688,2020-02-07 19:04,432.00,-16
1581098748,2020-02-07 19:05,431.00,-16
1581098809,2020-02-07 19:06,431.00,-16
1581098869,2020-02-07 19:07,432.00,-16
1581098929,2020-02-07 19:08,431.00,-15
1581099140,2020-02-07 19:12,431.00,-16
1581099200,2020-02-07 19:13,431.00,-15
1581099261,2020-02-07 19:14,432.00,-16
1581099321,2020-02-07 19:15,433.00,-16
1581099381,2020-02-07 19:16,432.00,-16
1581099441,2020-02-07 19:17,432.00,-16
1581099502,2020-02-07 19:18,430.00,-16
1581099562,2020-02-07 19:19,431.00,-15
1581099625,2020-02-07 19:20,429.00,-15
1581099694,2020-02-07 19:21,430.00,-16
1581099752,2020-02-07 19:22,431.00,-16
