1583699191,2020-03-08 21:26,100.00,1001.30,1019.13,148,4.93,4.93,-93,1
1583699444,2020-03-08 21:30,100.00,1001.32,1019.15,148,4.88,4.88,-92,1
1583705837,2020-03-08 23:17,100.00,1000.55,1018.39,148,4.35,4.35,-92,1
1583706658,2020-03-08 23:30,100.00,1000.90,1018.73,148,4.31,4.31,-93,1
1583707288,2020-03-08 23:41,100.00,1000.83,1018.66,148,4.24,4.24,-93,1
1583707793,2020-03-08 23:49,100.00,1000.77,1018.60,148,4.23,4.23,-91,1
1583707856,2020-03-08 23:50,100.00,1000.75,1018.58,148,4.22,4.22,-93,1
1583707934,2020-03-08 23:52,100.00,1000.77,1018.60,148,4.23,4.23,-94,1
1583708109,2020-03-08 23:55,100.00,1000.72,1018.55,148,4.19,4.19,-93,1
1583708169,2020-03-08 23:56,100.00,1000.77,1018.61,148,4.19,4.19,-91,1
