1580598083,2020-02-02 00:01,26.41,974.99,1000.77,214,24.76,4.20,-23,1
1580598143,2020-02-02 00:02,26.42,974.99,1000.77,214,24.75,4.20,-25,1
1580598203,2020-02-02 00:03,26.43,975.01,1000.79,214,24.75,4.20,-26,1
1580598263,2020-02-02 00:04,26.43,975.04,1000.82,214,24.76,4.21,-26,1
1580598324,2020-02-02 00:05,26.44,975.02,1000.80,214,24.75,4.21,-25,1
1580598384,2020-02-02 00:06,26.44,975.02,1000.80,214,24.75,4.21,-25,1
1580598444,2020-02-02 00:07,26.45,975.04,1000.82,214,24.75,4.22,-23,1
1580598505,2020-02-02 00:08,26.46,974.96,1000.74,214,24.75,4.22,-25,1
1580598625,2020-02-02 00:10,26.48,975.14,1000.93,214,24.75,4.23,-26,1
1580598746,2020-02-02 00:12,26.51,975.18,1000.97,214,24.75,4.25,-25,1
1580598806,2020-02-02 00:13,26.49,975.10,1000.89,214,24.74,4.23,-24,1
1580598866,2020-02-02 00:14,26.31,975.17,1000.95,214,24.75,4.14,-25,1
1580598927,2020-02-02 00:15,26.49,975.21,1000.99,214,24.75,4.24,-25,1
1580598987,2020-02-02 00:16,26.51,975.23,1001.01,214,24.75,4.25,-24,1
1580599047,2020-02-02 00:17,26.54,975.18,1000.96,214,24.74,4.26,-24,1
1580599107,2020-02-02 00:18,26.56,975.17,1000.95,214,24.74,4.27,-25,1
1580599168,2020-02-02 00:19,26.57,975.23,1001.02,214,24.74,4.27,-25,1
1580599228,2020-02-02 00:20,26.57,975.34,1001.12,214,24.75,4.28,-24,1
1580599288,2020-02-02 00:21,26.58,975.30,1001.08,214,24.74,4.28,-25,1
1580599349,2020-02-02 00:22,26.59,975.25,1001.03,214,24.74,4.28,-25,1
1580599409,2020-02-02 00:23,26.61,975.30,1001.08,214,24.74,4.30,-26,1
1580599469,2020-02-02 00:24,26.61,975.35,1001.14,214,24.74,4.30,-25,1
1580599530,2020-02-02 00:25,26.61,975.34,1001.12,214,24.74,4.30,-25,1
1580599590,2020-02-02 00:26,26.63,975.43,1001.22,214,24.74,4.31,-25,1
1580599650,2020-02-02 00:27,26.65,975.43,1001.21,214,24.74,4.31,-24,1
1580599710,2020-02-02 00:28,26.66,975.40,1001.18,214,24.74,4.32,-25,1
1580599771,2020-02-02 00:29,26.67,975.46,1001.24,214,24.73,4.32,-24,1
1580599831,2020-02-02 00:30,26.68,975.44,1001.22,214,24.73,4.32,-24,1
1580599891,2020-02-02 00:31,26.66,975.53,1001.32,214,24.74,4.32,-25,1
1580599952,2020-02-02 00:32,26.67,975.57,1001.36,214,24.74,4.33,-26,1
1580600012,2020-02-02 00:33,26.69,975.60,1001.39,214,24.73,4.33,-25,1
1580600072,2020-02-02 00:34,26.70,975.60,1001.38,214,24.74,4.34,-25,1
1580600132,2020-02-02 00:35,26.70,975.73,1001.52,214,24.74,4.34,-23,1
1580600193,2020-02-02 00:36,26.69,975.73,1001.51,214,24.74,4.34,-27,1
1580600253,2020-02-02 00:37,26.71,975.56,1001.34,214,24.75,4.36,-25,1
1580600313,2020-02-02 00:38,26.66,975.65,1001.43,214,24.75,4.33,-23,1
1580600374,2020-02-02 00:39,26.60,975.59,1001.37,214,24.75,4.30,-25,1
1580600434,2020-02-02 00:40,26.76,975.53,1001.31,214,24.75,4.38,-25,1
1580600494,2020-02-02 00:41,26.73,975.65,1001.43,214,24.75,4.37,-25,1
1580600614,2020-02-02 00:43,26.77,975.69,1001.47,214,24.75,4.39,-26,1
1580600735,2020-02-02 00:45,26.78,975.76,1001.54,214,24.76,4.40,-25,1
1580600795,2020-02-02 00:46,26.79,975.76,1001.54,214,24.74,4.39,-23,1
1580600915,2020-02-02 00:48,26.82,975.77,1001.55,214,24.72,4.39,-23,1
1580600975,2020-02-02 00:49,26.81,975.74,1001.52,214,24.74,4.40,-24,1
1580601035,2020-02-02 00:50,26.80,975.73,1001.51,214,24.75,4.40,-24,1
1580601155,2020-02-02 00:52,26.82,975.84,1001.62,214,24.72,4.39,-24,1
1580601215,2020-02-02 00:53,26.83,975.83,1001.62,214,24.73,4.41,-25,1
1580601275,2020-02-02 00:54,27.03,975.87,1001.66,214,24.75,4.53,-25,1
1580601335,2020-02-02 00:55,26.84,975.91,1001.69,214,24.74,4.42,-23,1
1580601396,2020-02-02 00:56,26.87,975.95,1001.74,214,24.75,4.44,-24,1
1580601456,2020-02-02 00:57,26.86,975.96,1001.74,214,24.74,4.43,-24,1
1580601576,2020-02-02 00:59,26.90,976.02,1001.80,214,24.74,4.45,-24,1
1580601636,2020-02-02 01:00,26.89,976.01,1001.80,214,24.75,4.45,-25,1
1580601696,2020-02-02 01:01,26.90,976.03,1001.82,214,24.75,4.46,-22,1
1580601756,2020-02-02 01:02,26.91,976.00,1001.78,214,24.75,4.46,-26,1
1580601816,2020-02-02 01:03,26.86,976.00,1001.78,214,24.74,4.43,-25,1
1580601876,2020-02-02 01:04,26.93,976.00,1001.78,214,24.75,4.47,-25,1
1580601937,2020-02-02 01:05,26.93,976.00,1001.79,214,24.75,4.47,-25,1
1580601997,2020-02-02 01:06,26.93,976.08,1001.86,214,24.75,4.47,-24,1
1580602057,2020-02-02 01:07,26.94,976.05,1001.83,214,24.75,4.48,-24,1
1580602117,2020-02-02 01:08,26.95,976.07,1001.85,214,24.75,4.49,-25,1
1580602177,2020-02-02 01:09,26.95,976.10,1001.89,214,24.76,4.50,-25,1
1580602237,2020-02-02 01:10,26.95,976.10,1001.88,214,24.75,4.49,-25,1
1580602297,2020-02-02 01:11,26.96,976.08,1001.86,214,24.76,4.50,-25,1
1580602357,2020-02-02 01:12,26.98,976.08,1001.86,214,24.75,4.50,-25,1
1580602418,2020-02-02 01:13,26.97,976.05,1001.84,214,24.75,4.50,-25,1
1580602538,2020-02-02 01:15,26.95,976.07,1001.85,214,24.75,4.49,-24,1
1580602598,2020-02-02 01:16,27.01,976.13,1001.91,214,24.76,4.52,-25,1
1580602718,2020-02-02 01:18,27.01,976.16,1001.95,214,24.76,4.52,-25,1
1580602778,2020-02-02 01:19,27.05,976.22,1002.01,214,24.75,4.54,-25,1
1580602838,2020-02-02 01:20,26.88,976.24,1002.03,214,24.74,4.44,-24,1
1580602898,2020-02-02 01:21,27.04,976.23,1002.02,214,24.76,4.54,-24,1
1580602958,2020-02-02 01:22,27.03,976.25,1002.04,214,24.75,4.53,-24,1
1580603019,2020-02-02 01:23,27.07,976.27,1002.05,214,24.75,4.55,-26,1
1580603079,2020-02-02 01:24,27.07,976.28,1002.07,214,24.75,4.55,-25,1
1580603139,2020-02-02 01:25,27.07,976.26,1002.05,214,24.74,4.54,-26,1
1580603199,2020-02-02 01:26,27.08,976.29,1002.07,214,24.74,4.55,-25,1
1580603259,2020-02-02 01:27,27.10,976.32,1002.10,214,24.75,4.56,-23,1
1580603319,2020-02-02 01:28,27.11,976.33,1002.11,214,24.75,4.57,-26,1
1580603379,2020-02-02 01:29,27.11,976.35,1002.13,214,24.75,4.57,-26,1
1580603442,2020-02-02 01:30,27.11,976.37,1002.15,214,24.75,4.57,-27,1
1580603502,2020-02-02 01:31,27.12,976.34,1002.13,214,24.75,4.57,-25,1
1580603563,2020-02-02 01:32,27.13,976.34,1002.12,214,24.75,4.58,-25,1
1580603623,2020-02-02 01:33,27.13,976.33,1002.11,214,24.76,4.59,-22,1
1580603683,2020-02-02 01:34,27.14,976.35,1002.13,214,24.75,4.58,-25,1
1580603743,2020-02-02 01:35,27.14,976.33,1002.12,214,24.74,4.58,-25,1
1580603804,2020-02-02 01:36,27.51,976.34,1002.13,214,24.75,4.78,-24,1
1580603924,2020-02-02 01:38,27.16,976.41,1002.20,214,24.75,4.60,-24,1
1580603985,2020-02-02 01:39,27.18,976.45,1002.23,214,24.75,4.61,-23,1
1580604045,2020-02-02 01:40,27.17,976.46,1002.25,214,24.75,4.60,-23,1
1580604165,2020-02-02 01:42,27.18,976.52,1002.31,214,24.75,4.61,-25,1
1580604286,2020-02-02 01:44,27.19,976.56,1002.34,214,24.75,4.61,-24,1
1580604407,2020-02-02 01:46,27.21,976.53,1002.31,214,24.75,4.62,-25,1
1580604467,2020-02-02 01:47,27.21,976.56,1002.34,214,24.75,4.62,-24,1
1580604527,2020-02-02 01:48,27.24,976.55,1002.34,214,24.75,4.64,-25,1
1580604587,2020-02-02 01:49,27.22,976.58,1002.36,214,24.75,4.63,-24,1
1580604648,2020-02-02 01:50,27.24,976.60,1002.38,214,24.75,4.64,-25,1
1580604708,2020-02-02 01:51,27.24,976.59,1002.37,214,24.75,4.64,-25,1
1580604768,2020-02-02 01:52,27.25,976.57,1002.35,214,24.76,4.65,-26,1
1580604829,2020-02-02 01:53,27.26,976.55,1002.33,214,24.75,4.65,-24,1
1580604889,2020-02-02 01:54,27.26,976.60,1002.38,214,24.75,4.65,-24,1
1580604949,2020-02-02 01:55,27.26,976.60,1002.38,214,24.76,4.66,-26,1
1580605010,2020-02-02 01:56,27.28,976.62,1002.40,214,24.74,4.65,-25,1
1580605070,2020-02-02 01:57,27.28,976.62,1002.41,214,24.75,4.66,-25,1
1580605130,2020-02-02 01:58,27.28,976.67,1002.45,214,24.75,4.66,-27,1
1580605190,2020-02-02 01:59,27.29,976.68,1002.47,214,24.75,4.67,-25,1
1580605251,2020-02-02 02:00,27.28,976.68,1002.47,214,24.75,4.66,-25,1
1580605311,2020-02-02 02:01,27.30,976.71,1002.50,214,24.74,4.66,-25,1
1580605371,2020-02-02 02:02,27.27,976.77,1002.55,214,24.75,4.65,-26,1
1580605432,2020-02-02 02:03,27.27,976.78,1002.57,214,24.74,4.65,-25,1
1580605492,2020-02-02 02:04,27.33,976.81,1002.59,214,24.75,4.68,-26,1
1580605552,2020-02-02 02:05,27.34,976.85,1002.64,214,24.75,4.69,-25,1
1580605612,2020-02-02 02:06,27.34,976.86,1002.64,214,24.75,4.69,-25,1
1580605673,2020-02-02 02:07,27.35,976.85,1002.64,214,24.75,4.69,-25,1
1580605733,2020-02-02 02:08,27.34,976.84,1002.62,214,24.74,4.68,-24,1
1580605793,2020-02-02 02:09,27.36,976.91,1002.69,214,24.75,4.70,-26,1
1580605854,2020-02-02 02:10,27.36,976.90,1002.68,214,24.75,4.70,-24,1
1580605914,2020-02-02 02:11,27.36,976.91,1002.69,214,24.74,4.69,-25,1
1580605974,2020-02-02 02:12,27.38,976.89,1002.68,214,24.75,4.71,-23,1
1580606034,2020-02-02 02:13,27.37,976.91,1002.69,214,24.75,4.71,-26,1
1580606095,2020-02-02 02:14,27.26,976.93,1002.72,214,24.74,4.64,-25,1
1580606155,2020-02-02 02:15,27.37,976.95,1002.73,214,24.76,4.71,-25,1
1580606215,2020-02-02 02:16,27.39,976.94,1002.72,214,24.75,4.72,-25,1
1580606276,2020-02-02 02:17,27.39,976.93,1002.72,214,24.75,4.72,-24,1
1580606336,2020-02-02 02:18,27.39,976.95,1002.73,214,24.76,4.73,-26,1
1580606396,2020-02-02 02:19,27.40,976.97,1002.76,214,24.76,4.73,-26,1
1580606456,2020-02-02 02:20,27.40,976.99,1002.77,214,24.75,4.72,-24,1
1580606517,2020-02-02 02:21,27.28,976.99,1002.77,214,24.75,4.66,-26,1
1580606577,2020-02-02 02:22,27.41,976.99,1002.77,214,24.75,4.73,-25,1
1580606637,2020-02-02 02:23,27.42,977.00,1002.78,214,24.74,4.73,-27,1
1580606698,2020-02-02 02:24,27.43,976.99,1002.77,214,24.74,4.73,-24,1
1580606758,2020-02-02 02:25,27.43,977.00,1002.79,214,24.75,4.74,-24,1
1580606818,2020-02-02 02:26,27.44,977.02,1002.80,214,24.76,4.75,-24,1
1580606879,2020-02-02 02:27,27.45,977.00,1002.79,214,24.75,4.75,-25,1
1580606939,2020-02-02 02:28,27.44,976.93,1002.72,214,24.76,4.75,-24,1
1580606999,2020-02-02 02:29,27.47,977.00,1002.78,214,24.75,4.76,-26,1
1580607060,2020-02-02 02:31,27.47,976.99,1002.77,214,24.75,4.76,-25,1
1580607120,2020-02-02 02:32,27.36,977.02,1002.80,214,24.75,4.70,-26,1
1580607180,2020-02-02 02:33,27.48,976.96,1002.74,214,24.74,4.75,-24,1
1580607240,2020-02-02 02:34,27.47,976.98,1002.77,214,24.76,4.77,-25,1
1580607301,2020-02-02 02:35,27.48,976.97,1002.75,214,24.75,4.76,-27,1
1580607361,2020-02-02 02:36,27.49,976.95,1002.74,214,24.74,4.76,-26,1
1580607421,2020-02-02 02:37,27.50,976.98,1002.77,214,24.75,4.77,-26,1
1580607482,2020-02-02 02:38,27.51,976.96,1002.74,214,24.75,4.78,-24,1
1580607542,2020-02-02 02:39,27.51,976.92,1002.70,214,24.75,4.78,-25,1
1580607602,2020-02-02 02:40,27.51,976.97,1002.75,214,24.75,4.78,-23,1
1580607662,2020-02-02 02:41,27.50,976.94,1002.72,214,24.74,4.77,-25,1
1580607723,2020-02-02 02:42,27.53,976.97,1002.75,214,24.75,4.79,-25,1
1580607783,2020-02-02 02:43,27.52,976.96,1002.74,214,24.74,4.78,-23,1
1580607843,2020-02-02 02:44,27.53,976.98,1002.77,214,24.74,4.78,-23,1
1580607904,2020-02-02 02:45,27.54,976.98,1002.77,214,24.75,4.80,-26,1
1580607964,2020-02-02 02:46,27.53,976.96,1002.74,214,24.75,4.79,-27,1
1580608024,2020-02-02 02:47,27.57,977.00,1002.78,214,24.74,4.80,-25,1
1580608084,2020-02-02 02:48,27.55,976.95,1002.74,214,24.74,4.79,-24,1
1580608145,2020-02-02 02:49,27.57,977.01,1002.79,214,24.74,4.80,-25,1
1580608205,2020-02-02 02:50,27.57,977.01,1002.79,214,24.74,4.80,-25,1
1580608265,2020-02-02 02:51,27.57,977.02,1002.80,214,24.74,4.80,-25,1
1580608326,2020-02-02 02:52,27.60,977.00,1002.78,214,24.74,4.82,-24,1
1580608386,2020-02-02 02:53,27.59,976.99,1002.78,214,24.75,4.82,-25,1
1580608446,2020-02-02 02:54,27.59,976.95,1002.74,214,24.74,4.81,-26,1
1580608507,2020-02-02 02:55,27.61,976.97,1002.75,214,24.74,4.82,-26,1
1580608627,2020-02-02 02:57,27.62,977.00,1002.78,214,24.74,4.83,-27,1
1580608687,2020-02-02 02:58,27.62,977.05,1002.83,214,24.74,4.83,-25,1
1580608748,2020-02-02 02:59,27.63,977.03,1002.82,214,24.74,4.83,-25,1
1580608808,2020-02-02 03:00,27.63,976.96,1002.74,214,24.74,4.83,-24,1
1580608868,2020-02-02 03:01,27.64,976.97,1002.75,214,24.74,4.84,-26,1
1580608929,2020-02-02 03:02,27.64,976.95,1002.73,214,24.74,4.84,-26,1
1580608989,2020-02-02 03:03,27.64,976.95,1002.74,214,24.74,4.84,-26,1
1580609049,2020-02-02 03:04,27.64,976.98,1002.76,214,24.74,4.84,-26,1
1580609110,2020-02-02 03:05,27.65,977.00,1002.78,214,24.74,4.84,-25,1
1580609170,2020-02-02 03:06,27.65,977.04,1002.83,214,24.73,4.84,-27,1
1580609230,2020-02-02 03:07,27.72,977.06,1002.84,214,24.74,4.88,-26,1
1580609291,2020-02-02 03:08,27.66,977.08,1002.86,214,24.74,4.85,-27,1
1580609351,2020-02-02 03:09,27.66,977.08,1002.86,214,24.74,4.85,-26,1
1580609471,2020-02-02 03:11,27.69,977.09,1002.88,214,24.74,4.86,-26,1
1580609532,2020-02-02 03:12,27.69,977.13,1002.91,214,24.74,4.86,-26,1
1580609592,2020-02-02 03:13,27.70,977.14,1002.92,214,24.74,4.87,-25,1
1580609652,2020-02-02 03:14,27.70,977.15,1002.93,214,24.73,4.86,-25,1
1580609713,2020-02-02 03:15,27.70,977.09,1002.87,214,24.73,4.86,-26,1
1580609773,2020-02-02 03:16,27.72,977.13,1002.92,214,24.73,4.87,-23,1
1580609833,2020-02-02 03:17,27.70,977.14,1002.92,214,24.73,4.86,-24,1
1580609894,2020-02-02 03:18,27.71,977.14,1002.92,214,24.72,4.86,-24,1
1580609954,2020-02-02 03:19,27.71,977.15,1002.93,214,24.73,4.86,-26,1
1580610014,2020-02-02 03:20,27.97,977.15,1002.94,214,24.74,5.01,-23,1
1580610074,2020-02-02 03:21,27.71,977.16,1002.95,214,24.74,4.87,-24,1
1580610135,2020-02-02 03:22,27.72,977.19,1002.97,214,24.73,4.87,-24,1
1580610195,2020-02-02 03:23,27.73,977.24,1003.03,214,24.74,4.88,-25,1
1580610255,2020-02-02 03:24,27.73,977.20,1002.98,214,24.73,4.88,-26,1
1580610316,2020-02-02 03:25,27.72,977.21,1002.99,214,24.73,4.87,-26,1
1580610376,2020-02-02 03:26,27.74,977.19,1002.97,214,24.73,4.88,-25,1
1580610436,2020-02-02 03:27,27.73,977.18,1002.97,214,24.73,4.88,-23,1
1580610497,2020-02-02 03:28,27.73,977.21,1002.99,214,24.73,4.88,-25,1
1580610557,2020-02-02 03:29,27.72,977.27,1003.05,214,24.74,4.88,-25,1
1580610617,2020-02-02 03:30,27.75,977.30,1003.08,214,24.74,4.90,-25,1
1580610677,2020-02-02 03:31,27.75,977.29,1003.07,214,24.73,4.89,-24,1
1580610738,2020-02-02 03:32,27.75,977.30,1003.08,214,24.74,4.90,-26,1
1580610798,2020-02-02 03:33,27.75,977.25,1003.03,214,24.74,4.90,-26,1
1580610858,2020-02-02 03:34,27.76,977.26,1003.04,214,24.73,4.89,-25,1
1580610919,2020-02-02 03:35,27.76,977.25,1003.03,214,24.73,4.89,-25,1
1580611039,2020-02-02 03:37,27.76,977.26,1003.04,214,24.73,4.89,-26,1
1580611100,2020-02-02 03:38,27.79,977.28,1003.06,214,24.73,4.90,-25,1
1580611160,2020-02-02 03:39,27.99,977.26,1003.04,214,24.74,5.02,-26,1
1580611220,2020-02-02 03:40,27.62,977.28,1003.06,214,24.73,4.82,-27,1
1580611280,2020-02-02 03:41,27.80,977.31,1003.09,214,24.73,4.91,-25,1
1580611341,2020-02-02 03:42,27.79,977.32,1003.10,214,24.73,4.91,-25,1
1580611401,2020-02-02 03:43,27.79,977.31,1003.09,214,24.73,4.90,-27,1
1580611461,2020-02-02 03:44,27.78,977.30,1003.08,214,24.73,4.90,-23,1
1580611522,2020-02-02 03:45,27.81,977.27,1003.05,214,24.73,4.92,-26,1
1580611582,2020-02-02 03:46,27.82,977.23,1003.01,214,24.73,4.92,-25,1
1580611642,2020-02-02 03:47,27.72,977.24,1003.02,214,24.73,4.87,-24,1
1580611702,2020-02-02 03:48,27.81,977.28,1003.06,214,24.73,4.92,-27,1
1580611763,2020-02-02 03:49,27.81,977.32,1003.10,214,24.73,4.92,-25,1
1580611823,2020-02-02 03:50,27.86,977.31,1003.09,214,24.72,4.94,-25,1
1580611883,2020-02-02 03:51,27.82,977.32,1003.10,214,24.73,4.92,-26,1
1580611944,2020-02-02 03:52,27.80,977.32,1003.11,214,24.73,4.91,-25,1
1580612004,2020-02-02 03:53,27.82,977.32,1003.10,214,24.73,4.92,-25,1
1580612064,2020-02-02 03:54,27.83,977.29,1003.08,214,24.73,4.93,-26,1
1580612125,2020-02-02 03:55,27.81,977.29,1003.07,214,24.73,4.92,-27,1
1580612185,2020-02-02 03:56,27.83,977.26,1003.05,214,24.72,4.92,-23,1
1580612245,2020-02-02 03:57,27.85,977.27,1003.05,214,24.73,4.94,-25,1
1580612305,2020-02-02 03:58,27.85,977.31,1003.09,214,24.72,4.93,-25,1
1580612366,2020-02-02 03:59,28.11,977.36,1003.14,214,24.73,5.07,-25,1
1580612426,2020-02-02 04:00,27.86,977.41,1003.20,214,24.73,4.94,-25,1
1580612486,2020-02-02 04:01,27.84,977.39,1003.17,214,24.73,4.93,-25,1
1580612547,2020-02-02 04:02,27.87,977.43,1003.21,214,24.72,4.94,-26,1
1580612607,2020-02-02 04:03,27.77,977.48,1003.26,214,24.72,4.89,-24,1
1580612667,2020-02-02 04:04,27.80,977.54,1003.32,214,24.72,4.90,-26,1
1580612728,2020-02-02 04:05,27.86,977.52,1003.31,214,24.73,4.94,-25,1
1580612788,2020-02-02 04:06,27.86,977.48,1003.27,214,24.72,4.93,-22,1
1580612848,2020-02-02 04:07,27.86,977.49,1003.27,214,24.73,4.94,-25,1
1580612908,2020-02-02 04:08,27.87,977.46,1003.25,214,24.72,4.94,-24,1
1580612969,2020-02-02 04:09,27.87,977.44,1003.22,214,24.72,4.94,-25,1
1580613029,2020-02-02 04:10,27.87,977.45,1003.23,214,24.72,4.94,-25,1
1580613089,2020-02-02 04:11,27.86,977.41,1003.19,214,24.72,4.94,-26,1
1580613150,2020-02-02 04:12,27.86,977.42,1003.20,214,24.72,4.94,-25,1
1580613210,2020-02-02 04:13,27.88,977.38,1003.16,214,24.72,4.95,-22,1
1580613270,2020-02-02 04:14,27.88,977.35,1003.13,214,24.72,4.95,-25,1
1580613330,2020-02-02 04:15,27.88,977.33,1003.11,214,24.72,4.95,-24,1
1580613391,2020-02-02 04:16,27.87,977.34,1003.13,214,24.72,4.94,-25,1
1580613451,2020-02-02 04:17,27.88,977.35,1003.13,214,24.72,4.95,-25,1
1580613511,2020-02-02 04:18,27.89,977.40,1003.18,214,24.72,4.95,-24,1
1580613632,2020-02-02 04:20,27.87,977.45,1003.24,214,24.71,4.93,-25,1
1580613692,2020-02-02 04:21,27.89,977.47,1003.25,214,24.72,4.95,-26,1
1580613753,2020-02-02 04:22,27.88,977.51,1003.29,214,24.72,4.95,-26,1
1580613813,2020-02-02 04:23,27.89,977.47,1003.26,214,24.72,4.95,-24,1
1580613873,2020-02-02 04:24,27.89,977.51,1003.30,214,24.72,4.95,-24,1
1580613933,2020-02-02 04:25,27.88,977.55,1003.34,214,24.72,4.95,-24,1
1580613994,2020-02-02 04:26,27.88,977.47,1003.25,214,24.72,4.95,-25,1
1580614054,2020-02-02 04:27,27.90,977.42,1003.21,214,24.71,4.95,-26,1
1580614114,2020-02-02 04:28,27.89,977.40,1003.18,214,24.72,4.95,-25,1
1580614235,2020-02-02 04:30,27.89,977.45,1003.24,214,24.72,4.95,-25,1
1580614295,2020-02-02 04:31,27.92,977.47,1003.25,214,24.71,4.95,-27,1
1580614355,2020-02-02 04:32,27.90,977.40,1003.18,214,24.70,4.94,-26,1
1580614415,2020-02-02 04:33,27.89,977.43,1003.21,214,24.71,4.94,-24,1
1580614475,2020-02-02 04:34,27.93,977.43,1003.21,214,24.68,4.93,-24,1
1580614535,2020-02-02 04:35,27.92,977.46,1003.24,214,24.70,4.95,-24,1
1580614595,2020-02-02 04:36,27.90,977.44,1003.23,214,24.72,4.96,-23,1
1580614656,2020-02-02 04:37,27.90,977.46,1003.24,214,24.72,4.96,-25,1
1580614716,2020-02-02 04:38,27.90,977.40,1003.18,214,24.71,4.95,-24,1
1580614776,2020-02-02 04:39,27.90,977.30,1003.08,214,24.71,4.95,-25,1
1580614836,2020-02-02 04:40,27.91,977.30,1003.08,214,24.71,4.95,-26,1
1580614896,2020-02-02 04:41,27.92,977.29,1003.08,214,24.70,4.95,-24,1
1580614956,2020-02-02 04:42,27.93,977.36,1003.14,214,24.70,4.95,-26,1
1580615016,2020-02-02 04:43,27.94,977.29,1003.08,214,24.71,4.97,-24,1
1580615076,2020-02-02 04:44,27.92,977.26,1003.04,214,24.71,4.96,-26,1
1580615136,2020-02-02 04:45,27.95,977.23,1003.01,214,24.71,4.97,-25,1
1580615197,2020-02-02 04:46,27.92,977.21,1003.00,214,24.71,4.96,-25,1
1580615257,2020-02-02 04:47,27.93,977.25,1003.04,214,24.71,4.96,-24,1
1580615317,2020-02-02 04:48,27.75,977.29,1003.07,214,24.71,4.87,-25,1
1580615377,2020-02-02 04:49,27.78,977.27,1003.05,214,24.71,4.89,-23,1
1580615437,2020-02-02 04:50,28.12,977.26,1003.04,214,24.71,5.06,-25,1
1580615497,2020-02-02 04:51,27.95,977.27,1003.05,214,24.70,4.96,-25,1
1580615557,2020-02-02 04:52,27.93,977.27,1003.06,214,24.71,4.96,-26,1
1580615617,2020-02-02 04:53,27.96,977.21,1002.99,214,24.70,4.97,-24,1
1580615677,2020-02-02 04:54,27.94,977.13,1002.91,214,24.70,4.96,-21,1
1580615738,2020-02-02 04:55,27.95,977.18,1002.96,214,24.71,4.97,-25,1
1580615798,2020-02-02 04:56,27.94,977.21,1002.99,214,24.71,4.97,-23,1
1580615858,2020-02-02 04:57,27.95,977.24,1003.02,214,24.71,4.97,-24,1
1580615918,2020-02-02 04:58,27.95,977.16,1002.94,214,24.71,4.97,-24,1
1580615978,2020-02-02 04:59,27.95,977.17,1002.95,214,24.71,4.97,-23,1
1580616038,2020-02-02 05:00,27.97,977.18,1002.96,214,24.71,4.98,-24,1
1580616098,2020-02-02 05:01,27.95,977.12,1002.90,214,24.71,4.97,-23,1
1580616158,2020-02-02 05:02,27.96,977.07,1002.86,214,24.71,4.98,-25,1
1580616218,2020-02-02 05:03,27.97,977.05,1002.83,214,24.71,4.98,-23,1
1580616279,2020-02-02 05:04,27.95,977.06,1002.85,214,24.70,4.96,-25,1
1580616339,2020-02-02 05:05,27.95,977.11,1002.89,214,24.70,4.96,-25,1
1580616399,2020-02-02 05:06,27.96,977.14,1002.92,214,24.71,4.98,-25,1
1580616459,2020-02-02 05:07,27.97,977.05,1002.84,214,24.70,4.97,-24,1
1580616519,2020-02-02 05:08,27.91,977.06,1002.84,214,24.70,4.95,-25,1
1580616579,2020-02-02 05:09,27.98,977.05,1002.83,214,24.70,4.98,-23,1
1580616639,2020-02-02 05:10,27.96,977.05,1002.84,214,24.71,4.98,-25,1
1580616759,2020-02-02 05:12,27.95,977.15,1002.93,214,24.71,4.97,-26,1
1580616819,2020-02-02 05:13,27.89,977.20,1002.98,214,24.71,4.94,-25,1
1580616880,2020-02-02 05:14,27.97,977.23,1003.01,214,24.70,4.97,-24,1
1580617003,2020-02-02 05:16,27.96,977.31,1003.10,214,24.71,4.98,-25,1
1580617063,2020-02-02 05:17,27.96,977.35,1003.13,214,24.70,4.97,-25,1
1580617123,2020-02-02 05:18,27.96,977.38,1003.16,214,24.70,4.97,-24,1
1580617184,2020-02-02 05:19,27.98,977.48,1003.27,214,24.70,4.98,-24,1
1580617244,2020-02-02 05:20,27.98,977.63,1003.41,214,24.71,4.99,-26,1
1580617304,2020-02-02 05:21,27.96,977.90,1003.69,214,24.70,4.97,-25,1
1580617365,2020-02-02 05:22,27.97,978.09,1003.87,214,24.71,4.98,-24,1
1580617425,2020-02-02 05:23,27.98,977.96,1003.74,214,24.70,4.98,-25,1
1580617485,2020-02-02 05:24,27.97,978.07,1003.86,214,24.70,4.97,-26,1
1580617545,2020-02-02 05:25,28.00,978.10,1003.89,214,24.70,4.99,-34,1
1580617606,2020-02-02 05:26,27.99,978.16,1003.95,214,24.70,4.98,-24,1
1580617666,2020-02-02 05:27,28.01,978.22,1004.00,214,24.69,4.99,-25,1
1580617726,2020-02-02 05:28,28.00,978.22,1004.01,214,24.70,4.99,-26,1
1580617787,2020-02-02 05:29,28.00,978.23,1004.01,214,24.69,4.98,-24,1
1580617907,2020-02-02 05:31,28.00,978.18,1003.96,214,24.69,4.98,-24,1
1580617967,2020-02-02 05:32,28.29,978.22,1004.00,214,24.69,5.13,-25,1
1580618028,2020-02-02 05:33,27.98,978.24,1004.02,214,24.69,4.97,-26,1
1580618148,2020-02-02 05:35,27.99,978.21,1004.00,214,24.69,4.98,-25,1
1580618208,2020-02-02 05:36,27.99,978.29,1004.07,214,24.69,4.98,-24,1
1580618389,2020-02-02 05:39,28.11,978.27,1004.06,214,24.69,5.04,-24,1
1580618450,2020-02-02 05:40,27.96,978.24,1004.03,214,24.69,4.96,-24,1
1580618510,2020-02-02 05:41,27.98,978.23,1004.01,214,24.69,4.97,-24,1
1580618570,2020-02-02 05:42,27.96,978.18,1003.97,214,24.69,4.96,-26,1
1580618630,2020-02-02 05:43,27.96,978.21,1003.99,214,24.69,4.96,-27,1
