1591398406,2020-06-06 01:06,57.61,644.67,712.14,560,22.40,13.65,-74,1
1591410824,2020-06-06 04:33,57.61,644.67,712.14,560,22.40,13.65,-71,1
1591417485,2020-06-06 06:24,57.61,644.67,712.14,560,22.40,13.65,-72,1
1591424145,2020-06-06 08:15,57.61,644.67,712.14,560,22.40,13.65,-74,1
1591430806,2020-06-06 10:06,57.61,644.67,712.14,560,22.40,13.65,-75,1
1591437466,2020-06-06 11:57,57.61,644.67,712.14,560,22.40,13.65,-75,1
1591444127,2020-06-06 13:48,57.61,644.67,712.14,560,22.40,13.65,-75,1
1591450787,2020-06-06 15:39,57.61,644.67,712.14,560,22.40,13.65,-76,1
1591463205,2020-06-06 19:06,57.61,644.67,712.14,560,22.40,13.65,-75,1
1591469865,2020-06-06 20:57,57.61,644.67,712.14,560,22.40,13.65,-74,1
1591476226,2020-06-06 22:43,57.61,644.67,712.14,560,22.40,13.65,-73,1
