1590271221,2020-05-24 00:00,67.60,995.73,1021.64,215,15.60,9.64,-17,1
1590271522,2020-05-24 00:05,68.93,995.69,1021.59,215,15.46,9.80,-16,1
1590271823,2020-05-24 00:10,69.76,995.50,1021.41,215,15.41,9.93,-16,1
1590272124,2020-05-24 00:15,69.68,995.45,1021.36,215,15.33,9.84,-16,1
1590272431,2020-05-24 00:20,71.23,995.44,1021.34,215,15.27,10.11,-16,1
1590272728,2020-05-24 00:25,70.15,995.53,1021.44,215,15.16,9.77,-16,1
1590273029,2020-05-24 00:30,71.98,995.53,1021.44,215,15.02,10.02,-15,1
1590273331,2020-05-24 00:35,67.92,995.69,1021.59,215,15.08,9.22,-15,1
1590273632,2020-05-24 00:40,67.79,995.49,1021.40,215,15.03,9.14,-16,1
1590274235,2020-05-24 00:50,72.76,995.50,1021.41,215,14.70,9.87,-15,1
1590274535,2020-05-24 00:55,73.17,995.40,1021.30,215,14.70,9.96,-15,1
1590274835,2020-05-24 01:00,73.06,995.59,1021.49,215,14.67,9.91,-15,1
1590275136,2020-05-24 01:05,72.94,995.46,1021.36,215,14.57,9.79,-17,1
1590275436,2020-05-24 01:10,70.01,995.43,1021.34,215,14.56,9.17,-16,1
1590275737,2020-05-24 01:15,70.94,995.50,1021.41,215,14.53,9.34,-17,1
1590276038,2020-05-24 01:20,69.96,995.50,1021.40,215,14.37,8.97,-17,1
1590276340,2020-05-24 01:25,72.70,995.50,1021.41,215,14.23,9.41,-17,1
1590276641,2020-05-24 01:30,70.44,995.55,1021.45,215,14.15,8.87,-17,1
1590276946,2020-05-24 01:35,70.44,995.46,1021.36,215,14.08,8.80,-17,1
1590277245,2020-05-24 01:40,70.93,995.45,1021.36,215,13.96,8.79,-17,1
1590277547,2020-05-24 01:45,72.75,995.43,1021.33,215,13.71,8.92,-17,1
1590277847,2020-05-24 01:50,74.12,995.43,1021.33,215,13.73,9.21,-17,1
1590278448,2020-05-24 02:00,75.64,995.41,1021.31,215,13.70,9.49,-16,1
1590279049,2020-05-24 02:10,75.52,995.27,1021.18,215,13.63,9.40,-17,1
1590279349,2020-05-24 02:15,72.43,995.26,1021.17,215,13.65,8.80,-17,1
1590279650,2020-05-24 02:20,76.98,995.22,1021.13,215,13.51,9.57,-17,1
1590279950,2020-05-24 02:25,76.99,995.20,1021.10,215,13.50,9.56,-17,1
1590280250,2020-05-24 02:30,77.00,995.13,1021.03,215,13.47,9.53,-17,1
1590280551,2020-05-24 02:35,73.40,995.38,1021.28,215,13.55,8.90,-17,1
1590281152,2020-05-24 02:45,74.44,995.44,1021.34,215,13.38,8.94,-17,1
1590281453,2020-05-24 02:50,75.48,995.50,1021.40,215,13.21,8.98,-17,1
1590281754,2020-05-24 02:55,77.94,995.58,1021.48,215,13.04,9.29,-17,1
1590282055,2020-05-24 03:00,77.11,995.60,1021.50,215,12.98,9.08,-17,1
1590282356,2020-05-24 03:05,76.41,995.54,1021.44,215,12.96,8.92,-17,1
1590282657,2020-05-24 03:10,76.92,995.50,1021.40,215,12.76,8.83,-17,1
1590282957,2020-05-24 03:15,77.32,995.62,1021.52,215,12.84,8.98,-16,1
1590283260,2020-05-24 03:21,77.71,995.68,1021.58,215,12.80,9.02,-17,1
1590283562,2020-05-24 03:26,77.36,995.65,1021.55,215,12.63,8.78,-16,1
1590283863,2020-05-24 03:31,77.70,995.65,1021.55,215,12.66,8.88,-17,1
1590284163,2020-05-24 03:36,77.79,995.58,1021.49,215,12.62,8.86,-16,1
1590284464,2020-05-24 03:41,77.98,995.63,1021.53,215,12.61,8.88,-16,1
1590284765,2020-05-24 03:46,77.67,995.66,1021.57,215,12.66,8.87,-17,1
1590285065,2020-05-24 03:51,77.64,995.80,1021.70,215,12.65,8.86,-17,1
1590285366,2020-05-24 03:56,78.74,995.69,1021.60,215,12.55,8.97,-17,1
1590285667,2020-05-24 04:01,79.01,995.72,1021.63,215,12.47,8.94,-17,1
1590285968,2020-05-24 04:06,79.30,995.79,1021.69,215,12.46,8.99,-16,1
1590286269,2020-05-24 04:11,78.65,995.75,1021.66,215,12.67,9.07,-16,1
1590286569,2020-05-24 04:16,79.64,995.87,1021.77,215,12.49,9.08,-16,1
1590286870,2020-05-24 04:21,80.03,995.88,1021.79,215,12.46,9.12,-15,1
1590287472,2020-05-24 04:31,80.40,995.97,1021.87,215,12.43,9.16,-15,1
1590287772,2020-05-24 04:36,80.87,996.00,1021.90,215,12.45,9.27,-15,1
1590288073,2020-05-24 04:41,80.43,996.08,1021.99,215,12.41,9.15,-15,1
1590288374,2020-05-24 04:46,81.44,996.12,1022.02,215,12.30,9.23,-16,1
1590288674,2020-05-24 04:51,80.47,996.22,1022.12,215,12.47,9.21,-15,1
1590288975,2020-05-24 04:56,81.08,996.06,1021.96,215,12.30,9.16,-16,1
1590289276,2020-05-24 05:01,82.34,996.09,1021.99,215,12.28,9.37,-17,1
1590289577,2020-05-24 05:06,80.99,996.16,1022.06,215,12.51,9.35,-16,1
1590289878,2020-05-24 05:11,81.32,996.11,1022.02,215,12.40,9.30,-15,1
1590290178,2020-05-24 05:16,81.89,996.18,1022.09,215,12.48,9.48,-15,1
1590290478,2020-05-24 05:21,81.28,996.25,1022.15,215,12.64,9.53,-16,1
1590290778,2020-05-24 05:26,80.83,996.23,1022.14,215,12.67,9.47,-15,1
1590291078,2020-05-24 05:31,81.57,996.40,1022.31,215,12.54,9.48,-16,1
1590291378,2020-05-24 05:36,80.79,996.41,1022.31,215,12.58,9.38,-16,1
1590291979,2020-05-24 05:46,80.90,996.55,1022.46,215,12.63,9.45,-16,1
1590292580,2020-05-24 05:56,81.80,996.62,1022.52,215,12.43,9.42,-15,1
1590292881,2020-05-24 06:01,81.18,996.65,1022.55,215,12.56,9.43,-16,1
1590293181,2020-05-24 06:06,82.21,996.70,1022.60,215,12.41,9.47,-17,1
1590293482,2020-05-24 06:11,82.06,996.67,1022.58,215,12.39,9.43,-16,1
1590293783,2020-05-24 06:16,81.96,996.74,1022.65,215,12.41,9.43,-16,1
1590294084,2020-05-24 06:21,81.74,996.87,1022.77,215,12.47,9.45,-16,1
1590294688,2020-05-24 06:31,82.13,996.74,1022.65,215,12.44,9.49,-16,1
1590294989,2020-05-24 06:36,81.66,996.77,1022.67,215,12.45,9.41,-16,1
1590295289,2020-05-24 06:41,81.57,996.95,1022.86,215,12.49,9.43,-16,1
1590295590,2020-05-24 06:46,81.31,997.09,1022.99,215,12.42,9.32,-16,1
1590295891,2020-05-24 06:51,81.53,997.02,1022.92,215,12.45,9.39,-16,1
1590296192,2020-05-24 06:56,81.87,997.11,1023.02,215,12.40,9.40,-16,1
1590296493,2020-05-24 07:01,82.00,997.18,1023.08,215,12.42,9.44,-17,1
1590296796,2020-05-24 07:06,81.63,997.28,1023.18,215,12.42,9.38,-17,1
1590297097,2020-05-24 07:11,80.45,997.34,1023.24,215,12.53,9.27,-17,1
1590297397,2020-05-24 07:16,81.18,997.39,1023.29,215,12.55,9.42,-17,1
1590297698,2020-05-24 07:21,81.63,997.44,1023.35,215,12.45,9.41,-17,1
1590298298,2020-05-24 07:31,81.28,997.49,1023.39,215,12.37,9.26,-17,1
1590298598,2020-05-24 07:36,79.94,997.63,1023.53,215,12.62,9.26,-17,1
1590298903,2020-05-24 07:41,80.38,997.59,1023.49,215,12.45,9.18,-17,1
1590299203,2020-05-24 07:46,80.99,997.55,1023.46,215,12.43,9.27,-17,1
1590299504,2020-05-24 07:51,80.20,997.67,1023.58,215,12.53,9.22,-17,1
1590299805,2020-05-24 07:56,81.39,997.70,1023.60,215,12.27,9.19,-17,1
1590300107,2020-05-24 08:01,81.14,997.67,1023.57,215,12.33,9.20,-17,1
1590300408,2020-05-24 08:06,81.07,997.76,1023.67,215,12.41,9.26,-17,1
1590300709,2020-05-24 08:11,80.91,997.78,1023.68,215,12.40,9.23,-17,1
1590301010,2020-05-24 08:16,80.96,997.70,1023.60,215,12.38,9.22,-17,1
1590301311,2020-05-24 08:21,80.29,998.02,1023.92,215,12.44,9.15,-17,1
1590301915,2020-05-24 08:31,81.19,998.03,1023.93,215,12.30,9.18,-17,1
1590302216,2020-05-24 08:36,81.20,998.21,1024.11,215,12.30,9.18,-17,1
1590302516,2020-05-24 08:41,80.42,998.06,1023.97,215,12.38,9.12,-17,1
1590302817,2020-05-24 08:46,78.70,998.29,1024.19,215,12.64,9.05,-17,1
1590303118,2020-05-24 08:51,78.97,998.27,1024.17,215,12.50,8.96,-17,1
1590303419,2020-05-24 08:56,78.58,998.34,1024.24,215,12.48,8.87,-17,1
1590303720,2020-05-24 09:02,78.79,998.39,1024.29,215,12.43,8.86,-17,1
1590304021,2020-05-24 09:07,77.33,998.45,1024.35,215,12.53,8.68,-16,1
1590304322,2020-05-24 09:12,78.88,998.60,1024.50,215,12.56,9.00,-16,1
1590304622,2020-05-24 09:17,78.44,998.66,1024.57,215,12.71,9.07,-16,1
1590304923,2020-05-24 09:22,76.70,998.60,1024.51,215,12.96,8.98,-16,1
1590305226,2020-05-24 09:27,74.67,998.56,1024.47,215,13.37,8.98,-16,1
1590305527,2020-05-24 09:32,75.58,998.67,1024.57,215,13.02,8.82,-16,1
1590305828,2020-05-24 09:37,73.93,998.78,1024.69,215,13.34,8.80,-16,1
1590306429,2020-05-24 09:47,76.26,999.04,1024.95,215,13.13,9.06,-16,1
1590306730,2020-05-24 09:52,75.36,999.03,1024.93,215,13.35,9.09,-16,1
1590307031,2020-05-24 09:57,74.56,998.88,1024.78,215,13.49,9.07,-16,1
1590307634,2020-05-24 10:07,72.61,999.18,1025.08,215,13.87,9.05,-16,1
1590307935,2020-05-24 10:12,72.27,999.01,1024.92,215,13.77,8.88,-16,1
1590308236,2020-05-24 10:17,70.30,999.07,1024.97,215,14.18,8.86,-16,1
1590308537,2020-05-24 10:22,68.79,998.93,1024.83,215,14.16,8.52,-16,1
1590308840,2020-05-24 10:27,66.00,998.92,1024.82,215,14.41,8.15,-16,1
1590309147,2020-05-24 10:32,64.97,999.03,1024.94,215,14.75,8.24,-16,1
1590309444,2020-05-24 10:37,64.01,999.04,1024.94,215,14.41,7.70,-17,1
1590309744,2020-05-24 10:42,61.34,998.98,1024.88,215,14.95,7.59,-16,1
1590310346,2020-05-24 10:52,58.20,999.15,1025.05,215,15.15,7.01,-16,1
1590310647,2020-05-24 10:57,55.26,999.11,1025.01,215,15.40,6.49,-16,1
1590311248,2020-05-24 11:07,55.21,999.13,1025.03,215,15.19,6.28,-16,1
1590311551,2020-05-24 11:12,55.69,999.17,1025.07,215,15.18,6.40,-15,1
1590311851,2020-05-24 11:17,55.56,999.15,1025.05,215,15.53,6.69,-16,1
1590312152,2020-05-24 11:22,55.61,998.99,1024.90,215,15.32,6.51,-16,1
1590312453,2020-05-24 11:27,53.12,999.06,1024.97,215,15.85,6.33,-16,1
1590313055,2020-05-24 11:37,53.72,998.97,1024.87,215,15.68,6.34,-16,1
1590313355,2020-05-24 11:42,53.57,998.98,1024.89,215,15.90,6.50,-16,1
1590313656,2020-05-24 11:47,52.25,998.76,1024.67,215,16.10,6.32,-16,1
1590313957,2020-05-24 11:52,53.90,998.96,1024.86,215,16.44,7.09,-16,1
1590314258,2020-05-24 11:57,50.77,998.86,1024.76,215,16.24,6.04,-16,1
1590314859,2020-05-24 12:07,52.50,998.92,1024.83,215,15.77,6.09,-16,1
1590315160,2020-05-24 12:12,51.87,998.83,1024.74,215,16.14,6.26,-16,1
1590315461,2020-05-24 12:17,53.34,998.73,1024.63,215,16.05,6.58,-17,1
1590315761,2020-05-24 12:22,52.25,998.60,1024.50,215,16.51,6.71,-17,1
1590316062,2020-05-24 12:27,50.67,998.90,1024.80,215,16.71,6.44,-17,1
1590316363,2020-05-24 12:32,56.08,999.23,1025.13,215,15.56,6.85,-17,1
1590316967,2020-05-24 12:42,62.77,999.08,1024.99,215,14.30,7.31,-16,1
1590317268,2020-05-24 12:47,64.96,999.24,1025.15,215,14.10,7.62,-17,1
1590317569,2020-05-24 12:52,63.85,999.14,1025.04,215,14.16,7.43,-17,1
1590317870,2020-05-24 12:57,62.30,999.14,1025.04,215,13.92,6.84,-17,1
1590318470,2020-05-24 13:07,60.80,999.24,1025.14,215,14.26,6.81,-18,1
1590318772,2020-05-24 13:12,59.67,999.38,1025.28,215,14.46,6.72,-18,1
1590319073,2020-05-24 13:17,59.05,999.33,1025.24,215,14.55,6.66,-18,1
1590319373,2020-05-24 13:22,58.82,999.41,1025.31,215,15.14,7.15,-18,1
1590319674,2020-05-24 13:27,55.58,999.61,1025.52,215,15.69,6.84,-18,1
1590319975,2020-05-24 13:32,58.42,999.79,1025.70,215,14.44,6.40,-18,1
1590320281,2020-05-24 13:38,62.47,999.63,1025.53,215,13.43,6.42,-18,1
1590320580,2020-05-24 13:43,66.14,999.65,1025.55,215,12.71,6.56,-18,1
1590320881,2020-05-24 13:48,67.44,999.46,1025.37,215,12.81,6.94,-18,1
1590321181,2020-05-24 13:53,67.59,999.26,1025.17,215,12.89,7.05,-18,1
1590321482,2020-05-24 13:58,68.68,999.17,1025.07,215,13.34,7.72,-18,1
1590322083,2020-05-24 14:08,66.90,999.13,1025.03,215,14.36,8.30,-18,1
1590322384,2020-05-24 14:13,65.34,999.04,1024.94,215,15.04,8.60,-18,1
1590322685,2020-05-24 14:18,62.55,999.05,1024.96,215,15.48,8.38,-18,1
1590322989,2020-05-24 14:23,58.15,998.81,1024.71,215,15.86,7.66,-18,1
1590323289,2020-05-24 14:28,56.25,998.98,1024.89,215,16.24,7.53,-17,1
1590323590,2020-05-24 14:33,55.15,998.90,1024.80,215,16.36,7.35,-18,1
1590323891,2020-05-24 14:38,57.72,998.89,1024.79,215,16.65,8.29,-18,1
1590324192,2020-05-24 14:43,56.21,998.86,1024.76,215,16.91,8.15,-18,1
1590324493,2020-05-24 14:48,55.28,998.80,1024.70,215,17.08,8.06,-18,1
1590324793,2020-05-24 14:53,55.93,998.74,1024.64,215,17.27,8.41,-18,1
1590325094,2020-05-24 14:58,54.77,998.71,1024.62,215,17.53,8.34,-18,1
1590325395,2020-05-24 15:03,53.90,998.65,1024.55,215,17.87,8.42,-16,1
1590325696,2020-05-24 15:08,50.20,998.56,1024.46,215,18.18,7.66,-16,1
1590326297,2020-05-24 15:18,49.98,998.59,1024.49,215,17.68,7.14,-16,1
1590326598,2020-05-24 15:23,45.59,998.51,1024.41,215,17.98,6.08,-16,1
1590326899,2020-05-24 15:28,45.20,998.38,1024.29,215,18.31,6.25,-16,1
1590327200,2020-05-24 15:33,42.40,998.44,1024.35,215,18.46,5.46,-16,1
1590327501,2020-05-24 15:38,45.51,998.54,1024.45,215,18.24,6.29,-16,1
1590327808,2020-05-24 15:43,50.74,998.63,1024.53,215,17.30,7.01,-16,1
1590328108,2020-05-24 15:48,56.53,998.77,1024.67,215,16.51,7.86,-16,1
1590328409,2020-05-24 15:53,56.98,998.68,1024.58,215,15.98,7.48,-16,1
1590328709,2020-05-24 15:58,56.25,998.51,1024.42,215,16.10,7.40,-16,1
1590329011,2020-05-24 16:03,56.66,998.58,1024.48,215,16.28,7.68,-17,1
1590329311,2020-05-24 16:08,55.79,998.64,1024.55,215,16.50,7.65,-17,1
1590329612,2020-05-24 16:13,54.97,998.48,1024.38,215,17.10,7.99,-18,1
1590329913,2020-05-24 16:18,53.15,998.60,1024.51,215,17.42,7.80,-18,1
1590330214,2020-05-24 16:23,48.72,998.54,1024.45,215,17.85,6.92,-18,1
1590330815,2020-05-24 16:33,40.32,998.69,1024.59,215,17.88,4.22,-15,1
1590331119,2020-05-24 16:38,39.76,998.64,1024.54,215,17.99,4.12,-15,1
1590331419,2020-05-24 16:43,40.71,998.56,1024.47,215,18.14,4.59,-16,1
1590331719,2020-05-24 16:48,39.21,998.58,1024.48,215,18.08,4.00,-15,1
1590332019,2020-05-24 16:53,39.44,998.60,1024.50,215,18.14,4.14,-15,1
1590332320,2020-05-24 16:58,39.91,998.58,1024.48,215,17.94,4.13,-17,1
1590332620,2020-05-24 17:03,40.47,998.60,1024.51,215,17.83,4.23,-17,1
1590332921,2020-05-24 17:08,41.75,998.65,1024.55,215,17.73,4.59,-17,1
1590333221,2020-05-24 17:13,41.57,998.68,1024.58,215,17.89,4.67,-17,1
1590333522,2020-05-24 17:18,41.93,998.81,1024.71,215,17.82,4.73,-17,1
1590333823,2020-05-24 17:23,51.78,999.29,1025.20,215,17.36,7.36,-16,1
1590334124,2020-05-24 17:28,58.39,999.40,1025.30,215,15.66,7.53,-17,1
1590334425,2020-05-24 17:33,64.61,999.31,1025.21,215,14.74,8.15,-17,1
1590334726,2020-05-24 17:38,64.59,999.39,1025.30,215,14.50,7.92,-17,1
1590335026,2020-05-24 17:43,63.77,999.29,1025.19,215,14.86,8.07,-17,1
1590335326,2020-05-24 17:48,63.27,999.31,1025.21,215,14.81,7.91,-17,1
1590335627,2020-05-24 17:53,63.41,999.31,1025.21,215,14.86,7.99,-17,1
1590335927,2020-05-24 17:58,69.51,999.42,1025.33,215,15.06,9.54,-17,1
1590336228,2020-05-24 18:03,64.69,999.36,1025.26,215,15.06,8.48,-16,1
1590336529,2020-05-24 18:08,63.76,999.34,1025.24,215,15.12,8.32,-17,1
1590336830,2020-05-24 18:13,62.64,999.44,1025.34,215,15.24,8.17,-17,1
1590337131,2020-05-24 18:18,60.80,999.52,1025.43,215,15.10,7.60,-17,1
1590337431,2020-05-24 18:23,60.82,999.37,1025.28,215,15.08,7.59,-17,1
1590337732,2020-05-24 18:28,62.19,999.39,1025.30,215,14.93,7.77,-17,1
1590338033,2020-05-24 18:33,64.33,999.37,1025.28,215,14.93,8.27,-17,1
1590338334,2020-05-24 18:38,62.42,999.40,1025.30,215,15.03,7.92,-17,1
1590338635,2020-05-24 18:43,60.66,999.46,1025.36,215,15.19,7.65,-17,1
1590338942,2020-05-24 18:49,59.69,999.52,1025.43,215,15.19,7.42,-17,1
1590339239,2020-05-24 18:53,57.26,999.62,1025.53,215,15.33,6.94,-17,1
1590339542,2020-05-24 18:59,56.40,999.73,1025.63,215,15.20,6.60,-17,1
1590339843,2020-05-24 19:04,57.40,999.85,1025.75,215,15.04,6.70,-16,1
1590340144,2020-05-24 19:09,55.75,999.86,1025.76,215,15.00,6.24,-17,1
1590340444,2020-05-24 19:14,56.15,999.95,1025.85,215,14.87,6.23,-17,1
1590340746,2020-05-24 19:19,55.61,1000.15,1026.06,215,14.91,6.12,-17,1
1590341049,2020-05-24 19:24,56.30,1000.06,1025.97,215,14.85,6.25,-17,1
1590341350,2020-05-24 19:29,55.06,1000.15,1026.06,215,14.86,5.93,-17,1
1590341650,2020-05-24 19:34,54.85,1000.13,1026.04,215,14.90,5.91,-17,1
1590341951,2020-05-24 19:39,54.35,1000.09,1025.99,215,14.87,5.75,-17,1
1590342252,2020-05-24 19:44,54.76,1000.21,1026.11,215,14.79,5.79,-16,1
1590342553,2020-05-24 19:49,54.46,1000.21,1026.12,215,14.68,5.61,-16,1
1590342854,2020-05-24 19:54,55.15,1000.15,1026.05,215,14.69,5.80,-16,1
1590343154,2020-05-24 19:59,54.93,1000.17,1026.08,215,14.69,5.74,-16,1
1590343455,2020-05-24 20:04,55.73,1000.27,1026.17,215,14.57,5.84,-16,1
1590343757,2020-05-24 20:09,55.42,1000.26,1026.16,215,14.53,5.72,-16,1
1590344058,2020-05-24 20:14,55.38,1000.29,1026.20,215,14.45,5.63,-16,1
1590344358,2020-05-24 20:19,55.30,1000.33,1026.23,215,14.39,5.56,-16,1
1590344659,2020-05-24 20:24,55.67,1000.36,1026.26,215,14.39,5.65,-16,1
1590344963,2020-05-24 20:29,56.13,1000.34,1026.25,215,14.37,5.75,-16,1
1590345264,2020-05-24 20:34,56.38,1000.52,1026.42,215,14.31,5.76,-16,1
1590345565,2020-05-24 20:39,56.61,1000.55,1026.46,215,14.34,5.85,-16,1
1590345868,2020-05-24 20:44,56.88,1000.59,1026.50,215,14.21,5.79,-16,1
1590346169,2020-05-24 20:49,56.97,1000.65,1026.55,215,14.18,5.79,-16,1
1590346470,2020-05-24 20:54,57.22,1000.75,1026.65,215,14.19,5.86,-16,1
1590346772,2020-05-24 20:59,57.06,1000.77,1026.67,215,14.16,5.79,-16,1
1590347074,2020-05-24 21:04,57.61,1000.86,1026.76,215,14.22,5.99,-17,1
1590347374,2020-05-24 21:09,55.61,1000.95,1026.85,215,14.30,5.55,-17,1
1590347978,2020-05-24 21:19,56.29,1001.02,1026.92,215,13.80,5.26,-17,1
1590348279,2020-05-24 21:24,56.88,1001.11,1027.02,215,13.54,5.17,-17,1
1590348583,2020-05-24 21:29,56.84,1001.02,1026.92,215,13.28,4.91,-17,1
1590348882,2020-05-24 21:34,57.17,1001.21,1027.11,215,13.21,4.93,-18,1
1590349486,2020-05-24 21:44,59.74,1001.15,1027.05,215,12.96,5.33,-18,1
1590349787,2020-05-24 21:49,60.22,1001.17,1027.08,215,12.89,5.38,-18,1
1590350088,2020-05-24 21:54,60.44,1001.19,1027.09,215,12.90,5.44,-18,1
1590350391,2020-05-24 21:59,60.81,1001.07,1026.97,215,12.80,5.43,-18,1
1590350994,2020-05-24 22:09,62.78,1000.99,1026.89,215,12.58,5.69,-17,1
1590351294,2020-05-24 22:14,63.22,1001.00,1026.90,215,12.56,5.77,-17,1
1590351595,2020-05-24 22:19,63.87,1001.02,1026.92,215,12.49,5.85,-17,1
1590351895,2020-05-24 22:24,66.73,1001.12,1027.02,215,12.45,6.44,-17,1
1590352195,2020-05-24 22:29,64.71,1001.24,1027.15,215,12.46,6.01,-17,1
1590352495,2020-05-24 22:34,65.95,1001.19,1027.09,215,12.35,6.18,-17,1
1590353098,2020-05-24 22:44,68.14,1001.27,1027.17,215,12.19,6.50,-17,1
1590353398,2020-05-24 22:49,66.78,1001.28,1027.19,215,12.13,6.15,-17,1
1590353699,2020-05-24 22:54,67.71,1001.35,1027.25,215,12.12,6.34,-17,1
1590353999,2020-05-24 22:59,67.25,1001.37,1027.28,215,12.07,6.19,-17,1
1590354300,2020-05-24 23:05,68.07,1001.37,1027.28,215,11.95,6.25,-16,1
1590354600,2020-05-24 23:10,69.63,1001.37,1027.28,215,11.92,6.56,-16,1
1590354901,2020-05-24 23:15,68.43,1001.34,1027.25,215,11.86,6.25,-16,1
1590355201,2020-05-24 23:20,69.33,1001.27,1027.18,215,11.86,6.43,-16,1
1590355502,2020-05-24 23:25,68.51,1001.26,1027.17,215,11.84,6.24,-16,1
1590355804,2020-05-24 23:30,68.85,1001.18,1027.09,215,11.83,6.31,-16,1
1590356105,2020-05-24 23:35,69.82,1001.36,1027.26,215,11.75,6.43,-16,1
1590356406,2020-05-24 23:40,69.13,1001.26,1027.16,215,11.75,6.29,-17,1
1590356706,2020-05-24 23:45,70.06,1001.24,1027.14,215,11.71,6.44,-17,1
1590357007,2020-05-24 23:50,68.79,1001.18,1027.08,215,11.68,6.15,-17,1
1590357308,2020-05-24 23:55,70.48,1001.17,1027.08,215,11.64,6.46,-17,1
