1592776916,2020-06-22 00:01,85.74,989.82,1015.72,215,18.77,16.35,-19,1
1592777216,2020-06-22 00:06,85.28,989.88,1015.78,215,18.80,16.29,-21,1
1592777517,2020-06-22 00:11,85.08,989.91,1015.82,215,18.85,16.30,-19,1
1592777818,2020-06-22 00:16,85.39,989.98,1015.89,215,18.74,16.25,-19,1
1592778119,2020-06-22 00:21,85.42,990.07,1015.98,215,18.73,16.25,-19,1
1592778419,2020-06-22 00:26,85.22,989.92,1015.82,215,18.76,16.24,-20,1
1592778723,2020-06-22 00:32,84.79,990.02,1015.93,215,18.81,16.21,-19,1
1592779027,2020-06-22 00:37,85.33,989.97,1015.87,215,18.72,16.22,-19,1
1592779327,2020-06-22 00:42,85.41,989.99,1015.90,215,18.73,16.25,-19,1
1592779635,2020-06-22 00:47,85.55,989.92,1015.82,215,18.72,16.26,-19,1
1592779934,2020-06-22 00:52,85.26,989.91,1015.81,215,18.74,16.23,-19,1
1592780235,2020-06-22 00:57,85.70,989.85,1015.75,215,18.68,16.25,-19,1
1592780839,2020-06-22 01:07,85.54,989.75,1015.66,215,18.70,16.24,-21,1
1592781140,2020-06-22 01:12,85.36,989.75,1015.66,215,18.71,16.22,-21,1
1592781443,2020-06-22 01:17,85.12,989.73,1015.64,215,18.76,16.22,-21,1
1592781743,2020-06-22 01:22,84.98,989.74,1015.65,215,18.73,16.17,-21,1
1592782044,2020-06-22 01:27,85.40,989.69,1015.59,215,18.68,16.20,-20,1
1592782344,2020-06-22 01:32,85.59,989.63,1015.53,215,18.67,16.22,-21,1
1592782645,2020-06-22 01:37,85.49,989.61,1015.51,215,18.54,16.07,-21,1
1592782946,2020-06-22 01:42,85.46,989.57,1015.47,215,18.66,16.19,-21,1
1592783247,2020-06-22 01:47,85.50,989.53,1015.44,215,18.70,16.23,-21,1
1592783548,2020-06-22 01:52,85.56,989.58,1015.48,215,18.64,16.19,-20,1
1592783849,2020-06-22 01:57,85.33,989.48,1015.38,215,18.68,16.18,-21,1
1592784450,2020-06-22 02:07,85.74,989.36,1015.26,215,18.57,16.15,-16,1
1592784751,2020-06-22 02:12,85.49,989.48,1015.39,215,18.60,16.13,-16,1
1592785052,2020-06-22 02:17,85.69,989.34,1015.24,215,18.65,16.22,-16,1
1592785353,2020-06-22 02:22,86.07,989.46,1015.36,215,18.60,16.24,-16,1
1592785653,2020-06-22 02:27,86.11,989.34,1015.24,215,18.61,16.26,-16,1
1592785954,2020-06-22 02:32,86.01,989.37,1015.27,215,18.62,16.25,-16,1
1592786258,2020-06-22 02:37,86.28,989.37,1015.27,215,18.59,16.27,-16,1
1592786559,2020-06-22 02:42,86.46,989.27,1015.18,215,18.56,16.27,-16,1
1592786859,2020-06-22 02:47,86.37,989.30,1015.21,215,18.56,16.25,-16,1
1592787160,2020-06-22 02:52,86.47,989.30,1015.21,215,18.56,16.27,-16,1
1592787461,2020-06-22 02:57,86.34,989.28,1015.18,215,18.57,16.26,-16,1
1592788062,2020-06-22 03:07,86.31,989.40,1015.30,215,18.44,16.13,-16,1
1592788363,2020-06-22 03:12,86.29,989.34,1015.24,215,18.54,16.22,-16,1
1592788666,2020-06-22 03:17,86.40,989.39,1015.30,215,18.54,16.24,-15,1
1592788967,2020-06-22 03:22,86.23,989.34,1015.24,215,18.56,16.23,-15,1
1592789268,2020-06-22 03:27,86.15,989.41,1015.32,215,18.58,16.23,-16,1
1592789569,2020-06-22 03:32,85.89,989.28,1015.18,215,18.58,16.19,-15,1
1592789870,2020-06-22 03:37,85.97,989.26,1015.16,215,18.59,16.21,-16,1
1592790170,2020-06-22 03:42,85.59,989.20,1015.11,215,18.58,16.13,-16,1
1592790476,2020-06-22 03:47,85.60,989.29,1015.19,215,18.58,16.13,-15,1
1592790777,2020-06-22 03:52,85.50,989.34,1015.25,215,18.61,16.15,-15,1
1592791077,2020-06-22 03:57,85.61,989.36,1015.26,215,18.59,16.15,-16,1
1592791679,2020-06-22 04:07,85.20,989.22,1015.12,215,18.66,16.14,-15,1
1592791979,2020-06-22 04:12,85.48,989.33,1015.23,215,18.65,16.18,-16,1
1592792280,2020-06-22 04:18,85.56,989.45,1015.35,215,18.64,16.19,-15,1
1592792587,2020-06-22 04:23,86.14,989.39,1015.29,215,18.58,16.23,-16,1
1592792884,2020-06-22 04:28,86.31,989.40,1015.31,215,18.55,16.23,-15,1
1592793185,2020-06-22 04:33,86.14,989.56,1015.46,215,18.58,16.23,-16,1
1592793486,2020-06-22 04:38,85.97,989.40,1015.31,215,18.62,16.24,-15,1
1592793787,2020-06-22 04:43,86.12,989.45,1015.35,215,18.57,16.22,-15,1
1592794087,2020-06-22 04:48,86.35,989.42,1015.32,215,18.59,16.28,-15,1
1592794388,2020-06-22 04:53,86.58,989.54,1015.45,215,18.54,16.27,-15,1
1592794689,2020-06-22 04:58,86.22,989.46,1015.36,215,18.65,16.32,-15,1
1592794990,2020-06-22 05:03,85.51,989.46,1015.37,215,18.78,16.31,-18,1
1592795291,2020-06-22 05:08,85.21,989.45,1015.35,215,18.83,16.31,-19,1
1592795591,2020-06-22 05:13,85.74,989.51,1015.42,215,18.73,16.31,-19,1
1592795895,2020-06-22 05:18,86.07,989.38,1015.28,215,18.66,16.30,-19,1
1592796195,2020-06-22 05:23,85.75,989.43,1015.34,215,18.79,16.37,-19,1
1592796496,2020-06-22 05:28,86.04,989.56,1015.46,215,18.71,16.34,-19,1
1592796797,2020-06-22 05:33,85.93,989.46,1015.36,215,18.73,16.34,-18,1
1592797100,2020-06-22 05:38,85.88,989.13,1015.03,215,18.77,16.37,-19,1
1592797401,2020-06-22 05:43,85.33,989.39,1015.29,215,18.93,16.43,-19,1
1592797702,2020-06-22 05:48,85.18,989.43,1015.33,215,18.94,16.41,-19,1
1592798003,2020-06-22 05:53,85.95,989.49,1015.39,215,18.83,16.44,-19,1
1592798304,2020-06-22 05:58,86.43,989.52,1015.43,215,18.76,16.46,-19,1
1592798605,2020-06-22 06:03,86.53,989.55,1015.45,215,18.77,16.49,-19,1
1592799209,2020-06-22 06:13,86.36,989.61,1015.51,215,18.80,16.49,-19,1
1592799510,2020-06-22 06:18,86.23,989.62,1015.52,215,18.81,16.48,-19,1
1592799811,2020-06-22 06:23,86.74,989.59,1015.50,215,18.79,16.55,-19,1
1592800112,2020-06-22 06:28,86.46,989.72,1015.62,215,18.88,16.59,-19,1
1592800413,2020-06-22 06:33,86.47,989.73,1015.63,215,18.86,16.57,-19,1
1592800714,2020-06-22 06:38,87.13,989.74,1015.64,215,18.84,16.67,-19,1
1592801014,2020-06-22 06:43,86.34,989.57,1015.48,215,18.95,16.63,-19,1
1592801315,2020-06-22 06:48,86.27,989.85,1015.75,215,18.99,16.66,-19,1
1592801616,2020-06-22 06:53,86.75,989.82,1015.72,215,18.90,16.66,-19,1
1592801917,2020-06-22 06:58,86.33,989.88,1015.78,215,18.93,16.61,-19,1
1592802217,2020-06-22 07:03,86.93,989.87,1015.78,215,18.86,16.65,-19,1
1592802517,2020-06-22 07:08,86.19,989.93,1015.83,215,18.93,16.59,-19,1
1592802818,2020-06-22 07:13,87.22,989.85,1015.75,215,18.86,16.70,-19,1
1592803119,2020-06-22 07:18,87.03,989.85,1015.76,215,18.88,16.69,-19,1
1592803419,2020-06-22 07:23,86.84,989.87,1015.77,215,18.97,16.74,-19,1
1592803721,2020-06-22 07:28,86.86,989.86,1015.76,215,18.97,16.75,-19,1
1592804022,2020-06-22 07:33,86.81,989.84,1015.74,215,18.97,16.74,-19,1
1592804323,2020-06-22 07:38,87.39,989.81,1015.71,215,18.86,16.74,-19,1
1592804624,2020-06-22 07:43,87.55,989.85,1015.75,215,18.88,16.78,-19,1
1592804925,2020-06-22 07:48,87.42,989.93,1015.83,215,18.98,16.86,-19,1
1592805226,2020-06-22 07:53,86.79,990.00,1015.90,215,19.07,16.83,-19,1
1592805526,2020-06-22 07:58,86.31,989.98,1015.88,215,19.16,16.83,-19,1
1592805827,2020-06-22 08:03,86.62,989.90,1015.80,215,19.21,16.94,-18,1
1592806128,2020-06-22 08:08,86.40,989.99,1015.90,215,19.26,16.95,-20,1
1592806429,2020-06-22 08:13,87.06,990.10,1016.01,215,19.14,16.95,-20,1
1592806730,2020-06-22 08:18,86.69,990.12,1016.02,215,19.30,17.04,-20,1
1592807031,2020-06-22 08:23,86.30,990.09,1015.99,215,19.34,17.01,-20,1
1592807332,2020-06-22 08:28,83.85,990.19,1016.10,215,19.73,16.94,-19,1
1592807633,2020-06-22 08:33,85.14,990.17,1016.08,215,19.51,16.96,-20,1
1592807942,2020-06-22 08:39,84.50,990.02,1015.92,215,19.61,16.94,-19,1
1592808239,2020-06-22 08:43,84.60,990.09,1015.99,215,19.52,16.87,-19,1
1592808540,2020-06-22 08:49,85.23,990.09,1015.99,215,19.39,16.86,-19,1
1592808840,2020-06-22 08:54,84.29,990.12,1016.02,215,19.69,16.98,-19,1
1592809141,2020-06-22 08:59,85.05,990.21,1016.11,215,19.52,16.95,-19,1
1592809442,2020-06-22 09:04,84.85,990.13,1016.04,215,19.59,16.99,-18,1
1592809743,2020-06-22 09:09,84.63,990.17,1016.07,215,19.62,16.98,-20,1
1592810043,2020-06-22 09:14,85.80,990.21,1016.11,215,19.44,17.02,-20,1
1592810344,2020-06-22 09:19,86.40,990.21,1016.11,215,19.40,17.09,-20,1
1592810645,2020-06-22 09:24,85.27,990.26,1016.17,215,19.61,17.08,-20,1
1592810946,2020-06-22 09:29,86.76,990.37,1016.28,215,19.39,17.14,-20,1
1592811247,2020-06-22 09:34,87.48,990.36,1016.26,215,19.29,17.17,-20,1
1592811547,2020-06-22 09:39,88.41,990.27,1016.18,215,19.29,17.34,-20,1
1592811850,2020-06-22 09:44,88.75,990.37,1016.27,215,19.15,17.26,-20,1
1592812150,2020-06-22 09:49,88.00,990.28,1016.18,215,19.23,17.21,-20,1
1592812451,2020-06-22 09:54,87.06,990.48,1016.38,215,19.38,17.19,-20,1
1592812751,2020-06-22 09:59,87.96,990.49,1016.39,215,19.11,17.08,-20,1
1592813051,2020-06-22 10:04,87.72,990.50,1016.40,215,19.23,17.16,-16,1
1592813352,2020-06-22 10:09,87.96,990.55,1016.45,215,19.16,17.13,-16,1
1592813652,2020-06-22 10:14,88.21,990.55,1016.46,215,19.15,17.17,-16,1
1592813953,2020-06-22 10:19,87.91,990.52,1016.43,215,19.18,17.14,-16,1
1592814557,2020-06-22 10:29,88.65,990.64,1016.55,215,19.06,17.16,-16,1
1592814858,2020-06-22 10:34,88.19,990.70,1016.61,215,19.13,17.14,-16,1
1592815159,2020-06-22 10:39,88.49,990.72,1016.62,215,19.14,17.21,-16,1
1592815460,2020-06-22 10:44,88.02,990.77,1016.67,215,19.16,17.14,-16,1
1592815763,2020-06-22 10:49,88.08,990.79,1016.70,215,19.17,17.16,-16,1
1592816064,2020-06-22 10:54,88.50,990.78,1016.68,215,19.08,17.15,-17,1
1592816365,2020-06-22 10:59,88.62,990.82,1016.72,215,19.13,17.22,-16,1
1592816665,2020-06-22 11:04,89.37,990.80,1016.70,215,19.02,17.25,-16,1
1592816967,2020-06-22 11:09,88.76,990.85,1016.75,215,19.15,17.27,-18,1
1592817270,2020-06-22 11:14,87.87,990.83,1016.74,215,19.38,17.33,-18,1
1592817571,2020-06-22 11:19,87.89,990.87,1016.78,215,19.39,17.35,-18,1
1592817875,2020-06-22 11:24,88.50,990.92,1016.82,215,19.34,17.41,-18,1
1592818175,2020-06-22 11:29,87.73,990.95,1016.86,215,19.45,17.38,-18,1
1592818476,2020-06-22 11:34,87.97,990.93,1016.83,215,19.55,17.52,-18,1
1592818777,2020-06-22 11:39,88.65,991.00,1016.90,215,19.55,17.64,-18,1
1592819078,2020-06-22 11:44,87.87,990.94,1016.85,215,19.63,17.58,-18,1
1592819381,2020-06-22 11:49,87.57,990.92,1016.83,215,19.90,17.79,-18,1
1592819682,2020-06-22 11:54,86.39,990.99,1016.90,215,19.95,17.62,-16,1
1592819982,2020-06-22 11:59,86.60,990.96,1016.87,215,20.02,17.73,-16,1
1592820291,2020-06-22 12:04,85.83,991.02,1016.92,215,20.15,17.72,-17,1
1592820588,2020-06-22 12:09,85.36,991.10,1017.00,215,20.31,17.79,-17,1
1592820889,2020-06-22 12:14,85.20,991.16,1017.06,215,20.41,17.86,-20,1
1592821190,2020-06-22 12:19,84.31,991.17,1017.08,215,20.50,17.78,-19,1
1592821491,2020-06-22 12:24,83.86,991.14,1017.04,215,20.47,17.66,-20,1
1592821792,2020-06-22 12:29,84.68,991.22,1017.12,215,20.25,17.60,-20,1
1592822092,2020-06-22 12:34,82.87,991.28,1017.18,215,20.63,17.63,-20,1
1592822393,2020-06-22 12:39,84.62,991.36,1017.26,215,20.21,17.55,-17,1
1592822694,2020-06-22 12:44,84.43,991.32,1017.22,215,20.13,17.44,-18,1
1592823001,2020-06-22 12:50,84.73,991.35,1017.25,215,20.01,17.38,-18,1
1592823298,2020-06-22 12:54,84.25,991.40,1017.30,215,20.18,17.45,-18,1
1592823599,2020-06-22 12:59,83.69,991.47,1017.38,215,20.11,17.28,-18,1
1592823900,2020-06-22 13:05,84.36,991.40,1017.31,215,20.07,17.37,-16,1
1592824203,2020-06-22 13:10,84.61,991.42,1017.32,215,20.18,17.52,-16,1
1592824504,2020-06-22 13:15,84.15,991.42,1017.33,215,20.28,17.53,-17,1
1592824805,2020-06-22 13:20,84.10,990.83,1016.73,215,20.32,17.56,-17,1
1592825105,2020-06-22 13:25,83.44,991.48,1017.38,215,20.36,17.48,-17,1
1592825405,2020-06-22 13:30,83.02,991.53,1017.43,215,20.64,17.67,-17,1
1592825705,2020-06-22 13:35,83.56,991.53,1017.43,215,20.56,17.69,-17,1
1592826006,2020-06-22 13:40,83.33,991.44,1017.35,215,20.56,17.65,-17,1
1592826306,2020-06-22 13:45,83.06,991.47,1017.37,215,20.65,17.69,-17,1
1592826607,2020-06-22 13:50,82.38,991.57,1017.47,215,20.71,17.62,-17,1
1592826908,2020-06-22 13:55,82.31,991.60,1017.51,215,20.78,17.67,-17,1
1592827209,2020-06-22 14:00,83.63,991.60,1017.50,215,20.64,17.79,-17,1
1592827510,2020-06-22 14:05,83.85,991.61,1017.51,215,20.59,17.78,-18,1
1592827811,2020-06-22 14:10,83.73,991.62,1017.53,215,20.70,17.86,-18,1
1592828112,2020-06-22 14:15,84.17,991.67,1017.57,215,20.67,17.92,-18,1
1592828412,2020-06-22 14:20,83.40,991.65,1017.55,215,20.81,17.91,-18,1
1592828713,2020-06-22 14:25,82.85,991.57,1017.48,215,21.07,18.06,-18,1
1592829014,2020-06-22 14:30,82.31,991.57,1017.48,215,21.54,18.41,-18,1
1592829315,2020-06-22 14:35,79.87,991.44,1017.35,215,21.89,18.27,-18,1
1592829616,2020-06-22 14:40,76.99,991.50,1017.40,215,22.69,18.47,-18,1
1592829916,2020-06-22 14:45,77.75,991.48,1017.39,215,22.61,18.54,-16,1
1592830217,2020-06-22 14:50,77.45,991.49,1017.40,215,22.64,18.51,-16,1
1592830517,2020-06-22 14:55,77.48,991.43,1017.33,215,22.41,18.29,-16,1
1592830818,2020-06-22 15:00,77.83,991.40,1017.30,215,22.62,18.57,-16,1
1592831119,2020-06-22 15:05,77.37,991.41,1017.31,215,22.40,18.26,-18,1
1592831419,2020-06-22 15:10,78.24,991.46,1017.37,215,22.41,18.45,-17,1
1592831720,2020-06-22 15:15,78.14,991.49,1017.40,215,22.38,18.40,-15,1
1592832021,2020-06-22 15:20,78.28,991.53,1017.43,215,22.38,18.43,-15,1
1592832322,2020-06-22 15:25,78.86,991.54,1017.44,215,22.24,18.41,-18,1
1592832622,2020-06-22 15:30,80.02,991.52,1017.43,215,21.96,18.37,-18,1
1592832929,2020-06-22 15:35,79.56,991.50,1017.40,215,22.05,18.37,-18,1
1592833227,2020-06-22 15:40,78.52,991.52,1017.42,215,22.26,18.36,-18,1
1592833527,2020-06-22 15:45,78.79,991.38,1017.29,215,22.12,18.28,-18,1
1592833828,2020-06-22 15:50,79.91,991.44,1017.35,215,21.90,18.29,-18,1
1592834129,2020-06-22 15:55,80.31,991.46,1017.37,215,21.79,18.26,-18,1
1592834430,2020-06-22 16:00,80.56,991.53,1017.43,215,21.75,18.28,-18,1
1592834731,2020-06-22 16:05,79.66,991.64,1017.54,215,21.92,18.26,-16,1
1592835033,2020-06-22 16:10,80.13,991.50,1017.40,215,21.65,18.09,-16,1
1592835334,2020-06-22 16:15,81.01,991.43,1017.34,215,21.48,18.10,-16,1
1592835638,2020-06-22 16:20,79.17,991.50,1017.41,215,21.64,17.89,-16,1
1592835938,2020-06-22 16:25,80.43,991.37,1017.27,215,21.39,17.90,-16,1
1592836239,2020-06-22 16:30,78.80,991.52,1017.42,215,21.58,17.76,-18,1
1592836540,2020-06-22 16:35,79.30,991.49,1017.39,215,21.51,17.79,-16,1
1592836841,2020-06-22 16:40,79.81,991.44,1017.35,215,21.47,17.85,-16,1
1592837141,2020-06-22 16:45,79.01,991.49,1017.40,215,21.64,17.86,-16,1
1592837442,2020-06-22 16:50,79.48,991.50,1017.41,215,21.40,17.72,-17,1
1592837743,2020-06-22 16:55,78.88,991.45,1017.35,215,21.46,17.66,-16,1
1592838044,2020-06-22 17:00,79.00,991.54,1017.44,215,21.44,17.66,-19,1
1592838345,2020-06-22 17:05,78.82,991.55,1017.46,215,21.34,17.53,-18,1
1592838646,2020-06-22 17:10,78.74,991.48,1017.38,215,21.48,17.65,-18,1
1592838947,2020-06-22 17:15,77.89,991.39,1017.30,215,21.58,17.57,-18,1
1592839247,2020-06-22 17:20,77.85,991.56,1017.46,215,21.65,17.63,-18,1
1592839548,2020-06-22 17:25,78.97,991.60,1017.50,215,21.27,17.49,-18,1
1592839849,2020-06-22 17:30,78.69,991.45,1017.36,215,21.37,17.53,-18,1
1592840150,2020-06-22 17:35,78.70,991.59,1017.50,215,21.23,17.40,-18,1
1592840451,2020-06-22 17:40,79.36,991.66,1017.57,215,21.15,17.45,-18,1
1592840755,2020-06-22 17:45,79.75,991.66,1017.56,215,21.01,17.39,-18,1
1592841055,2020-06-22 17:50,79.12,991.78,1017.68,215,20.97,17.23,-17,1
1592841359,2020-06-22 17:55,80.53,991.74,1017.64,215,20.64,17.19,-18,1
1592841659,2020-06-22 18:00,80.78,991.76,1017.67,215,20.71,17.30,-18,1
1592841963,2020-06-22 18:06,81.01,991.89,1017.79,215,20.63,17.27,-18,1
1592842266,2020-06-22 18:11,80.68,991.88,1017.78,215,20.66,17.24,-18,1
1592842566,2020-06-22 18:16,80.26,991.89,1017.79,215,20.66,17.15,-18,1
1592842867,2020-06-22 18:21,80.97,991.99,1017.89,215,20.44,17.08,-18,1
1592843171,2020-06-22 18:26,80.29,992.07,1017.97,215,20.63,17.13,-18,1
1592843471,2020-06-22 18:31,80.75,992.12,1018.02,215,20.54,17.13,-18,1
1592843772,2020-06-22 18:36,80.82,992.12,1018.02,215,20.56,17.17,-19,1
1592844073,2020-06-22 18:41,80.78,992.11,1018.01,215,20.56,17.16,-18,1
1592844374,2020-06-22 18:46,81.05,992.17,1018.08,215,20.45,17.10,-18,1
1592844674,2020-06-22 18:51,80.68,992.21,1018.11,215,20.47,17.05,-18,1
1592844975,2020-06-22 18:56,80.39,991.21,1017.11,215,20.63,17.15,-18,1
1592845276,2020-06-22 19:01,81.19,992.38,1018.29,215,20.49,17.17,-18,1
1592845577,2020-06-22 19:06,80.19,992.35,1018.25,215,20.66,17.14,-16,1
1592845877,2020-06-22 19:11,79.60,992.34,1018.24,215,20.77,17.13,-21,1
1592846178,2020-06-22 19:16,79.26,992.27,1018.17,215,20.84,17.13,-19,1
1592846478,2020-06-22 19:21,79.92,992.39,1018.30,215,20.69,17.12,-19,1
1592846779,2020-06-22 19:26,80.38,992.29,1018.20,215,20.62,17.14,-19,1
1592847080,2020-06-22 19:31,80.11,992.30,1018.20,215,20.67,17.13,-19,1
1592847381,2020-06-22 19:36,81.68,992.37,1018.28,215,20.36,17.14,-17,1
1592847682,2020-06-22 19:41,80.99,992.41,1018.32,215,20.36,17.00,-20,1
1592847983,2020-06-22 19:46,79.66,992.43,1018.34,215,20.56,16.94,-20,1
1592848286,2020-06-22 19:51,80.50,992.49,1018.39,215,20.39,16.94,-20,1
1592848587,2020-06-22 19:56,80.16,992.53,1018.44,215,20.47,16.95,-19,1
1592848887,2020-06-22 20:01,80.23,992.61,1018.51,215,20.31,16.81,-19,1
1592849188,2020-06-22 20:06,80.34,992.71,1018.61,215,20.31,16.83,-18,1
1592849489,2020-06-22 20:11,79.77,992.65,1018.55,215,20.39,16.79,-18,1
1592849790,2020-06-22 20:16,79.55,992.74,1018.65,215,20.40,16.76,-18,1
1592850090,2020-06-22 20:21,80.38,992.67,1018.57,215,20.25,16.78,-18,1
1592850391,2020-06-22 20:26,80.96,992.64,1018.54,215,20.23,16.87,-18,1
1592850692,2020-06-22 20:31,80.75,992.66,1018.56,215,20.10,16.70,-18,1
1592850995,2020-06-22 20:36,80.06,992.74,1018.64,215,20.29,16.76,-18,1
1592851296,2020-06-22 20:41,80.50,992.77,1018.68,215,20.17,16.72,-18,1
1592851597,2020-06-22 20:46,80.04,992.80,1018.70,215,20.34,16.80,-18,1
1592851898,2020-06-22 20:51,80.81,992.79,1018.69,215,20.20,16.81,-18,1
1592852198,2020-06-22 20:56,82.80,992.96,1018.86,215,20.12,17.12,-18,1
1592852503,2020-06-22 21:01,83.64,992.96,1018.86,215,19.88,17.04,-18,1
1592852804,2020-06-22 21:06,84.00,993.14,1019.04,215,19.87,17.10,-18,1
1592853105,2020-06-22 21:11,84.58,993.09,1018.99,215,19.71,17.05,-20,1
1592853406,2020-06-22 21:16,84.94,993.02,1018.92,215,19.68,17.09,-18,1
1592853706,2020-06-22 21:21,85.78,993.07,1018.97,215,19.52,17.09,-18,1
1592854007,2020-06-22 21:26,85.78,993.19,1019.09,215,19.58,17.15,-19,1
1592854308,2020-06-22 21:31,85.46,992.98,1018.88,215,19.69,17.20,-18,1
1592854609,2020-06-22 21:36,85.02,992.94,1018.84,215,19.68,17.11,-18,1
1592854912,2020-06-22 21:41,85.29,992.97,1018.87,215,19.66,17.14,-18,1
1592855213,2020-06-22 21:46,85.32,992.83,1018.73,215,19.54,17.02,-18,1
1592855514,2020-06-22 21:51,85.93,992.91,1018.81,215,19.41,17.01,-18,1
1592855820,2020-06-22 21:57,84.31,992.94,1018.84,215,19.64,16.93,-21,1
1592856118,2020-06-22 22:01,84.00,992.91,1018.82,215,19.69,16.93,-18,1
1592856418,2020-06-22 22:06,84.85,992.90,1018.81,215,19.54,16.94,-18,1
1592856718,2020-06-22 22:11,84.38,992.86,1018.76,215,19.59,16.90,-16,1
1592857019,2020-06-22 22:16,83.56,992.81,1018.72,215,19.66,16.81,-16,1
1592857320,2020-06-22 22:22,84.01,992.79,1018.70,215,19.55,16.79,-16,1
1592857624,2020-06-22 22:27,83.17,992.85,1018.75,215,19.57,16.65,-17,1
1592857924,2020-06-22 22:32,84.30,992.89,1018.79,215,19.47,16.77,-16,1
1592858225,2020-06-22 22:37,84.13,992.88,1018.79,215,19.49,16.75,-16,1
1592858526,2020-06-22 22:42,83.00,993.02,1018.92,215,19.68,16.73,-16,1
1592858827,2020-06-22 22:47,83.41,993.07,1018.97,215,19.43,16.56,-16,1
1592859127,2020-06-22 22:52,83.81,993.14,1019.04,215,19.47,16.67,-16,1
1592859427,2020-06-22 22:57,82.95,993.15,1019.05,215,19.68,16.72,-16,1
1592859728,2020-06-22 23:02,84.01,993.13,1019.04,215,19.41,16.65,-16,1
1592860028,2020-06-22 23:07,83.93,993.18,1019.08,215,19.44,16.67,-19,1
1592860328,2020-06-22 23:12,84.27,993.17,1019.07,215,19.42,16.71,-19,1
1592860629,2020-06-22 23:17,84.83,993.19,1019.09,215,19.25,16.65,-19,1
1592860932,2020-06-22 23:22,84.21,993.28,1019.18,215,19.35,16.63,-20,1
1592861235,2020-06-22 23:27,84.33,993.31,1019.22,215,19.34,16.65,-20,1
1592861536,2020-06-22 23:32,83.95,993.27,1019.17,215,19.42,16.65,-20,1
1592861836,2020-06-22 23:37,84.15,993.38,1019.29,215,19.34,16.61,-19,1
1592862137,2020-06-22 23:42,84.64,993.45,1019.36,215,19.22,16.59,-20,1
1592862438,2020-06-22 23:47,83.83,993.46,1019.37,215,19.26,16.47,-20,1
1592862738,2020-06-22 23:52,83.86,993.49,1019.39,215,19.28,16.50,-19,1
1592863039,2020-06-22 23:57,84.74,993.59,1019.49,215,19.20,16.58,-19,1
