1587852112,2020-04-26 00:01,44.82,986.79,1012.70,215,9.52,-1.88,-18,1
1587852413,2020-04-26 00:06,44.76,986.92,1012.82,215,9.51,-1.90,-17,1
1587852716,2020-04-26 00:11,44.92,986.91,1012.81,215,9.49,-1.87,-17,1
1587853016,2020-04-26 00:16,44.47,986.90,1012.80,215,9.36,-2.13,-17,1
1587853317,2020-04-26 00:21,44.62,986.96,1012.86,215,9.39,-2.05,-17,1
1587853620,2020-04-26 00:27,44.86,987.06,1012.96,215,9.41,-1.96,-17,1
1587853920,2020-04-26 00:32,45.19,986.92,1012.83,215,9.41,-1.86,-17,1
1587854220,2020-04-26 00:37,45.71,986.92,1012.83,215,9.38,-1.74,-17,1
1587854520,2020-04-26 00:42,45.50,986.88,1012.78,215,9.29,-1.88,-17,1
1587854820,2020-04-26 00:47,45.69,986.89,1012.80,215,9.36,-1.76,-17,1
1587855120,2020-04-26 00:52,46.51,986.95,1012.86,215,9.27,-1.60,-17,1
1587855420,2020-04-26 00:57,46.74,987.04,1012.94,215,9.27,-1.53,-17,1
1587855721,2020-04-26 01:02,46.31,987.11,1013.01,215,9.22,-1.71,-17,1
1587856021,2020-04-26 01:07,46.30,987.23,1013.13,215,9.26,-1.67,-17,1
1587856321,2020-04-26 01:12,46.04,987.16,1013.06,215,9.29,-1.72,-17,1
1587856621,2020-04-26 01:17,46.37,987.16,1013.07,215,9.20,-1.71,-17,1
1587856921,2020-04-26 01:22,47.05,987.13,1013.04,215,9.10,-1.60,-17,1
1587857221,2020-04-26 01:27,47.47,987.18,1013.08,215,8.99,-1.58,-17,1
1587857521,2020-04-26 01:32,47.58,987.17,1013.07,215,8.83,-1.69,-17,1
1587857821,2020-04-26 01:37,47.71,987.25,1013.15,215,8.70,-1.78,-17,1
1587858122,2020-04-26 01:42,48.07,987.25,1013.15,215,8.56,-1.80,-17,1
1587858422,2020-04-26 01:47,48.74,987.30,1013.20,215,8.44,-1.73,-17,1
1587858723,2020-04-26 01:52,50.68,987.17,1013.08,215,8.31,-1.32,-17,1
1587859024,2020-04-26 01:57,49.37,987.21,1013.12,215,8.24,-1.74,-17,1
1587859327,2020-04-26 02:02,50.33,987.23,1013.13,215,8.11,-1.60,-17,1
1587859627,2020-04-26 02:07,49.89,987.23,1013.13,215,8.00,-1.82,-16,1
1587859927,2020-04-26 02:12,49.73,987.20,1013.10,215,7.96,-1.90,-16,1
1587860227,2020-04-26 02:17,51.25,987.17,1013.07,215,7.77,-1.66,-16,1
1587860527,2020-04-26 02:22,50.96,987.20,1013.10,215,7.71,-1.80,-16,1
1587860828,2020-04-26 02:27,50.48,987.24,1013.15,215,7.63,-2.00,-16,1
1587861133,2020-04-26 02:32,51.67,987.24,1013.15,215,7.48,-1.82,-16,1
1587861432,2020-04-26 02:37,51.92,987.29,1013.19,215,7.38,-1.85,-16,1
1587861733,2020-04-26 02:42,51.37,987.27,1013.18,215,7.36,-2.01,-16,1
1587862033,2020-04-26 02:47,52.41,987.34,1013.25,215,7.19,-1.90,-16,1
1587862333,2020-04-26 02:52,51.93,987.30,1013.20,215,7.13,-2.08,-16,1
1587862633,2020-04-26 02:57,53.79,987.24,1013.14,215,6.99,-1.73,-16,1
1587863237,2020-04-26 03:07,54.05,987.26,1013.16,215,6.83,-1.82,-18,1
1587863537,2020-04-26 03:12,54.13,987.30,1013.20,215,6.76,-1.86,-18,1
1587863837,2020-04-26 03:17,54.58,987.29,1013.19,215,6.67,-1.83,-18,1
1587864137,2020-04-26 03:22,54.94,987.33,1013.23,215,6.58,-1.83,-18,1
1587864437,2020-04-26 03:27,55.79,987.40,1013.30,215,6.49,-1.70,-18,1
1587864737,2020-04-26 03:32,55.91,987.40,1013.31,215,6.40,-1.76,-18,1
1587865038,2020-04-26 03:37,56.40,987.51,1013.41,215,6.34,-1.70,-18,1
1587865338,2020-04-26 03:42,56.54,987.63,1013.53,215,6.28,-1.72,-18,1
1587865638,2020-04-26 03:47,57.32,987.71,1013.62,215,6.14,-1.66,-18,1
1587865939,2020-04-26 03:52,58.17,987.58,1013.48,215,6.10,-1.50,-18,1
1587866240,2020-04-26 03:57,57.10,987.63,1013.54,215,6.03,-1.82,-18,1
1587866841,2020-04-26 04:07,60.15,987.64,1013.54,215,5.73,-1.39,-17,1
1587867142,2020-04-26 04:12,58.97,987.57,1013.47,215,5.66,-1.73,-17,1
1587867442,2020-04-26 04:17,59.22,987.59,1013.50,215,5.55,-1.78,-19,1
1587867742,2020-04-26 04:22,61.96,987.67,1013.57,215,5.30,-1.40,-18,1
1587868046,2020-04-26 04:27,61.67,987.64,1013.54,215,5.12,-1.63,-18,1
1587868346,2020-04-26 04:32,61.54,987.67,1013.57,215,5.00,-1.77,-18,1
1587868646,2020-04-26 04:37,61.32,987.67,1013.58,215,4.93,-1.89,-19,1
1587868947,2020-04-26 04:42,61.89,987.65,1013.55,215,4.77,-1.91,-18,1
1587869247,2020-04-26 04:47,60.52,987.68,1013.59,215,4.77,-2.22,-19,1
1587869547,2020-04-26 04:52,60.28,987.81,1013.72,215,4.74,-2.30,-19,1
1587869848,2020-04-26 04:57,62.30,987.70,1013.60,215,4.59,-2.00,-18,1
1587870448,2020-04-26 05:07,63.66,987.77,1013.67,215,4.15,-2.12,-18,1
1587870749,2020-04-26 05:12,63.73,987.77,1013.68,215,4.31,-1.95,-18,1
1587871050,2020-04-26 05:17,63.17,987.45,1013.35,215,4.33,-2.06,-18,1
1587871354,2020-04-26 05:22,62.63,987.84,1013.75,215,4.18,-2.31,-18,1
1587871654,2020-04-26 05:27,63.32,987.86,1013.76,215,4.09,-2.25,-18,1
1587871954,2020-04-26 05:32,63.82,987.91,1013.82,215,3.99,-2.24,-18,1
1587872254,2020-04-26 05:37,64.42,987.97,1013.87,215,3.95,-2.15,-18,1
1587872554,2020-04-26 05:42,64.59,987.97,1013.87,215,3.84,-2.22,-18,1
1587872854,2020-04-26 05:47,64.77,988.01,1013.91,215,3.81,-2.21,-18,1
1587873155,2020-04-26 05:52,64.38,988.10,1014.00,215,3.84,-2.26,-18,1
1587873455,2020-04-26 05:57,63.62,988.10,1014.01,215,3.91,-2.36,-19,1
1587874056,2020-04-26 06:07,63.42,988.21,1014.11,215,3.94,-2.37,-17,1
1587874356,2020-04-26 06:12,63.30,988.15,1014.05,215,3.99,-2.35,-17,1
1587874656,2020-04-26 06:17,64.30,988.26,1014.17,215,4.06,-2.07,-17,1
1587874957,2020-04-26 06:22,65.53,988.27,1014.18,215,4.24,-1.64,-17,1
1587875258,2020-04-26 06:27,64.48,988.39,1014.29,215,4.48,-1.63,-17,1
1587875565,2020-04-26 06:32,63.94,988.40,1014.31,215,4.69,-1.55,-17,1
1587875863,2020-04-26 06:37,62.46,988.50,1014.41,215,4.95,-1.62,-17,1
1587876163,2020-04-26 06:42,62.71,988.51,1014.41,215,5.13,-1.39,-17,1
1587876463,2020-04-26 06:47,62.30,988.52,1014.42,215,5.43,-1.20,-17,1
1587876764,2020-04-26 06:52,61.93,988.62,1014.52,215,5.71,-1.02,-17,1
1587877064,2020-04-26 06:57,60.67,988.74,1014.64,215,5.98,-1.04,-17,1
1587877665,2020-04-26 07:07,57.78,988.81,1014.71,215,6.44,-1.27,-17,1
1587877966,2020-04-26 07:12,56.95,988.81,1014.72,215,6.68,-1.24,-17,1
1587878266,2020-04-26 07:17,56.14,988.76,1014.67,215,6.95,-1.19,-17,1
1587878567,2020-04-26 07:22,55.14,988.87,1014.77,215,7.18,-1.22,-17,1
1587878867,2020-04-26 07:27,53.55,988.84,1014.75,215,7.41,-1.40,-17,1
1587879168,2020-04-26 07:32,53.41,988.86,1014.76,215,7.61,-1.25,-17,1
1587879469,2020-04-26 07:37,52.18,988.83,1014.74,215,7.73,-1.46,-17,1
1587879769,2020-04-26 07:42,49.98,988.84,1014.74,215,8.00,-1.79,-16,1
1587880070,2020-04-26 07:47,49.63,988.76,1014.67,215,8.06,-1.83,-17,1
1587880371,2020-04-26 07:52,49.25,988.84,1014.74,215,8.21,-1.80,-17,1
1587880671,2020-04-26 07:57,46.21,988.82,1014.72,215,8.11,-2.75,-17,1
1587881272,2020-04-26 08:07,45.35,988.88,1014.79,215,8.27,-2.86,-17,1
1587881572,2020-04-26 08:12,44.95,989.00,1014.90,215,8.40,-2.86,-17,1
1587881873,2020-04-26 08:17,44.82,988.93,1014.83,215,8.46,-2.84,-17,1
1587882174,2020-04-26 08:22,45.39,988.95,1014.85,215,8.69,-2.46,-17,1
1587882474,2020-04-26 08:27,45.31,988.95,1014.85,215,9.03,-2.17,-17,1
1587882774,2020-04-26 08:32,41.87,988.91,1014.81,215,9.26,-3.03,-17,1
1587883075,2020-04-26 08:37,43.06,988.97,1014.87,215,9.29,-2.63,-17,1
1587883375,2020-04-26 08:42,41.89,989.01,1014.91,215,9.24,-3.04,-17,1
1587883675,2020-04-26 08:47,42.80,988.98,1014.89,215,9.43,-2.58,-17,1
1587883975,2020-04-26 08:52,41.46,989.02,1014.92,215,9.65,-2.81,-17,1
1587884276,2020-04-26 08:57,41.50,989.03,1014.93,215,9.98,-2.50,-17,1
1587884877,2020-04-26 09:07,39.79,989.00,1014.91,215,10.30,-2.78,-17,1
1587885177,2020-04-26 09:12,38.00,989.11,1015.01,215,10.46,-3.25,-16,1
1587885477,2020-04-26 09:17,38.20,989.12,1015.02,215,10.52,-3.13,-17,1
1587885777,2020-04-26 09:22,35.24,989.11,1015.01,215,10.59,-4.14,-17,1
1587886077,2020-04-26 09:27,36.75,989.12,1015.03,215,10.86,-3.34,-17,1
1587886377,2020-04-26 09:32,37.39,988.89,1014.79,215,11.09,-2.91,-17,1
1587886677,2020-04-26 09:37,36.05,989.11,1015.02,215,11.24,-3.26,-17,1
1587886977,2020-04-26 09:42,36.11,989.20,1015.11,215,11.37,-3.12,-17,1
1587887278,2020-04-26 09:47,35.55,989.22,1015.13,215,11.65,-3.08,-17,1
1587887578,2020-04-26 09:52,34.11,989.22,1015.13,215,11.92,-3.40,-17,1
1587887878,2020-04-26 09:57,33.81,989.23,1015.13,215,11.90,-3.54,-17,1
1587888479,2020-04-26 10:07,32.86,989.26,1015.16,215,11.97,-3.85,-16,1
1587888779,2020-04-26 10:12,32.09,989.24,1015.15,215,11.95,-4.19,-16,1
1587889079,2020-04-26 10:17,33.82,989.20,1015.10,215,12.03,-3.42,-16,1
1587889379,2020-04-26 10:22,33.14,989.23,1015.13,215,12.38,-3.38,-16,1
1587889680,2020-04-26 10:28,33.04,989.28,1015.18,215,12.45,-3.36,-16,1
1587889980,2020-04-26 10:33,33.59,989.20,1015.10,215,12.47,-3.12,-16,1
1587890281,2020-04-26 10:38,33.10,989.27,1015.17,215,12.68,-3.13,-16,1
1587890581,2020-04-26 10:43,32.52,989.19,1015.10,215,12.75,-3.31,-16,1
1587890881,2020-04-26 10:48,32.77,989.21,1015.11,215,12.66,-3.28,-16,1
1587891182,2020-04-26 10:53,31.31,989.17,1015.08,215,12.79,-3.78,-16,1
1587891483,2020-04-26 10:58,29.76,989.12,1015.03,215,12.52,-4.69,-16,1
1587892083,2020-04-26 11:08,30.71,989.23,1015.13,215,12.64,-4.17,-16,1
1587892384,2020-04-26 11:13,29.56,989.14,1015.05,215,12.80,-4.54,-16,1
1587892685,2020-04-26 11:18,30.71,989.02,1014.92,215,13.14,-3.73,-16,1
1587892986,2020-04-26 11:23,29.16,989.02,1014.92,215,13.26,-4.32,-16,1
1587893287,2020-04-26 11:28,27.05,989.05,1014.95,215,13.45,-5.15,-16,1
1587893590,2020-04-26 11:33,27.71,989.05,1014.95,215,13.51,-4.78,-16,1
1587893890,2020-04-26 11:38,27.46,988.97,1014.88,215,13.42,-4.98,-16,1
1587894190,2020-04-26 11:43,26.93,988.86,1014.76,215,13.83,-4.88,-16,1
1587894491,2020-04-26 11:48,26.26,989.03,1014.93,215,13.74,-5.29,-16,1
1587894791,2020-04-26 11:53,26.63,988.94,1014.85,215,13.91,-4.96,-16,1
1587895093,2020-04-26 11:58,27.19,988.95,1014.85,215,13.79,-4.79,-16,1
1587895394,2020-04-26 12:03,27.03,988.52,1014.43,215,13.85,-4.81,-15,1
1587895694,2020-04-26 12:08,26.66,988.79,1014.70,215,14.32,-4.59,-16,1
1587895994,2020-04-26 12:13,26.37,988.83,1014.74,215,14.62,-4.48,-16,1
1587896294,2020-04-26 12:18,26.74,988.79,1014.69,215,14.27,-4.59,-16,1
1587896594,2020-04-26 12:23,26.90,988.61,1014.51,215,14.50,-4.32,-16,1
1587896894,2020-04-26 12:28,25.76,988.02,1013.93,215,14.59,-4.82,-16,1
1587897195,2020-04-26 12:33,26.16,988.36,1014.27,215,14.57,-4.63,-16,1
1587897495,2020-04-26 12:38,26.04,988.68,1014.58,215,14.41,-4.83,-16,1
1587897795,2020-04-26 12:43,26.72,988.72,1014.62,215,14.46,-4.44,-16,1
1587898098,2020-04-26 12:48,25.50,988.62,1014.52,215,14.46,-5.06,-16,1
1587898398,2020-04-26 12:53,26.55,988.62,1014.52,215,14.49,-4.50,-19,1
1587898698,2020-04-26 12:58,25.69,988.81,1014.71,215,14.66,-4.79,-16,1
1587898999,2020-04-26 13:03,26.41,988.71,1014.61,215,14.66,-4.43,-16,1
1587899299,2020-04-26 13:08,25.41,988.76,1014.66,215,15.20,-4.48,-17,1
1587899599,2020-04-26 13:13,26.41,988.69,1014.60,215,14.78,-4.32,-17,1
1587899899,2020-04-26 13:18,26.12,988.76,1014.66,215,14.79,-4.46,-17,1
1587900200,2020-04-26 13:23,27.06,988.71,1014.61,215,14.61,-4.15,-17,1
1587900500,2020-04-26 13:28,27.43,988.74,1014.64,215,14.78,-3.82,-17,1
1587900800,2020-04-26 13:33,26.92,988.90,1014.80,215,14.86,-4.00,-17,1
1587901101,2020-04-26 13:38,26.21,988.87,1014.77,215,14.86,-4.36,-17,1
1587901401,2020-04-26 13:43,27.02,988.84,1014.74,215,14.60,-4.17,-17,1
1587901702,2020-04-26 13:48,26.68,988.76,1014.66,215,14.30,-4.60,-17,1
1587902004,2020-04-26 13:53,26.82,988.78,1014.69,215,14.78,-4.12,-17,1
1587902304,2020-04-26 13:58,26.12,988.79,1014.69,215,15.16,-4.14,-17,1
1587902606,2020-04-26 14:03,26.27,988.68,1014.58,215,15.40,-3.86,-16,1
1587902906,2020-04-26 14:08,25.28,988.70,1014.60,215,15.28,-4.48,-16,1
1587903207,2020-04-26 14:13,25.92,988.65,1014.55,215,15.55,-3.91,-16,1
1587903507,2020-04-26 14:18,25.79,988.63,1014.54,215,15.08,-4.38,-16,1
1587903807,2020-04-26 14:23,27.17,988.67,1014.57,215,15.31,-3.49,-16,1
1587904109,2020-04-26 14:28,26.59,988.64,1014.54,215,15.33,-3.76,-17,1
1587904409,2020-04-26 14:33,27.03,988.58,1014.49,215,15.37,-3.51,-16,1
1587904709,2020-04-26 14:38,27.05,988.51,1014.41,215,15.78,-3.14,-16,1
1587905009,2020-04-26 14:43,25.72,988.43,1014.34,215,16.18,-3.48,-16,1
1587905309,2020-04-26 14:48,25.33,988.39,1014.29,215,16.17,-3.69,-16,1
1587905609,2020-04-26 14:53,25.85,988.30,1014.20,215,16.23,-3.37,-16,1
1587905909,2020-04-26 14:58,25.55,988.34,1014.24,215,16.11,-3.63,-16,1
1587906210,2020-04-26 15:03,24.91,988.25,1014.16,215,16.55,-3.59,-19,1
1587906511,2020-04-26 15:08,25.21,988.29,1014.19,215,16.53,-3.45,-19,1
1587906811,2020-04-26 15:13,25.22,988.23,1014.14,215,16.86,-3.16,-19,1
1587907112,2020-04-26 15:18,24.57,988.24,1014.15,215,17.12,-3.29,-19,1
1587907413,2020-04-26 15:23,24.79,988.14,1014.05,215,16.96,-3.31,-19,1
1587907713,2020-04-26 15:28,24.71,988.12,1014.02,215,17.24,-3.11,-19,1
1587908013,2020-04-26 15:33,24.64,988.28,1014.18,215,17.05,-3.31,-19,1
1587908313,2020-04-26 15:38,25.25,988.16,1014.06,215,16.98,-3.05,-19,1
1587908613,2020-04-26 15:43,25.05,988.15,1014.06,215,17.12,-3.03,-19,1
1587908914,2020-04-26 15:48,25.21,988.14,1014.05,215,17.00,-3.05,-19,1
1587909214,2020-04-26 15:53,25.80,988.07,1013.97,215,16.94,-2.79,-19,1
1587909514,2020-04-26 15:58,25.26,988.04,1013.95,215,17.03,-2.99,-19,1
1587909815,2020-04-26 16:03,25.08,987.95,1013.85,215,17.17,-2.98,-17,1
1587910115,2020-04-26 16:08,24.37,987.96,1013.86,215,17.57,-3.02,-16,1
1587910422,2020-04-26 16:13,25.37,988.06,1013.97,215,16.97,-2.99,-16,1
1587910719,2020-04-26 16:18,25.43,987.91,1013.81,215,16.75,-3.15,-16,1
1587911020,2020-04-26 16:23,25.79,987.90,1013.81,215,16.47,-3.19,-16,1
1587911321,2020-04-26 16:28,26.53,987.80,1013.71,215,15.96,-3.25,-16,1
1587911621,2020-04-26 16:33,26.97,987.85,1013.76,215,15.81,-3.16,-16,1
1587911921,2020-04-26 16:38,27.54,987.86,1013.76,215,15.76,-2.92,-16,1
1587912222,2020-04-26 16:43,26.87,987.87,1013.77,215,16.16,-2.91,-16,1
1587912522,2020-04-26 16:48,27.60,987.83,1013.73,215,15.73,-2.92,-16,1
1587912822,2020-04-26 16:53,27.68,987.90,1013.80,215,15.62,-2.97,-16,1
1587913123,2020-04-26 16:58,28.22,987.95,1013.85,215,15.85,-2.52,-18,1
1587913424,2020-04-26 17:03,27.68,987.91,1013.82,215,15.89,-2.74,-17,1
1587913724,2020-04-26 17:08,28.48,987.88,1013.78,215,15.75,-2.48,-18,1
1587914024,2020-04-26 17:13,27.85,987.82,1013.72,215,15.94,-2.62,-18,1
1587914325,2020-04-26 17:18,27.96,988.07,1013.98,215,16.06,-2.46,-18,1
1587914626,2020-04-26 17:23,28.27,987.96,1013.86,215,15.93,-2.42,-18,1
1587914927,2020-04-26 17:28,27.69,987.96,1013.87,215,15.88,-2.74,-19,1
1587915227,2020-04-26 17:33,28.43,987.91,1013.81,215,15.51,-2.71,-18,1
1587915527,2020-04-26 17:38,28.74,987.95,1013.85,215,15.43,-2.63,-19,1
1587915828,2020-04-26 17:43,29.36,987.91,1013.82,215,15.34,-2.42,-19,1
1587916128,2020-04-26 17:48,28.73,987.99,1013.89,215,15.46,-2.61,-19,1
1587916429,2020-04-26 17:53,28.23,988.00,1013.91,215,15.49,-2.82,-19,1
1587916729,2020-04-26 17:58,29.27,988.09,1013.99,215,15.35,-2.46,-16,1
1587917030,2020-04-26 18:03,29.53,987.86,1013.77,215,15.41,-2.28,-17,1
1587917330,2020-04-26 18:08,29.09,987.98,1013.88,215,15.21,-2.66,-17,1
1587917631,2020-04-26 18:13,28.68,987.99,1013.90,215,15.39,-2.70,-17,1
1587917931,2020-04-26 18:18,29.00,987.76,1013.66,215,15.34,-2.59,-17,1
1587918231,2020-04-26 18:23,29.29,986.82,1012.73,215,15.20,-2.58,-17,1
1587918532,2020-04-26 18:28,29.69,988.03,1013.94,215,15.16,-2.43,-17,1
1587918833,2020-04-26 18:33,29.71,987.95,1013.85,215,15.14,-2.44,-17,1
1587919134,2020-04-26 18:38,29.51,988.09,1013.99,215,15.07,-2.59,-17,1
1587919434,2020-04-26 18:43,30.09,988.06,1013.97,215,14.99,-2.40,-17,1
1587919734,2020-04-26 18:48,29.82,988.15,1014.06,215,14.96,-2.54,-17,1
1587920034,2020-04-26 18:53,29.99,988.20,1014.11,215,14.88,-2.53,-17,1
1587920335,2020-04-26 18:58,30.58,988.21,1014.12,215,14.78,-2.36,-17,1
1587920636,2020-04-26 19:03,30.73,988.24,1014.14,215,14.73,-2.33,-18,1
1587920938,2020-04-26 19:08,31.17,988.15,1014.06,215,14.70,-2.17,-18,1
1587921239,2020-04-26 19:13,31.41,988.11,1014.01,215,14.55,-2.20,-18,1
1587921540,2020-04-26 19:19,31.77,988.11,1014.01,215,14.48,-2.10,-18,1
1587921840,2020-04-26 19:24,32.14,988.12,1014.02,215,14.38,-2.04,-18,1
1587922140,2020-04-26 19:29,32.54,988.11,1014.02,215,14.35,-1.89,-18,1
1587922441,2020-04-26 19:34,33.40,988.11,1014.01,215,14.25,-1.63,-18,1
1587922741,2020-04-26 19:39,33.03,988.12,1014.02,215,14.16,-1.86,-18,1
1587923041,2020-04-26 19:44,32.85,988.11,1014.01,215,14.06,-2.02,-18,1
1587923341,2020-04-26 19:49,33.69,988.38,1014.28,215,13.97,-1.76,-18,1
1587923641,2020-04-26 19:54,37.60,988.25,1014.15,215,13.71,-0.49,-18,1
1587923942,2020-04-26 19:59,38.88,988.39,1014.29,215,13.56,-0.17,-18,1
1587924243,2020-04-26 20:04,39.99,988.42,1014.32,215,13.37,0.05,-17,1
1587924543,2020-04-26 20:09,41.04,988.53,1014.43,215,13.18,0.24,-17,1
1587924843,2020-04-26 20:14,40.36,988.45,1014.35,215,12.98,-0.17,-17,1
1587925143,2020-04-26 20:19,42.37,988.61,1014.52,215,12.88,0.41,-17,1
1587925444,2020-04-26 20:24,43.07,988.65,1014.55,215,12.78,0.55,-17,1
1587925745,2020-04-26 20:29,43.67,988.67,1014.57,215,12.72,0.68,-17,1
1587926045,2020-04-26 20:34,44.17,988.73,1014.63,215,12.64,0.77,-17,1
1587926345,2020-04-26 20:39,44.74,988.76,1014.66,215,12.56,0.87,-17,1
1587926645,2020-04-26 20:44,45.75,988.79,1014.70,215,12.50,1.13,-17,1
1587926945,2020-04-26 20:49,46.20,988.83,1014.73,215,12.43,1.20,-18,1
1587927245,2020-04-26 20:54,47.22,988.83,1014.74,215,12.27,1.36,-18,1
1587927546,2020-04-26 20:59,47.11,988.82,1014.73,215,12.32,1.37,-18,1
1587927847,2020-04-26 21:04,47.28,988.90,1014.80,215,12.28,1.39,-19,1
1587928148,2020-04-26 21:09,47.52,988.88,1014.79,215,12.23,1.41,-20,1
1587928448,2020-04-26 21:14,46.26,988.86,1014.76,215,12.20,1.01,-20,1
1587928749,2020-04-26 21:19,46.46,988.80,1014.71,215,12.12,1.00,-19,1
1587929050,2020-04-26 21:24,46.32,988.96,1014.86,215,12.06,0.90,-19,1
1587929650,2020-04-26 21:34,46.26,988.94,1014.85,215,11.95,0.78,-19,1
1587929950,2020-04-26 21:39,45.48,988.90,1014.80,215,11.94,0.53,-19,1
1587930251,2020-04-26 21:44,47.23,988.87,1014.78,215,11.84,0.97,-19,1
1587930552,2020-04-26 21:49,45.82,988.91,1014.81,215,11.77,0.48,-19,1
1587930852,2020-04-26 21:54,47.03,988.93,1014.83,215,11.71,0.79,-19,1
1587931153,2020-04-26 21:59,46.70,989.02,1014.92,215,11.68,0.66,-19,1
1587931453,2020-04-26 22:04,47.12,989.01,1014.91,215,11.62,0.73,-17,1
1587931754,2020-04-26 22:09,46.89,989.03,1014.94,215,11.62,0.66,-17,1
1587932054,2020-04-26 22:14,47.75,989.03,1014.93,215,11.57,0.87,-17,1
1587932355,2020-04-26 22:19,47.55,988.99,1014.89,215,11.52,0.77,-17,1
1587932657,2020-04-26 22:24,48.13,989.19,1015.10,215,11.51,0.93,-17,1
1587932958,2020-04-26 22:29,48.23,989.04,1014.95,215,11.49,0.94,-17,1
1587933258,2020-04-26 22:34,48.51,989.16,1015.07,215,11.50,1.03,-17,1
1587933559,2020-04-26 22:39,47.73,989.14,1015.05,215,11.47,0.77,-17,1
1587933859,2020-04-26 22:44,48.27,989.20,1015.10,215,11.38,0.85,-17,1
1587934460,2020-04-26 22:54,47.54,989.27,1015.17,215,11.32,0.58,-17,1
1587934761,2020-04-26 22:59,49.04,989.17,1015.08,215,11.34,1.03,-17,1
1587935062,2020-04-26 23:04,48.59,989.34,1015.24,215,11.27,0.84,-17,1
1587935363,2020-04-26 23:09,47.79,989.39,1015.29,215,11.26,0.60,-17,1
1587935663,2020-04-26 23:14,49.02,989.41,1015.31,215,11.14,0.84,-17,1
1587935963,2020-04-26 23:19,49.29,989.58,1015.48,215,11.13,0.91,-17,1
1587936565,2020-04-26 23:29,50.88,989.45,1015.35,215,10.92,1.15,-17,1
1587936865,2020-04-26 23:34,50.47,989.53,1015.44,215,10.78,0.91,-17,1
1587937165,2020-04-26 23:39,52.48,989.59,1015.50,215,10.60,1.29,-17,1
1587937466,2020-04-26 23:44,53.70,989.56,1015.46,215,10.47,1.49,-17,1
1587937766,2020-04-26 23:49,54.11,989.55,1015.45,215,10.38,1.51,-17,1
1587938067,2020-04-26 23:54,54.23,989.61,1015.51,215,10.38,1.54,-17,1
1587938367,2020-04-26 23:59,53.63,989.83,1015.74,215,10.37,1.38,-17,1
