1581289425,2020-02-10 00:03,59.26,949.43,1016.90,560,2.63,-4.52,-68,1
1581289725,2020-02-10 00:08,58.32,949.21,1016.68,560,2.80,-4.57,-68,1
1581290025,2020-02-10 00:13,59.02,949.28,1016.75,560,2.82,-4.40,-66,1
1581290325,2020-02-10 00:18,57.54,948.59,1016.06,560,3.01,-4.55,-66,1
1581290625,2020-02-10 00:23,55.41,949.03,1016.50,560,3.45,-4.64,-67,1
1581290926,2020-02-10 00:28,55.78,948.80,1016.27,560,3.49,-4.52,-67,1
1581291226,2020-02-10 00:33,48.54,948.65,1016.12,560,4.41,-5.50,-68,1
1581291526,2020-02-10 00:38,45.09,948.45,1015.92,560,6.58,-4.48,-72,1
1581291826,2020-02-10 00:43,41.64,948.26,1015.73,560,7.90,-4.33,-66,1
1581292127,2020-02-10 00:48,46.78,948.03,1015.50,560,7.46,-3.18,-70,1
1581292427,2020-02-10 00:53,48.03,947.71,1015.18,560,7.39,-2.89,-69,1
1581292727,2020-02-10 00:58,67.17,947.70,1015.17,560,6.72,1.06,-69,1
1581293027,2020-02-10 01:03,92.22,948.37,1015.84,560,6.23,5.07,-69,1
1581293327,2020-02-10 01:08,77.18,947.76,1015.23,560,5.70,2.02,-66,1
1581293627,2020-02-10 01:13,64.03,947.51,1014.98,560,6.57,0.26,-66,1
1581293927,2020-02-10 01:18,46.14,947.07,1014.54,560,10.63,-0.46,-71,1
1581294227,2020-02-10 01:23,61.20,947.13,1014.60,560,7.51,0.52,-72,1
1581294527,2020-02-10 01:28,61.88,947.00,1014.47,560,5.94,-0.81,-68,1
1581294828,2020-02-10 01:33,66.43,946.76,1014.23,560,5.92,0.15,-70,1
1581295128,2020-02-10 01:38,62.38,946.53,1014.00,560,6.08,-0.56,-69,1
1581295428,2020-02-10 01:43,92.85,945.80,1013.27,560,7.97,6.89,-69,1
1581295728,2020-02-10 01:48,72.81,946.49,1013.96,560,12.84,8.09,-68,1
1581296028,2020-02-10 01:53,46.12,945.91,1013.38,560,13.24,1.92,-70,1
1581296329,2020-02-10 01:58,81.31,940.76,1008.23,560,22.87,19.51,-69,1
1581296629,2020-02-10 02:03,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581296929,2020-02-10 02:08,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581297229,2020-02-10 02:13,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581297529,2020-02-10 02:18,0.00,63.80,131.27,560,-130.50,nan,-67,1
1581297829,2020-02-10 02:23,0.00,66.07,133.54,560,-145.02,nan,-67,1
1581298129,2020-02-10 02:28,0.00,63.80,131.27,560,-130.50,nan,-69,1
1581298430,2020-02-10 02:33,0.00,73.90,141.37,560,-130.50,nan,-68,1
1581298730,2020-02-10 02:38,0.00,63.80,131.27,560,-130.50,nan,-69,1
1581299030,2020-02-10 02:43,0.00,63.80,131.27,560,-145.02,nan,-70,1
1581299331,2020-02-10 02:48,0.00,63.80,131.27,560,-130.50,nan,-68,1
1581299631,2020-02-10 02:53,0.00,63.80,131.27,560,-145.02,nan,-68,1
1581299931,2020-02-10 02:58,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581300231,2020-02-10 03:03,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581300531,2020-02-10 03:08,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581300832,2020-02-10 03:13,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581301132,2020-02-10 03:18,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581301432,2020-02-10 03:23,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581301732,2020-02-10 03:28,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581302032,2020-02-10 03:33,57.61,644.67,712.14,560,22.40,13.65,-69,1
1581302332,2020-02-10 03:38,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581302632,2020-02-10 03:43,57.61,644.67,712.14,560,22.40,13.65,-69,1
1581302932,2020-02-10 03:48,57.61,644.67,712.14,560,22.40,13.65,-69,1
1581303233,2020-02-10 03:53,57.61,644.67,712.14,560,22.40,13.65,-69,1
1581303533,2020-02-10 03:58,57.61,644.67,712.14,560,22.40,13.65,-69,1
1581303833,2020-02-10 04:03,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581304133,2020-02-10 04:08,57.61,644.67,712.14,560,22.40,13.65,-69,1
1581304433,2020-02-10 04:13,57.61,644.67,712.14,560,22.40,13.65,-75,1
1581304733,2020-02-10 04:18,57.61,644.67,712.14,560,22.40,13.65,-70,1
1581305033,2020-02-10 04:23,57.61,644.67,712.14,560,22.40,13.65,-74,1
1581305333,2020-02-10 04:28,57.61,644.67,712.14,560,22.40,13.65,-71,1
1581305633,2020-02-10 04:33,57.61,644.67,712.14,560,22.40,13.65,-73,1
1581305933,2020-02-10 04:38,57.61,644.67,712.14,560,22.40,13.65,-69,1
1581306233,2020-02-10 04:43,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581306534,2020-02-10 04:48,57.61,644.67,712.14,560,22.40,13.65,-73,1
1581306834,2020-02-10 04:53,57.61,644.67,712.14,560,22.40,13.65,-69,1
1581307134,2020-02-10 04:58,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581307434,2020-02-10 05:03,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581307734,2020-02-10 05:08,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581308034,2020-02-10 05:13,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581308334,2020-02-10 05:18,57.61,644.67,712.14,560,22.40,13.65,-69,1
1581308634,2020-02-10 05:23,57.61,644.67,712.14,560,22.40,13.65,-70,1
1581308935,2020-02-10 05:28,57.61,644.67,712.14,560,22.40,13.65,-71,1
1581309235,2020-02-10 05:33,57.61,644.67,712.14,560,22.40,13.65,-70,1
1581309535,2020-02-10 05:38,57.61,644.67,712.14,560,22.40,13.65,-70,1
1581309835,2020-02-10 05:43,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581310135,2020-02-10 05:48,57.61,644.67,712.14,560,22.40,13.65,-63,1
1581310435,2020-02-10 05:53,57.61,644.67,712.14,560,22.40,13.65,-63,1
1581310735,2020-02-10 05:58,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581311035,2020-02-10 06:03,57.61,644.67,712.14,560,22.40,13.65,-63,1
1581311336,2020-02-10 06:08,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581311636,2020-02-10 06:13,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581311936,2020-02-10 06:18,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581312236,2020-02-10 06:23,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581312536,2020-02-10 06:28,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581312836,2020-02-10 06:33,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581313136,2020-02-10 06:38,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581313436,2020-02-10 06:43,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581313737,2020-02-10 06:48,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581314037,2020-02-10 06:53,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581314337,2020-02-10 06:58,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581314637,2020-02-10 07:03,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581314937,2020-02-10 07:08,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581315237,2020-02-10 07:13,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581315537,2020-02-10 07:18,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581315837,2020-02-10 07:23,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581316138,2020-02-10 07:28,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581316438,2020-02-10 07:33,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581316738,2020-02-10 07:38,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581317038,2020-02-10 07:43,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581317338,2020-02-10 07:48,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581317638,2020-02-10 07:53,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581317938,2020-02-10 07:58,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581318238,2020-02-10 08:03,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581318538,2020-02-10 08:08,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581318838,2020-02-10 08:13,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581319138,2020-02-10 08:18,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581319439,2020-02-10 08:23,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581319739,2020-02-10 08:28,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581320039,2020-02-10 08:33,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581320339,2020-02-10 08:38,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581320639,2020-02-10 08:43,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581320939,2020-02-10 08:48,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581321239,2020-02-10 08:53,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581321539,2020-02-10 08:58,57.61,644.67,712.14,560,22.40,13.65,-67,1
1581321839,2020-02-10 09:03,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581322139,2020-02-10 09:08,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581322439,2020-02-10 09:13,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581322739,2020-02-10 09:18,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581323040,2020-02-10 09:24,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581323340,2020-02-10 09:29,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581323640,2020-02-10 09:34,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581323940,2020-02-10 09:39,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581324240,2020-02-10 09:44,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581324540,2020-02-10 09:49,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581324840,2020-02-10 09:54,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581325140,2020-02-10 09:59,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581325441,2020-02-10 10:04,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581325741,2020-02-10 10:09,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581326041,2020-02-10 10:14,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581326341,2020-02-10 10:19,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581326641,2020-02-10 10:24,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581326941,2020-02-10 10:29,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581327241,2020-02-10 10:34,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581327541,2020-02-10 10:39,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581327841,2020-02-10 10:44,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581328141,2020-02-10 10:49,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581328442,2020-02-10 10:54,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581328742,2020-02-10 10:59,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581329042,2020-02-10 11:04,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581329342,2020-02-10 11:09,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581329642,2020-02-10 11:14,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581329942,2020-02-10 11:19,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581330242,2020-02-10 11:24,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581330542,2020-02-10 11:29,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581330843,2020-02-10 11:34,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581331143,2020-02-10 11:39,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581331443,2020-02-10 11:44,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581331743,2020-02-10 11:49,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581332043,2020-02-10 11:54,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581332343,2020-02-10 11:59,57.61,644.67,712.14,560,22.40,13.65,-67,1
1581332643,2020-02-10 12:04,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581332944,2020-02-10 12:09,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581333244,2020-02-10 12:14,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581333544,2020-02-10 12:19,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581333844,2020-02-10 12:24,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581334145,2020-02-10 12:29,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581334445,2020-02-10 12:34,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581334745,2020-02-10 12:39,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581335045,2020-02-10 12:44,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581335345,2020-02-10 12:49,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581335645,2020-02-10 12:54,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581335946,2020-02-10 12:59,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581336246,2020-02-10 13:04,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581336546,2020-02-10 13:09,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581336846,2020-02-10 13:14,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581337146,2020-02-10 13:19,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581337446,2020-02-10 13:24,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581337747,2020-02-10 13:29,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581338047,2020-02-10 13:34,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581338347,2020-02-10 13:39,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581338647,2020-02-10 13:44,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581338947,2020-02-10 13:49,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581339247,2020-02-10 13:54,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581339547,2020-02-10 13:59,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581339848,2020-02-10 14:04,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581340148,2020-02-10 14:09,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581340448,2020-02-10 14:14,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581340748,2020-02-10 14:19,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581341048,2020-02-10 14:24,57.61,644.67,712.14,560,22.40,13.65,-63,1
1581341348,2020-02-10 14:29,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581341648,2020-02-10 14:34,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581341948,2020-02-10 14:39,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581342249,2020-02-10 14:44,57.61,644.67,712.14,560,22.40,13.65,-63,1
1581342549,2020-02-10 14:49,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581342849,2020-02-10 14:54,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581343149,2020-02-10 14:59,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581343449,2020-02-10 15:04,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581343749,2020-02-10 15:09,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581344049,2020-02-10 15:14,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581344349,2020-02-10 15:19,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581344649,2020-02-10 15:24,57.61,644.67,712.14,560,22.40,13.65,-63,1
1581344950,2020-02-10 15:29,57.61,644.67,712.14,560,22.40,13.65,-63,1
1581345250,2020-02-10 15:34,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581345550,2020-02-10 15:39,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581345850,2020-02-10 15:44,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581346150,2020-02-10 15:49,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581346451,2020-02-10 15:54,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581346751,2020-02-10 15:59,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581347051,2020-02-10 16:04,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581347351,2020-02-10 16:09,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581347651,2020-02-10 16:14,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581347951,2020-02-10 16:19,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581348251,2020-02-10 16:24,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581348551,2020-02-10 16:29,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581348851,2020-02-10 16:34,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581349151,2020-02-10 16:39,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581349452,2020-02-10 16:44,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581349752,2020-02-10 16:49,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581350052,2020-02-10 16:54,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581350352,2020-02-10 16:59,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581350652,2020-02-10 17:04,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581350952,2020-02-10 17:09,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581351252,2020-02-10 17:14,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581351552,2020-02-10 17:19,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581351852,2020-02-10 17:24,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581352152,2020-02-10 17:29,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581352453,2020-02-10 17:34,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581352753,2020-02-10 17:39,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581353053,2020-02-10 17:44,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581353353,2020-02-10 17:49,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581353653,2020-02-10 17:54,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581353953,2020-02-10 17:59,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581354253,2020-02-10 18:04,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581354553,2020-02-10 18:09,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581354854,2020-02-10 18:14,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581355154,2020-02-10 18:19,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581355454,2020-02-10 18:24,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581355754,2020-02-10 18:29,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581356054,2020-02-10 18:34,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581356354,2020-02-10 18:39,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581356654,2020-02-10 18:44,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581356954,2020-02-10 18:49,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581357254,2020-02-10 18:54,57.61,644.67,712.14,560,22.40,13.65,-64,1
1581357555,2020-02-10 18:59,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581357855,2020-02-10 19:04,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581358155,2020-02-10 19:09,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581358455,2020-02-10 19:14,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581358755,2020-02-10 19:19,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581359055,2020-02-10 19:24,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581359355,2020-02-10 19:29,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581359655,2020-02-10 19:34,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581359955,2020-02-10 19:39,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581360255,2020-02-10 19:44,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581360855,2020-02-10 19:54,57.61,644.67,712.14,560,22.40,13.65,-67,1
1581361156,2020-02-10 19:59,57.61,644.67,712.14,560,22.40,13.65,-66,1
1581361456,2020-02-10 20:04,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581361756,2020-02-10 20:09,57.61,644.67,712.14,560,22.40,13.65,-68,1
1581362056,2020-02-10 20:14,57.61,644.67,712.14,560,22.40,13.65,-67,1
1581362356,2020-02-10 20:19,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581362656,2020-02-10 20:24,57.61,644.67,712.14,560,22.40,13.65,-65,1
1581368710,2020-02-10 22:05,57.61,644.67,712.14,560,22.40,13.65,-67,1
1581369011,2020-02-10 22:10,57.61,644.67,712.14,560,22.40,13.65,-65,1
