1594504830,2020-07-12 00:00,96.37,1005.07,1023.15,150,12.31,11.76,-85,1
1594504890,2020-07-12 00:01,96.37,1005.11,1023.18,150,12.31,11.76,-84,1
1594504950,2020-07-12 00:02,96.37,1005.13,1023.20,150,12.31,11.76,-84,1
1594505010,2020-07-12 00:03,96.23,1005.13,1023.20,150,12.31,11.74,-84,1
1594505070,2020-07-12 00:04,96.09,1005.14,1023.21,150,12.31,11.71,-85,1
1594505130,2020-07-12 00:05,96.09,1005.14,1023.21,150,12.32,11.72,-84,1
1594505190,2020-07-12 00:06,96.01,1005.19,1023.26,150,12.32,11.71,-84,1
1594505250,2020-07-12 00:07,96.03,1005.24,1023.31,150,12.33,11.72,-84,1
1594505310,2020-07-12 00:08,96.12,1005.23,1023.30,150,12.33,11.74,-83,1
1594505370,2020-07-12 00:09,96.23,1005.24,1023.31,150,12.34,11.77,-84,1
1594505430,2020-07-12 00:10,96.55,1005.24,1023.31,150,12.35,11.83,-84,1
1594505490,2020-07-12 00:11,96.71,1005.21,1023.29,150,12.35,11.85,-84,1
1594505550,2020-07-12 00:12,96.64,1005.19,1023.26,150,12.35,11.84,-84,1
1594505610,2020-07-12 00:13,96.77,1005.15,1023.22,150,12.36,11.87,-84,1
1594505670,2020-07-12 00:14,96.93,1005.15,1023.22,150,12.37,11.91,-83,1
1594505730,2020-07-12 00:15,96.84,1005.14,1023.21,150,12.36,11.88,-84,1
1594505790,2020-07-12 00:16,96.50,1005.12,1023.19,150,12.37,11.84,-84,1
1594505850,2020-07-12 00:17,96.35,1005.11,1023.18,150,12.37,11.82,-83,1
1594505911,2020-07-12 00:18,96.32,1005.08,1023.16,150,12.38,11.82,-84,1
1594505971,2020-07-12 00:19,96.48,1005.04,1023.11,150,12.38,11.85,-84,1
1594506031,2020-07-12 00:20,96.63,1005.06,1023.14,150,12.38,11.87,-84,1
1594506091,2020-07-12 00:21,96.57,1005.07,1023.14,150,12.38,11.86,-83,1
1594506151,2020-07-12 00:22,96.59,1005.04,1023.11,150,12.39,11.87,-84,1
1594506211,2020-07-12 00:23,96.73,1005.05,1023.12,150,12.39,11.90,-84,1
1594506271,2020-07-12 00:24,96.63,1005.03,1023.10,150,12.37,11.86,-84,1
1594506331,2020-07-12 00:25,96.66,1004.94,1023.01,150,12.38,11.87,-83,1
1594506391,2020-07-12 00:26,96.77,1004.90,1022.97,150,12.39,11.90,-83,1
1594506451,2020-07-12 00:27,96.97,1004.90,1022.97,150,12.39,11.93,-82,1
1594506511,2020-07-12 00:28,96.69,1004.88,1022.95,150,12.39,11.89,-83,1
1594506571,2020-07-12 00:29,96.64,1004.87,1022.94,150,12.38,11.87,-83,1
1594506631,2020-07-12 00:30,96.52,1004.87,1022.94,150,12.38,11.85,-83,1
1594506691,2020-07-12 00:31,97.27,1004.86,1022.93,150,12.38,11.97,-82,1
1594506751,2020-07-12 00:32,96.73,1004.85,1022.92,150,12.38,11.89,-83,1
1594506811,2020-07-12 00:33,96.52,1004.81,1022.89,150,12.38,11.85,-83,1
1594506871,2020-07-12 00:34,96.49,1004.83,1022.90,150,12.38,11.85,-85,1
1594506931,2020-07-12 00:35,96.28,1004.82,1022.89,150,12.36,11.80,-84,1
1594506991,2020-07-12 00:36,96.49,1004.81,1022.88,150,12.37,11.84,-84,1
1594507051,2020-07-12 00:37,96.46,1004.84,1022.91,150,12.36,11.82,-84,1
1594507111,2020-07-12 00:38,96.42,1004.83,1022.90,150,12.37,11.83,-84,1
1594507171,2020-07-12 00:39,96.28,1004.87,1022.94,150,12.36,11.80,-84,1
1594507231,2020-07-12 00:40,96.45,1004.85,1022.92,150,12.34,11.80,-83,1
1594507291,2020-07-12 00:41,96.42,1004.85,1022.92,150,12.34,11.80,-83,1
1594507351,2020-07-12 00:42,96.62,1004.82,1022.89,150,12.36,11.85,-84,1
1594507412,2020-07-12 00:43,96.66,1004.79,1022.87,150,12.36,11.85,-83,1
1594507472,2020-07-12 00:44,96.78,1004.75,1022.83,150,12.36,11.87,-82,1
1594507532,2020-07-12 00:45,97.06,1004.72,1022.79,150,12.36,11.92,-82,1
1594507592,2020-07-12 00:46,97.19,1004.69,1022.77,150,12.37,11.95,-83,1
1594507652,2020-07-12 00:47,97.09,1004.64,1022.72,150,12.34,11.90,-82,1
1594507712,2020-07-12 00:48,96.60,1004.62,1022.70,150,12.36,11.84,-81,1
1594507772,2020-07-12 00:49,96.90,1004.58,1022.65,150,12.34,11.87,-83,1
1594507832,2020-07-12 00:50,96.79,1004.58,1022.65,150,12.35,11.86,-82,1
1594507892,2020-07-12 00:51,96.80,1004.60,1022.68,150,12.35,11.87,-84,1
1594507952,2020-07-12 00:52,96.90,1004.60,1022.67,150,12.35,11.88,-83,1
1594508012,2020-07-12 00:53,96.87,1004.65,1022.72,150,12.34,11.87,-84,1
1594508072,2020-07-12 00:54,96.88,1004.63,1022.70,150,12.35,11.88,-83,1
1594508132,2020-07-12 00:55,97.28,1004.65,1022.72,150,12.35,11.94,-83,1
1594508192,2020-07-12 00:56,97.07,1004.67,1022.74,150,12.34,11.90,-83,1
1594508252,2020-07-12 00:57,96.61,1004.72,1022.79,150,12.36,11.85,-82,1
1594508312,2020-07-12 00:58,96.84,1004.72,1022.79,150,12.37,11.89,-83,1
1594508372,2020-07-12 00:59,97.23,1004.76,1022.83,150,12.37,11.95,-84,1
1594508432,2020-07-12 01:00,97.16,1004.77,1022.85,150,12.39,11.96,-83,1
1594508492,2020-07-12 01:01,97.41,1004.77,1022.84,150,12.39,12.00,-83,1
1594508552,2020-07-12 01:02,97.26,1004.74,1022.81,150,12.39,11.98,-84,1
1594508612,2020-07-12 01:03,97.28,1004.70,1022.77,150,12.40,11.99,-83,1
1594508672,2020-07-12 01:04,97.68,1004.67,1022.74,150,12.39,12.04,-83,1
1594508732,2020-07-12 01:05,97.56,1004.64,1022.71,150,12.38,12.01,-83,1
1594508793,2020-07-12 01:06,97.39,1004.67,1022.74,150,12.37,11.98,-82,1
1594508853,2020-07-12 01:07,97.52,1004.71,1022.78,150,12.38,12.01,-82,1
1594508913,2020-07-12 01:08,97.42,1004.68,1022.75,150,12.39,12.00,-83,1
1594508973,2020-07-12 01:09,97.49,1004.57,1022.64,150,12.40,12.02,-82,1
1594509033,2020-07-12 01:10,97.32,1004.66,1022.73,150,12.37,11.97,-82,1
1594509093,2020-07-12 01:11,97.22,1004.65,1022.72,150,12.37,11.95,-83,1
1594509153,2020-07-12 01:12,97.13,1004.62,1022.69,150,12.37,11.94,-82,1
1594509213,2020-07-12 01:13,97.10,1004.56,1022.63,150,12.39,11.95,-82,1
1594509273,2020-07-12 01:14,97.26,1004.58,1022.65,150,12.39,11.98,-84,1
1594509333,2020-07-12 01:15,97.31,1004.59,1022.66,150,12.40,12.00,-83,1
1594509393,2020-07-12 01:16,97.34,1004.58,1022.65,150,12.40,12.00,-84,1
1594509453,2020-07-12 01:17,97.24,1004.59,1022.67,150,12.38,11.97,-83,1
1594509513,2020-07-12 01:18,97.01,1004.59,1022.66,150,12.37,11.92,-83,1
1594509573,2020-07-12 01:19,97.15,1004.61,1022.68,150,12.38,11.95,-84,1
1594509633,2020-07-12 01:20,97.32,1004.60,1022.67,150,12.38,11.98,-83,1
1594509696,2020-07-12 01:21,97.42,1004.62,1022.70,150,12.39,12.00,-84,1
1594509756,2020-07-12 01:22,97.48,1004.62,1022.69,150,12.40,12.02,-83,1
1594509816,2020-07-12 01:23,97.81,1004.58,1022.66,150,12.40,12.07,-84,1
1594509876,2020-07-12 01:24,97.58,1004.60,1022.67,150,12.41,12.05,-84,1
1594509936,2020-07-12 01:25,97.70,1004.63,1022.70,150,12.40,12.06,-83,1
1594509996,2020-07-12 01:26,97.62,1004.60,1022.67,150,12.39,12.03,-82,1
1594510056,2020-07-12 01:27,97.20,1004.57,1022.65,150,12.40,11.98,-82,1
1594510116,2020-07-12 01:28,97.58,1004.53,1022.60,150,12.40,12.04,-83,1
1594510176,2020-07-12 01:29,97.51,1004.53,1022.61,150,12.40,12.03,-82,1
1594510236,2020-07-12 01:30,97.28,1004.53,1022.60,150,12.42,12.01,-83,1
1594510296,2020-07-12 01:31,97.50,1004.49,1022.57,150,12.41,12.04,-84,1
1594510356,2020-07-12 01:32,97.26,1004.47,1022.54,150,12.42,12.01,-83,1
1594510416,2020-07-12 01:33,97.30,1004.47,1022.54,150,12.43,12.02,-83,1
1594510476,2020-07-12 01:34,97.32,1004.50,1022.57,150,12.43,12.03,-83,1
1594510536,2020-07-12 01:35,97.28,1004.53,1022.60,150,12.42,12.01,-84,1
1594510596,2020-07-12 01:36,97.26,1004.55,1022.62,150,12.41,12.00,-84,1
1594510657,2020-07-12 01:37,97.22,1004.56,1022.63,150,12.40,11.98,-83,1
1594510717,2020-07-12 01:38,97.48,1004.57,1022.64,150,12.42,12.04,-83,1
1594510777,2020-07-12 01:39,97.41,1004.59,1022.67,150,12.41,12.02,-83,1
1594510837,2020-07-12 01:40,97.33,1004.63,1022.70,150,12.42,12.02,-83,1
1594510897,2020-07-12 01:41,97.28,1004.59,1022.66,150,12.42,12.01,-83,1
1594510957,2020-07-12 01:42,97.31,1004.75,1022.82,150,11.46,11.06,-84,1
1594511017,2020-07-12 01:43,97.45,1004.56,1022.63,150,12.43,12.05,-84,1
1594511077,2020-07-12 01:44,97.63,1004.55,1022.62,150,12.44,12.09,-84,1
1594511137,2020-07-12 01:45,97.53,1004.50,1022.57,150,12.43,12.06,-84,1
1594511197,2020-07-12 01:46,97.30,1004.51,1022.58,150,12.43,12.02,-82,1
1594511257,2020-07-12 01:47,97.09,1004.51,1022.58,150,12.42,11.98,-84,1
1594511317,2020-07-12 01:48,97.10,1004.51,1022.59,150,12.42,11.98,-83,1
1594511377,2020-07-12 01:49,97.11,1004.53,1022.60,150,12.43,12.00,-83,1
1594511437,2020-07-12 01:50,97.49,1004.57,1022.64,150,12.43,12.05,-83,1
1594511497,2020-07-12 01:51,97.47,1004.59,1022.66,150,12.43,12.05,-83,1
1594511557,2020-07-12 01:52,97.56,1004.58,1022.65,150,12.44,12.07,-83,1
1594511617,2020-07-12 01:53,97.44,1004.60,1022.67,150,12.45,12.07,-83,1
1594511677,2020-07-12 01:54,97.45,1004.62,1022.69,150,12.44,12.06,-83,1
1594511737,2020-07-12 01:55,97.34,1004.60,1022.68,150,12.44,12.04,-82,1
1594511797,2020-07-12 01:56,97.29,1004.59,1022.66,150,12.43,12.02,-82,1
1594511857,2020-07-12 01:57,97.23,1004.59,1022.66,150,12.43,12.01,-84,1
1594511917,2020-07-12 01:58,97.24,1004.55,1022.62,150,12.43,12.02,-83,1
1594511977,2020-07-12 01:59,97.28,1004.57,1022.64,150,12.44,12.03,-83,1
1594512037,2020-07-12 02:00,97.25,1004.54,1022.61,150,12.44,12.03,-83,1
1594512097,2020-07-12 02:01,97.44,1004.56,1022.63,150,12.44,12.06,-83,1
1594512158,2020-07-12 02:02,97.43,1004.59,1022.66,150,12.45,12.06,-84,1
1594512218,2020-07-12 02:03,97.43,1004.62,1022.70,150,12.46,12.07,-83,1
1594512278,2020-07-12 02:04,97.54,1004.53,1022.60,150,12.47,12.10,-83,1
1594512338,2020-07-12 02:05,97.87,1004.55,1022.62,150,12.47,12.15,-84,1
1594512398,2020-07-12 02:06,97.71,1004.56,1022.64,150,12.45,12.11,-84,1
1594512458,2020-07-12 02:07,97.54,1004.51,1022.58,150,12.45,12.08,-84,1
1594512518,2020-07-12 02:08,97.64,1004.53,1022.60,150,12.46,12.11,-83,1
1594512578,2020-07-12 02:09,97.53,1004.52,1022.59,150,12.46,12.09,-83,1
1594512638,2020-07-12 02:10,97.25,1004.49,1022.56,150,12.45,12.04,-83,1
1594512698,2020-07-12 02:11,97.26,1004.48,1022.55,150,12.45,12.04,-83,1
1594512758,2020-07-12 02:12,97.24,1004.48,1022.55,150,12.44,12.02,-83,1
1594512818,2020-07-12 02:13,97.02,1004.51,1022.58,150,12.46,12.01,-82,1
1594512878,2020-07-12 02:14,96.90,1004.51,1022.58,150,12.42,11.95,-83,1
1594512938,2020-07-12 02:15,96.99,1004.54,1022.61,150,12.48,12.03,-81,1
1594512998,2020-07-12 02:16,97.24,1004.53,1022.60,150,12.43,12.01,-82,1
1594513058,2020-07-12 02:17,97.18,1004.54,1022.61,150,12.44,12.02,-83,1
1594513118,2020-07-12 02:18,97.30,1004.56,1022.63,150,12.44,12.03,-84,1
1594513178,2020-07-12 02:19,96.88,1004.53,1022.60,150,12.45,11.98,-83,1
1594513238,2020-07-12 02:20,96.72,1004.55,1022.62,150,12.46,11.96,-82,1
1594513298,2020-07-12 02:21,96.92,1004.53,1022.60,150,12.44,11.97,-84,1
1594513358,2020-07-12 02:22,97.00,1004.53,1022.60,150,12.44,11.99,-82,1
1594513418,2020-07-12 02:23,97.06,1004.53,1022.60,150,12.44,12.00,-83,1
1594513478,2020-07-12 02:24,97.17,1004.56,1022.63,150,12.43,12.00,-82,1
1594513538,2020-07-12 02:25,97.32,1004.52,1022.60,150,12.43,12.03,-82,1
1594513599,2020-07-12 02:26,97.34,1004.56,1022.63,150,12.44,12.04,-83,1
1594513659,2020-07-12 02:27,97.12,1004.56,1022.64,150,12.41,11.98,-84,1
1594513719,2020-07-12 02:28,96.95,1004.57,1022.64,150,12.42,11.96,-83,1
1594513779,2020-07-12 02:29,97.12,1004.57,1022.64,150,12.42,11.99,-84,1
1594513839,2020-07-12 02:30,96.95,1004.53,1022.60,150,12.43,11.97,-82,1
1594513899,2020-07-12 02:31,96.87,1004.46,1022.53,150,12.42,11.95,-83,1
1594513959,2020-07-12 02:32,97.15,1004.40,1022.47,150,12.42,11.99,-84,1
1594514019,2020-07-12 02:33,97.14,1004.35,1022.42,150,12.40,11.97,-84,1
1594514079,2020-07-12 02:34,96.99,1004.34,1022.41,150,12.41,11.96,-84,1
1594514139,2020-07-12 02:35,97.27,1004.40,1022.47,150,12.42,12.01,-83,1
1594514199,2020-07-12 02:36,97.00,1004.42,1022.49,150,12.42,11.97,-84,1
1594514259,2020-07-12 02:37,97.13,1004.41,1022.48,150,12.42,11.99,-84,1
1594514319,2020-07-12 02:38,97.45,1004.41,1022.48,150,12.42,12.04,-84,1
1594514379,2020-07-12 02:39,97.12,1004.42,1022.49,150,12.42,11.99,-84,1
1594514439,2020-07-12 02:40,97.04,1004.40,1022.47,150,12.42,11.97,-84,1
1594514499,2020-07-12 02:41,96.96,1004.38,1022.46,150,12.40,11.94,-83,1
1594514559,2020-07-12 02:42,96.96,1004.34,1022.42,150,12.40,11.94,-84,1
1594514619,2020-07-12 02:43,96.97,1004.33,1022.40,150,12.40,11.94,-84,1
1594514679,2020-07-12 02:44,96.97,1004.31,1022.39,150,12.41,11.95,-84,1
1594514739,2020-07-12 02:45,97.08,1004.32,1022.39,150,12.41,11.97,-84,1
1594514799,2020-07-12 02:46,97.02,1004.27,1022.34,150,12.38,11.93,-84,1
1594514859,2020-07-12 02:47,97.24,1004.25,1022.32,150,12.36,11.95,-85,1
1594514919,2020-07-12 02:48,97.19,1004.23,1022.30,150,12.38,11.96,-84,1
1594514979,2020-07-12 02:49,97.48,1004.22,1022.29,150,12.38,12.00,-84,1
1594515040,2020-07-12 02:50,97.05,1004.22,1022.30,150,12.39,11.95,-84,1
1594515100,2020-07-12 02:51,97.43,1004.21,1022.28,150,12.39,12.00,-84,1
1594515160,2020-07-12 02:52,97.02,1004.15,1022.22,150,12.39,11.94,-84,1
1594515220,2020-07-12 02:53,96.91,1004.12,1022.20,150,12.38,11.91,-84,1
1594515280,2020-07-12 02:54,96.74,1004.08,1022.16,150,12.37,11.88,-86,1
1594515340,2020-07-12 02:55,96.87,1004.03,1022.10,150,12.37,11.90,-86,1
1594515400,2020-07-12 02:56,96.86,1003.99,1022.06,150,12.37,11.90,-84,1
1594515460,2020-07-12 02:57,97.06,1004.01,1022.08,150,12.35,11.91,-83,1
1594515520,2020-07-12 02:58,96.67,1004.02,1022.09,150,12.34,11.84,-84,1
1594515580,2020-07-12 02:59,96.84,1004.06,1022.13,150,12.32,11.84,-85,1
1594515640,2020-07-12 03:00,96.88,1004.04,1022.11,150,12.32,11.85,-84,1
1594515700,2020-07-12 03:01,97.00,1004.03,1022.11,150,12.29,11.84,-83,1
1594515760,2020-07-12 03:02,96.89,1004.03,1022.10,150,12.30,11.83,-84,1
1594515820,2020-07-12 03:03,96.79,1004.01,1022.08,150,12.30,11.81,-84,1
1594515880,2020-07-12 03:04,96.64,1003.95,1022.03,150,12.30,11.79,-84,1
1594515940,2020-07-12 03:05,96.64,1003.95,1022.02,150,12.27,11.76,-83,1
1594516000,2020-07-12 03:06,96.70,1003.90,1021.98,150,12.28,11.78,-84,1
1594516060,2020-07-12 03:07,96.83,1003.90,1021.98,150,12.26,11.78,-82,1
1594516120,2020-07-12 03:08,96.84,1003.94,1022.01,150,12.24,11.76,-85,1
1594516180,2020-07-12 03:09,96.49,1003.96,1022.03,150,12.21,11.68,-85,1
1594516240,2020-07-12 03:10,96.64,1003.97,1022.04,150,12.22,11.71,-85,1
1594516300,2020-07-12 03:11,96.95,1003.98,1022.06,150,12.21,11.75,-85,1
1594516360,2020-07-12 03:12,96.93,1004.03,1022.10,150,12.22,11.76,-84,1
1594516420,2020-07-12 03:13,97.03,1004.03,1022.10,150,12.21,11.76,-84,1
1594516480,2020-07-12 03:14,97.24,1004.09,1022.16,150,12.21,11.79,-84,1
1594516540,2020-07-12 03:15,97.00,1004.08,1022.15,150,12.18,11.73,-84,1
1594516601,2020-07-12 03:16,96.84,1004.07,1022.14,150,12.17,11.69,-84,1
1594516661,2020-07-12 03:17,97.06,1004.06,1022.13,150,12.14,11.70,-83,1
1594516721,2020-07-12 03:18,97.17,1004.07,1022.14,150,12.14,11.71,-83,1
1594516781,2020-07-12 03:19,97.06,1004.06,1022.13,150,12.14,11.70,-84,1
1594516841,2020-07-12 03:20,96.89,1004.07,1022.14,150,12.13,11.66,-83,1
1594516901,2020-07-12 03:21,97.08,1004.05,1022.12,150,12.12,11.68,-84,1
1594516961,2020-07-12 03:22,97.20,1004.06,1022.14,150,12.07,11.65,-86,1
1594517021,2020-07-12 03:23,97.44,1004.08,1022.15,150,12.08,11.70,-84,1
1594517081,2020-07-12 03:24,97.28,1004.07,1022.15,150,12.05,11.64,-84,1
1594517141,2020-07-12 03:25,97.43,1004.06,1022.13,150,12.03,11.65,-84,1
1594517201,2020-07-12 03:26,97.45,1004.03,1022.10,150,12.03,11.65,-85,1
1594517261,2020-07-12 03:27,97.52,1004.01,1022.09,150,12.05,11.68,-84,1
1594517321,2020-07-12 03:28,97.69,1003.92,1022.00,150,12.03,11.69,-84,1
1594517381,2020-07-12 03:29,97.63,1003.92,1021.99,150,12.00,11.65,-85,1
1594517441,2020-07-12 03:30,97.45,1003.92,1021.99,150,12.03,11.65,-84,1
1594517501,2020-07-12 03:31,97.60,1003.91,1021.99,150,12.00,11.64,-85,1
1594517561,2020-07-12 03:32,97.78,1003.91,1021.99,150,12.01,11.68,-85,1
1594517621,2020-07-12 03:33,98.02,1003.92,1021.99,150,11.99,11.70,-84,1
1594517681,2020-07-12 03:34,98.23,1003.97,1022.04,150,12.00,11.74,-85,1
1594517741,2020-07-12 03:35,98.21,1003.99,1022.07,150,12.00,11.74,-84,1
1594517801,2020-07-12 03:36,98.44,1003.98,1022.06,150,12.00,11.77,-84,1
1594517861,2020-07-12 03:37,98.30,1003.94,1022.01,150,12.00,11.75,-84,1
1594517921,2020-07-12 03:38,98.52,1003.97,1022.04,150,11.99,11.77,-84,1
1594517981,2020-07-12 03:39,98.41,1003.94,1022.01,150,11.99,11.76,-84,1
1594518042,2020-07-12 03:40,98.53,1003.96,1022.03,150,11.99,11.78,-85,1
1594518102,2020-07-12 03:41,97.63,1003.93,1022.00,150,12.00,11.65,-85,1
1594518162,2020-07-12 03:42,98.21,1003.96,1022.03,150,12.00,11.74,-85,1
1594518222,2020-07-12 03:43,98.29,1003.92,1021.99,150,12.00,11.75,-85,1
1594518282,2020-07-12 03:44,97.80,1003.96,1022.04,150,11.98,11.65,-84,1
1594518342,2020-07-12 03:45,97.98,1004.03,1022.10,150,12.00,11.70,-85,1
1594518402,2020-07-12 03:46,98.23,1004.03,1022.10,150,11.97,11.71,-84,1
1594518462,2020-07-12 03:47,98.18,1004.09,1022.16,150,11.96,11.69,-84,1
1594518522,2020-07-12 03:48,98.25,1004.09,1022.16,150,11.97,11.71,-85,1
1594518582,2020-07-12 03:49,98.63,1004.12,1022.19,150,11.98,11.78,-84,1
1594518642,2020-07-12 03:50,98.51,1004.10,1022.17,150,11.98,11.76,-84,1
1594518702,2020-07-12 03:51,98.41,1004.09,1022.16,150,11.97,11.74,-85,1
1594518762,2020-07-12 03:52,98.32,1004.09,1022.17,150,11.96,11.71,-84,1
1594518822,2020-07-12 03:53,97.87,1004.10,1022.17,150,11.98,11.66,-84,1
1594518882,2020-07-12 03:54,98.05,1004.08,1022.16,150,11.97,11.68,-85,1
1594518942,2020-07-12 03:55,98.04,1004.12,1022.20,150,11.98,11.69,-84,1
1594519002,2020-07-12 03:56,98.11,1004.14,1022.22,150,11.94,11.66,-83,1
1594519062,2020-07-12 03:57,98.07,1004.15,1022.23,150,11.95,11.66,-84,1
1594519122,2020-07-12 03:58,98.15,1004.16,1022.23,150,11.96,11.69,-84,1
1594519182,2020-07-12 03:59,97.93,1004.17,1022.24,150,11.97,11.66,-82,1
1594519242,2020-07-12 04:00,98.12,1004.18,1022.25,150,11.94,11.66,-83,1
1594519302,2020-07-12 04:01,98.31,1004.18,1022.25,150,11.93,11.68,-84,1
1594519362,2020-07-12 04:02,98.35,1004.19,1022.26,150,11.91,11.67,-84,1
1594519423,2020-07-12 04:03,98.37,1004.18,1022.25,150,11.93,11.69,-84,1
1594519483,2020-07-12 04:04,98.22,1004.21,1022.29,150,11.91,11.65,-84,1
1594519543,2020-07-12 04:05,98.46,1004.20,1022.27,150,11.92,11.69,-84,1
1594519603,2020-07-12 04:06,98.41,1004.21,1022.29,150,11.91,11.68,-85,1
1594519663,2020-07-12 04:07,98.48,1004.16,1022.23,150,11.92,11.70,-84,1
1594519723,2020-07-12 04:08,98.21,1004.15,1022.23,150,11.93,11.67,-83,1
1594519783,2020-07-12 04:09,98.38,1004.15,1022.22,150,11.92,11.68,-84,1
1594519843,2020-07-12 04:10,98.35,1004.14,1022.21,150,11.92,11.68,-84,1
1594519903,2020-07-12 04:11,98.44,1004.14,1022.21,150,11.91,11.68,-84,1
1594519963,2020-07-12 04:12,98.52,1004.15,1022.22,150,11.88,11.66,-84,1
1594520023,2020-07-12 04:13,98.51,1004.12,1022.19,150,11.90,11.68,-84,1
1594520083,2020-07-12 04:14,98.54,1004.17,1022.24,150,11.90,11.69,-84,1
1594520143,2020-07-12 04:15,98.15,1004.23,1022.30,150,11.91,11.64,-84,1
1594520203,2020-07-12 04:16,98.83,1004.23,1022.30,150,11.90,11.73,-84,1
1594520263,2020-07-12 04:17,98.41,1004.25,1022.32,150,11.91,11.68,-84,1
1594520323,2020-07-12 04:18,98.55,1004.27,1022.34,150,11.90,11.69,-82,1
1594520383,2020-07-12 04:19,98.62,1004.27,1022.34,150,11.88,11.68,-84,1
1594520443,2020-07-12 04:20,98.48,1004.27,1022.34,150,11.88,11.66,-83,1
1594520503,2020-07-12 04:21,98.57,1004.25,1022.32,150,11.90,11.69,-84,1
1594520563,2020-07-12 04:22,98.52,1004.20,1022.27,150,11.90,11.68,-84,1
1594520623,2020-07-12 04:23,98.53,1004.20,1022.27,150,11.90,11.69,-83,1
1594520683,2020-07-12 04:24,98.49,1004.21,1022.28,150,11.89,11.67,-84,1
1594520743,2020-07-12 04:25,98.41,1004.21,1022.28,150,11.89,11.66,-84,1
1594520803,2020-07-12 04:26,98.08,1004.15,1022.23,150,11.90,11.62,-84,1
1594520863,2020-07-12 04:27,98.31,1004.14,1022.21,150,11.90,11.65,-83,1
1594520924,2020-07-12 04:28,98.32,1004.02,1022.09,150,11.90,11.65,-82,1
1594520984,2020-07-12 04:29,98.33,1004.14,1022.21,150,11.91,11.66,-83,1
1594521044,2020-07-12 04:30,98.26,1004.17,1022.24,150,11.91,11.65,-84,1
1594521104,2020-07-12 04:31,97.68,1004.16,1022.24,150,11.91,11.57,-83,1
1594521164,2020-07-12 04:32,97.74,1004.15,1022.22,150,11.91,11.57,-84,1
1594521224,2020-07-12 04:33,98.10,1004.13,1022.20,150,11.91,11.63,-83,1
1594521284,2020-07-12 04:34,98.25,1004.12,1022.20,150,11.90,11.64,-84,1
1594521344,2020-07-12 04:35,98.29,1004.12,1022.19,150,11.90,11.65,-81,1
1594521404,2020-07-12 04:36,97.90,1004.15,1022.22,150,11.91,11.60,-83,1
1594521464,2020-07-12 04:37,98.21,1004.14,1022.21,150,11.91,11.65,-83,1
1594521524,2020-07-12 04:38,98.32,1004.16,1022.23,150,11.90,11.65,-83,1
1594521584,2020-07-12 04:39,98.37,1004.20,1022.27,150,11.90,11.66,-83,1
1594521644,2020-07-12 04:40,98.19,1004.21,1022.28,150,11.87,11.60,-83,1
1594521704,2020-07-12 04:41,98.06,1004.23,1022.31,150,11.90,11.61,-83,1
1594521764,2020-07-12 04:42,98.04,1004.25,1022.32,150,11.90,11.61,-84,1
1594521824,2020-07-12 04:43,98.03,1004.19,1022.26,150,11.90,11.61,-84,1
1594521884,2020-07-12 04:44,98.04,1004.21,1022.28,150,11.89,11.60,-84,1
1594521944,2020-07-12 04:45,97.69,1004.16,1022.23,150,11.90,11.56,-83,1
1594522004,2020-07-12 04:46,97.91,1004.21,1022.28,150,11.90,11.59,-84,1
1594522064,2020-07-12 04:47,97.95,1004.16,1022.23,150,11.90,11.60,-83,1
1594522124,2020-07-12 04:48,97.90,1004.21,1022.28,150,11.91,11.60,-84,1
1594522184,2020-07-12 04:49,98.08,1004.20,1022.27,150,11.92,11.64,-83,1
1594522244,2020-07-12 04:50,98.14,1004.21,1022.28,150,11.92,11.65,-83,1
1594522304,2020-07-12 04:51,98.43,1004.20,1022.27,150,11.93,11.70,-84,1
1594522365,2020-07-12 04:52,98.28,1004.18,1022.25,150,11.92,11.67,-82,1
1594522425,2020-07-12 04:53,98.20,1004.22,1022.29,150,11.90,11.64,-83,1
1594522485,2020-07-12 04:54,98.34,1004.20,1022.27,150,11.91,11.67,-83,1
1594522545,2020-07-12 04:55,97.90,1004.20,1022.27,150,11.92,11.61,-84,1
1594522605,2020-07-12 04:56,97.32,1004.18,1022.25,150,11.93,11.53,-82,1
1594522665,2020-07-12 04:57,97.64,1004.21,1022.29,150,11.91,11.56,-84,1
1594522725,2020-07-12 04:58,97.71,1004.20,1022.28,150,11.92,11.58,-83,1
1594522785,2020-07-12 04:59,97.82,1004.17,1022.24,150,11.93,11.61,-83,1
1594522845,2020-07-12 05:00,97.98,1004.17,1022.24,150,11.92,11.62,-83,1
1594522905,2020-07-12 05:01,97.97,1004.18,1022.25,150,11.93,11.63,-83,1
1594522965,2020-07-12 05:02,98.09,1004.20,1022.27,150,11.93,11.65,-83,1
1594523025,2020-07-12 05:03,97.76,1004.19,1022.26,150,11.93,11.60,-84,1
1594523085,2020-07-12 05:04,97.70,1004.19,1022.26,150,11.93,11.59,-83,1
1594523145,2020-07-12 05:05,97.70,1004.18,1022.25,150,11.93,11.59,-84,1
1594523205,2020-07-12 05:06,97.81,1004.18,1022.25,150,11.93,11.60,-84,1
1594523265,2020-07-12 05:07,98.17,1004.19,1022.26,150,11.94,11.67,-84,1
1594523325,2020-07-12 05:08,98.10,1004.21,1022.29,150,11.93,11.65,-84,1
1594523385,2020-07-12 05:09,98.03,1004.22,1022.29,150,11.95,11.66,-84,1
1594523445,2020-07-12 05:10,98.01,1004.23,1022.30,150,11.96,11.67,-83,1
