1582758048,2020-02-27 00:00,28.25,974.88,1000.66,214,24.99,5.37,-25,1
1582758229,2020-02-27 00:03,28.25,974.95,1000.73,214,25.05,5.42,-26,1
1582758289,2020-02-27 00:04,28.20,974.93,1000.71,214,25.05,5.39,-26,1
1582758349,2020-02-27 00:05,28.20,974.97,1000.76,214,25.05,5.39,-25,1
1582758409,2020-02-27 00:06,28.20,974.99,1000.78,214,25.05,5.39,-25,1
1582758469,2020-02-27 00:07,28.21,975.01,1000.79,214,25.05,5.40,-26,1
1582758529,2020-02-27 00:08,28.14,975.06,1000.84,214,25.05,5.36,-26,1
1582758589,2020-02-27 00:09,28.17,975.08,1000.87,214,25.04,5.37,-27,1
1582758649,2020-02-27 00:10,28.15,975.06,1000.84,214,25.05,5.37,-23,1
1582758709,2020-02-27 00:11,28.12,975.09,1000.87,214,25.05,5.35,-25,1
1582758769,2020-02-27 00:12,28.09,975.15,1000.94,214,25.05,5.34,-26,1
1582758830,2020-02-27 00:13,28.11,975.11,1000.90,214,25.04,5.34,-25,1
1582758890,2020-02-27 00:14,28.09,975.13,1000.91,214,25.05,5.34,-23,1
1582758950,2020-02-27 00:15,28.19,975.16,1000.94,214,25.05,5.39,-26,1
1582759010,2020-02-27 00:16,28.09,975.17,1000.95,214,25.05,5.34,-23,1
1582759070,2020-02-27 00:17,28.00,975.18,1000.96,214,25.04,5.28,-24,1
1582759130,2020-02-27 00:18,28.04,975.18,1000.97,214,25.05,5.31,-25,1
1582759190,2020-02-27 00:19,27.98,975.18,1000.97,214,25.05,5.28,-24,1
1582759250,2020-02-27 00:20,27.96,975.21,1000.99,214,25.05,5.27,-26,1
1582759370,2020-02-27 00:22,27.97,975.29,1001.07,214,25.05,5.27,-25,1
1582759430,2020-02-27 00:23,27.95,975.28,1001.07,214,25.04,5.25,-26,1
1582759490,2020-02-27 00:24,27.91,975.30,1001.09,214,25.05,5.24,-27,1
1582759611,2020-02-27 00:26,27.83,975.36,1001.14,214,25.05,5.20,-24,1
1582759671,2020-02-27 00:27,27.87,975.37,1001.15,214,25.04,5.21,-26,1
1582759731,2020-02-27 00:28,27.98,975.36,1001.14,214,25.05,5.28,-26,1
1582759791,2020-02-27 00:29,27.87,975.39,1001.17,214,25.05,5.22,-24,1
1582759851,2020-02-27 00:30,27.81,975.42,1001.20,214,25.04,5.19,-24,1
1582759911,2020-02-27 00:31,27.87,975.42,1001.20,214,25.04,5.21,-27,1
1582759971,2020-02-27 00:32,27.84,975.44,1001.23,214,25.05,5.21,-24,1
1582760031,2020-02-27 00:33,27.83,975.48,1001.26,214,25.05,5.20,-24,1
1582760091,2020-02-27 00:34,27.82,975.43,1001.21,214,25.05,5.19,-24,1
1582760151,2020-02-27 00:35,27.77,975.48,1001.26,214,25.04,5.16,-25,1
1582760211,2020-02-27 00:36,27.79,975.45,1001.23,214,25.04,5.17,-27,1
1582760271,2020-02-27 00:37,27.76,975.46,1001.24,214,25.04,5.16,-27,1
1582760332,2020-02-27 00:38,27.78,975.46,1001.24,214,25.04,5.17,-24,1
1582760392,2020-02-27 00:39,27.72,975.46,1001.24,214,25.04,5.13,-25,1
1582760452,2020-02-27 00:40,27.71,975.47,1001.25,214,25.04,5.13,-26,1
1582760512,2020-02-27 00:41,27.68,975.44,1001.22,214,25.04,5.12,-26,1
1582760572,2020-02-27 00:42,27.66,975.44,1001.22,214,25.03,5.10,-26,1
1582760632,2020-02-27 00:43,27.63,975.41,1001.19,214,25.04,5.09,-27,1
1582760692,2020-02-27 00:44,27.61,975.40,1001.18,214,25.03,5.07,-24,1
1582760752,2020-02-27 00:45,27.65,975.45,1001.23,214,25.04,5.10,-23,1
1582760812,2020-02-27 00:46,27.63,975.41,1001.20,214,25.03,5.08,-24,1
1582760936,2020-02-27 00:48,27.62,975.48,1001.26,214,25.04,5.08,-24,1
1582760996,2020-02-27 00:49,27.58,975.49,1001.27,214,25.03,5.06,-24,1
1582761056,2020-02-27 00:50,27.55,975.55,1001.33,214,25.04,5.05,-27,1
1582761116,2020-02-27 00:51,27.49,975.55,1001.33,214,25.03,5.01,-25,1
1582761177,2020-02-27 00:52,27.57,975.57,1001.35,214,25.03,5.05,-23,1
1582761237,2020-02-27 00:53,27.54,975.62,1001.40,214,25.04,5.04,-25,1
1582761297,2020-02-27 00:54,27.52,975.67,1001.45,214,25.04,5.03,-25,1
1582761358,2020-02-27 00:55,27.51,975.70,1001.49,214,25.04,5.03,-26,1
1582761418,2020-02-27 00:56,27.50,975.73,1001.52,214,25.04,5.02,-25,1
1582761478,2020-02-27 00:57,27.49,975.78,1001.56,214,25.04,5.01,-25,1
1582761538,2020-02-27 00:58,27.49,975.77,1001.55,214,25.04,5.01,-26,1
1582761599,2020-02-27 00:59,27.44,975.73,1001.51,214,25.05,5.00,-26,1
1582761659,2020-02-27 01:00,27.46,975.78,1001.56,214,25.04,5.00,-26,1
1582761719,2020-02-27 01:01,27.46,975.75,1001.53,214,25.03,4.99,-25,1
1582761779,2020-02-27 01:02,27.54,975.73,1001.51,214,25.04,5.04,-25,1
1582761840,2020-02-27 01:04,27.39,975.71,1001.49,214,25.04,4.96,-25,1
1582761960,2020-02-27 01:06,27.35,975.81,1001.59,214,25.04,4.95,-25,1
1582762020,2020-02-27 01:07,27.31,975.83,1001.61,214,25.04,4.92,-27,1
1582762081,2020-02-27 01:08,27.32,975.84,1001.62,214,25.04,4.93,-28,1
1582762141,2020-02-27 01:09,27.31,975.90,1001.68,214,25.05,4.93,-26,1
1582762262,2020-02-27 01:11,27.31,975.96,1001.74,214,25.04,4.92,-25,1
1582762322,2020-02-27 01:12,27.28,975.92,1001.70,214,25.04,4.91,-25,1
1582762382,2020-02-27 01:13,27.27,975.98,1001.76,214,25.04,4.90,-24,1
1582762442,2020-02-27 01:14,27.15,975.97,1001.76,214,25.04,4.84,-24,1
1582762503,2020-02-27 01:15,27.21,976.03,1001.81,214,25.04,4.87,-24,1
1582762563,2020-02-27 01:16,27.22,975.98,1001.76,214,25.04,4.88,-25,1
1582762623,2020-02-27 01:17,27.23,976.04,1001.82,214,25.04,4.88,-27,1
1582762683,2020-02-27 01:18,27.22,976.03,1001.81,214,25.04,4.88,-27,1
1582762744,2020-02-27 01:19,27.34,976.02,1001.80,214,25.04,4.94,-24,1
1582762804,2020-02-27 01:20,27.17,976.02,1001.81,214,25.04,4.85,-25,1
1582762864,2020-02-27 01:21,27.15,976.05,1001.84,214,25.04,4.84,-26,1
1582762925,2020-02-27 01:22,27.12,976.07,1001.85,214,25.03,4.82,-26,1
1582762985,2020-02-27 01:23,27.13,976.08,1001.87,214,25.03,4.82,-26,1
1582763045,2020-02-27 01:24,27.13,976.12,1001.91,214,25.04,4.83,-24,1
1582763105,2020-02-27 01:25,27.10,976.11,1001.89,214,25.04,4.81,-25,1
1582763166,2020-02-27 01:26,27.09,976.13,1001.91,214,25.03,4.80,-27,1
1582763226,2020-02-27 01:27,27.13,976.12,1001.90,214,25.03,4.82,-24,1
1582763286,2020-02-27 01:28,27.05,976.09,1001.87,214,25.03,4.77,-24,1
1582763346,2020-02-27 01:29,27.06,976.09,1001.87,214,25.02,4.77,-24,1
1582763407,2020-02-27 01:30,27.05,976.09,1001.87,214,25.03,4.77,-28,1
1582763467,2020-02-27 01:31,27.02,976.08,1001.86,214,25.03,4.76,-22,1
1582763527,2020-02-27 01:32,26.99,976.08,1001.86,214,25.03,4.75,-27,1
1582763588,2020-02-27 01:33,27.03,976.11,1001.89,214,25.03,4.76,-24,1
1582763648,2020-02-27 01:34,26.99,976.12,1001.90,214,25.03,4.75,-27,1
1582763708,2020-02-27 01:35,27.00,976.10,1001.89,214,25.04,4.76,-25,1
1582763768,2020-02-27 01:36,26.95,976.12,1001.91,214,25.03,4.72,-25,1
1582763829,2020-02-27 01:37,27.11,976.14,1001.92,214,25.03,4.81,-25,1
1582763889,2020-02-27 01:38,26.99,976.12,1001.90,214,25.03,4.75,-25,1
1582763949,2020-02-27 01:39,27.01,976.10,1001.88,214,25.02,4.75,-25,1
1582764009,2020-02-27 01:40,26.95,976.17,1001.95,214,25.02,4.71,-25,1
1582764070,2020-02-27 01:41,26.93,976.13,1001.91,214,25.03,4.71,-24,1
1582764130,2020-02-27 01:42,26.85,976.16,1001.94,214,25.03,4.67,-24,1
1582764190,2020-02-27 01:43,26.95,976.13,1001.92,214,25.02,4.71,-25,1
1582764251,2020-02-27 01:44,27.11,976.13,1001.91,214,25.03,4.81,-25,1
1582764311,2020-02-27 01:45,26.92,976.10,1001.88,214,25.03,4.70,-25,1
1582764371,2020-02-27 01:46,27.13,976.10,1001.88,214,25.03,4.82,-26,1
1582764431,2020-02-27 01:47,26.93,976.12,1001.90,214,25.03,4.71,-24,1
1582764492,2020-02-27 01:48,26.92,976.10,1001.88,214,25.03,4.70,-26,1
1582764552,2020-02-27 01:49,26.89,976.10,1001.88,214,25.03,4.69,-25,1
1582764672,2020-02-27 01:51,26.86,976.16,1001.94,214,25.03,4.68,-26,1
1582764733,2020-02-27 01:52,26.83,976.14,1001.92,214,25.03,4.66,-25,1
1582764793,2020-02-27 01:53,26.88,976.16,1001.95,214,25.03,4.69,-23,1
1582764853,2020-02-27 01:54,26.85,976.17,1001.96,214,25.03,4.67,-24,1
1582764914,2020-02-27 01:55,26.85,976.19,1001.98,214,25.03,4.67,-26,1
1582764974,2020-02-27 01:56,26.85,976.19,1001.98,214,25.03,4.67,-28,1
1582765034,2020-02-27 01:57,26.82,976.25,1002.03,214,25.03,4.65,-24,1
1582765094,2020-02-27 01:58,26.79,976.26,1002.04,214,25.03,4.64,-24,1
1582765155,2020-02-27 01:59,26.78,976.28,1002.06,214,25.03,4.63,-26,1
1582765215,2020-02-27 02:00,26.81,976.28,1002.06,214,25.03,4.65,-24,1
1582765275,2020-02-27 02:01,26.80,976.30,1002.08,214,25.03,4.65,-23,1
1582765335,2020-02-27 02:02,27.18,976.30,1002.08,214,25.03,4.84,-26,1
1582765396,2020-02-27 02:03,26.73,976.31,1002.09,214,25.03,4.61,-25,1
1582765456,2020-02-27 02:04,26.72,976.32,1002.10,214,25.03,4.60,-27,1
1582765516,2020-02-27 02:05,26.74,976.35,1002.14,214,25.03,4.61,-25,1
1582765576,2020-02-27 02:06,26.70,976.38,1002.16,214,25.02,4.58,-27,1
1582765637,2020-02-27 02:07,26.71,976.37,1002.15,214,25.02,4.58,-26,1
1582765697,2020-02-27 02:08,26.71,976.38,1002.16,214,25.03,4.59,-27,1
1582765818,2020-02-27 02:10,26.68,976.40,1002.19,214,25.03,4.58,-27,1
1582765878,2020-02-27 02:11,26.66,976.41,1002.20,214,25.02,4.56,-26,1
1582765938,2020-02-27 02:12,26.68,976.46,1002.24,214,25.02,4.57,-25,1
1582765998,2020-02-27 02:13,26.62,976.46,1002.24,214,25.02,4.54,-25,1
1582766059,2020-02-27 02:14,26.61,976.52,1002.30,214,25.03,4.54,-25,1
1582766119,2020-02-27 02:15,26.37,976.56,1002.35,214,25.03,4.41,-26,1
1582766179,2020-02-27 02:16,26.67,976.54,1002.32,214,25.03,4.58,-25,1
1582766239,2020-02-27 02:17,26.61,976.56,1002.34,214,25.03,4.54,-24,1
1582766300,2020-02-27 02:18,26.61,976.55,1002.34,214,25.03,4.54,-24,1
1582766360,2020-02-27 02:19,26.59,976.53,1002.31,214,25.02,4.52,-25,1
1582766420,2020-02-27 02:20,26.60,976.55,1002.33,214,25.03,4.53,-26,1
1582766480,2020-02-27 02:21,26.62,976.57,1002.36,214,25.02,4.54,-27,1
1582766541,2020-02-27 02:22,26.56,976.62,1002.40,214,25.03,4.52,-26,1
1582766601,2020-02-27 02:23,26.48,976.60,1002.38,214,25.03,4.47,-26,1
1582766661,2020-02-27 02:24,26.55,976.64,1002.43,214,25.02,4.50,-25,1
1582766722,2020-02-27 02:25,26.65,976.66,1002.45,214,25.03,4.56,-27,1
1582766782,2020-02-27 02:26,26.55,976.62,1002.41,214,25.02,4.50,-24,1
1582766842,2020-02-27 02:27,26.53,976.64,1002.42,214,25.02,4.49,-26,1
1582766902,2020-02-27 02:28,26.56,976.67,1002.46,214,25.02,4.51,-26,1
1582766963,2020-02-27 02:29,26.50,976.66,1002.45,214,25.02,4.47,-24,1
1582767023,2020-02-27 02:30,26.45,976.68,1002.46,214,25.02,4.45,-25,1
1582767083,2020-02-27 02:31,26.44,976.65,1002.43,214,25.02,4.44,-24,1
1582767143,2020-02-27 02:32,26.46,976.61,1002.39,214,25.02,4.46,-24,1
1582767204,2020-02-27 02:33,26.41,976.65,1002.43,214,25.02,4.43,-24,1
1582767264,2020-02-27 02:34,26.49,976.71,1002.49,214,25.02,4.47,-26,1
1582767324,2020-02-27 02:35,26.48,976.71,1002.50,214,25.02,4.46,-25,1
1582767384,2020-02-27 02:36,26.43,976.78,1002.57,214,25.03,4.45,-27,1
1582767445,2020-02-27 02:37,26.41,976.74,1002.53,214,25.02,4.43,-25,1
1582767505,2020-02-27 02:38,26.42,976.72,1002.50,214,25.02,4.43,-25,1
1582767565,2020-02-27 02:39,26.42,976.70,1002.48,214,25.01,4.42,-24,1
1582767626,2020-02-27 02:40,26.41,976.69,1002.47,214,25.02,4.43,-27,1
1582767686,2020-02-27 02:41,26.37,976.69,1002.48,214,25.02,4.40,-24,1
1582767806,2020-02-27 02:43,26.33,976.67,1002.45,214,25.03,4.39,-24,1
1582767867,2020-02-27 02:44,26.36,976.66,1002.44,214,25.02,4.40,-26,1
1582767927,2020-02-27 02:45,26.32,976.68,1002.46,214,25.02,4.38,-27,1
1582767987,2020-02-27 02:46,26.34,976.69,1002.47,214,25.01,4.38,-26,1
1582768048,2020-02-27 02:47,26.34,976.73,1002.51,214,25.01,4.38,-26,1
1582768108,2020-02-27 02:48,26.30,976.68,1002.46,214,25.02,4.37,-26,1
1582768168,2020-02-27 02:49,26.29,976.71,1002.49,214,25.02,4.36,-25,1
1582768228,2020-02-27 02:50,26.30,976.72,1002.50,214,25.02,4.37,-25,1
1582768289,2020-02-27 02:51,26.30,976.72,1002.50,214,25.02,4.37,-24,1
1582768349,2020-02-27 02:52,26.26,976.76,1002.55,214,25.02,4.34,-26,1
1582768409,2020-02-27 02:53,26.26,976.76,1002.55,214,25.01,4.33,-27,1
1582768469,2020-02-27 02:54,26.26,976.78,1002.57,214,25.01,4.33,-25,1
1582768530,2020-02-27 02:55,26.21,976.84,1002.63,214,25.02,4.32,-26,1
1582768590,2020-02-27 02:56,26.21,976.82,1002.60,214,25.01,4.31,-26,1
1582768650,2020-02-27 02:57,26.20,976.84,1002.62,214,25.01,4.30,-24,1
1582768710,2020-02-27 02:58,26.18,976.81,1002.59,214,25.01,4.29,-21,1
1582768771,2020-02-27 02:59,26.21,976.82,1002.60,214,25.02,4.32,-27,1
1582768831,2020-02-27 03:00,26.19,976.84,1002.62,214,25.01,4.30,-24,1
1582768891,2020-02-27 03:01,26.18,976.84,1002.63,214,25.02,4.30,-26,1
1582768952,2020-02-27 03:02,26.21,976.80,1002.59,214,25.02,4.32,-25,1
1582769012,2020-02-27 03:03,26.19,976.83,1002.61,214,25.02,4.31,-25,1
1582769072,2020-02-27 03:04,26.18,976.81,1002.60,214,25.02,4.30,-27,1
1582769132,2020-02-27 03:05,26.15,976.78,1002.57,214,25.02,4.28,-23,1
1582769193,2020-02-27 03:06,26.18,976.77,1002.55,214,25.01,4.29,-26,1
1582769253,2020-02-27 03:07,26.17,976.70,1002.48,214,25.01,4.29,-25,1
1582769313,2020-02-27 03:08,26.19,976.71,1002.49,214,25.02,4.31,-22,1
1582769373,2020-02-27 03:09,26.12,976.73,1002.51,214,25.02,4.27,-26,1
1582769434,2020-02-27 03:10,26.12,976.72,1002.50,214,25.02,4.27,-25,1
1582769494,2020-02-27 03:11,26.12,976.67,1002.46,214,25.02,4.27,-24,1
1582769554,2020-02-27 03:12,26.15,976.78,1002.57,214,25.02,4.28,-25,1
1582769675,2020-02-27 03:14,26.16,976.78,1002.56,214,25.02,4.29,-27,1
1582769795,2020-02-27 03:16,26.10,976.88,1002.66,214,25.03,4.27,-25,1
1582769856,2020-02-27 03:17,26.14,976.90,1002.68,214,25.02,4.28,-26,1
1582769916,2020-02-27 03:18,26.16,976.95,1002.74,214,25.03,4.30,-25,1
1582769976,2020-02-27 03:19,26.13,976.95,1002.73,214,25.03,4.28,-24,1
1582770036,2020-02-27 03:20,26.11,976.98,1002.76,214,25.03,4.27,-27,1
1582770097,2020-02-27 03:21,26.15,977.00,1002.78,214,25.03,4.29,-26,1
1582770157,2020-02-27 03:22,26.09,976.96,1002.75,214,25.02,4.25,-27,1
1582770217,2020-02-27 03:23,26.10,977.00,1002.78,214,25.02,4.26,-27,1
1582770277,2020-02-27 03:24,26.05,977.02,1002.81,214,25.03,4.24,-26,1
1582770338,2020-02-27 03:25,26.07,977.07,1002.85,214,25.02,4.24,-27,1
1582770398,2020-02-27 03:26,25.91,977.08,1002.86,214,25.03,4.16,-28,1
1582770458,2020-02-27 03:27,26.04,977.09,1002.87,214,25.02,4.22,-24,1
1582770519,2020-02-27 03:28,26.05,977.06,1002.84,214,25.03,4.24,-24,1
1582770579,2020-02-27 03:29,26.03,977.09,1002.87,214,25.02,4.22,-27,1
1582770639,2020-02-27 03:30,26.05,977.12,1002.90,214,25.02,4.23,-26,1
1582770699,2020-02-27 03:31,26.04,977.13,1002.91,214,25.02,4.22,-25,1
1582770760,2020-02-27 03:32,26.03,977.17,1002.95,214,25.02,4.22,-27,1
1582770820,2020-02-27 03:33,26.00,977.16,1002.94,214,25.02,4.20,-25,1
1582770880,2020-02-27 03:34,25.99,977.18,1002.97,214,25.02,4.20,-27,1
1582770940,2020-02-27 03:35,25.82,977.21,1003.00,214,25.02,4.10,-26,1
1582771001,2020-02-27 03:36,26.00,977.22,1003.01,214,25.02,4.20,-26,1
1582771061,2020-02-27 03:37,26.00,977.20,1002.98,214,25.02,4.20,-27,1
1582771121,2020-02-27 03:38,26.09,977.22,1003.00,214,25.01,4.24,-26,1
1582771182,2020-02-27 03:39,25.97,977.25,1003.03,214,25.02,4.19,-25,1
1582771242,2020-02-27 03:40,25.97,977.23,1003.02,214,25.02,4.19,-26,1
1582771302,2020-02-27 03:41,25.95,977.21,1002.99,214,25.02,4.17,-25,1
1582771362,2020-02-27 03:42,25.98,977.24,1003.03,214,25.01,4.18,-23,1
1582771543,2020-02-27 03:45,25.70,977.25,1003.04,214,25.01,4.03,-24,1
1582771664,2020-02-27 03:47,25.96,977.28,1003.07,214,25.01,4.17,-26,1
1582771724,2020-02-27 03:48,25.93,977.30,1003.09,214,25.00,4.14,-26,1
1582771784,2020-02-27 03:49,25.94,977.28,1003.07,214,25.01,4.16,-24,1
1582771844,2020-02-27 03:50,25.89,977.29,1003.07,214,25.01,4.14,-26,1
1582771905,2020-02-27 03:51,25.91,977.32,1003.10,214,25.01,4.14,-25,1
1582771965,2020-02-27 03:52,25.93,977.30,1003.09,214,25.01,4.15,-25,1
1582772025,2020-02-27 03:53,25.90,977.32,1003.10,214,25.01,4.14,-25,1
1582772085,2020-02-27 03:54,25.71,977.32,1003.10,214,25.00,4.02,-24,1
1582772206,2020-02-27 03:56,25.95,977.35,1003.14,214,25.01,4.17,-25,1
1582772387,2020-02-27 03:59,25.86,977.37,1003.15,214,25.00,4.11,-26,1
1582772447,2020-02-27 04:00,25.89,977.36,1003.14,214,25.00,4.13,-25,1
1582772507,2020-02-27 04:01,25.86,977.33,1003.11,214,25.00,4.11,-22,1
1582772568,2020-02-27 04:02,25.95,977.33,1003.12,214,25.00,4.16,-26,1
1582772628,2020-02-27 04:03,25.87,977.33,1003.11,214,25.00,4.11,-27,1
1582772748,2020-02-27 04:05,25.84,977.25,1003.04,214,25.00,4.10,-25,1
1582772808,2020-02-27 04:06,25.84,977.27,1003.05,214,24.99,4.09,-25,1
1582772868,2020-02-27 04:07,25.89,977.33,1003.12,214,25.01,4.14,-25,1
1582772928,2020-02-27 04:08,25.84,977.40,1003.18,214,24.95,4.05,-24,1
1582772988,2020-02-27 04:09,25.87,977.36,1003.14,214,24.99,4.11,-25,1
1582773048,2020-02-27 04:10,25.85,977.37,1003.15,214,25.00,4.10,-27,1
1582773108,2020-02-27 04:11,25.83,977.39,1003.17,214,24.99,4.08,-23,1
1582773168,2020-02-27 04:12,25.81,977.42,1003.20,214,24.98,4.06,-24,1
1582773229,2020-02-27 04:13,25.49,977.41,1003.20,214,24.95,3.86,-23,1
1582773289,2020-02-27 04:14,25.79,977.45,1003.23,214,24.99,4.06,-25,1
1582773349,2020-02-27 04:15,25.77,977.47,1003.25,214,25.00,4.06,-24,1
1582773409,2020-02-27 04:16,25.81,977.48,1003.26,214,24.99,4.07,-24,1
1582773469,2020-02-27 04:17,25.76,977.46,1003.25,214,25.00,4.05,-25,1
1582773529,2020-02-27 04:18,25.66,977.39,1003.17,214,25.00,4.00,-25,1
1582773589,2020-02-27 04:19,25.73,977.45,1003.24,214,24.98,4.02,-26,1
1582773649,2020-02-27 04:20,25.95,977.45,1003.23,214,25.00,4.16,-25,1
1582773709,2020-02-27 04:21,25.79,977.49,1003.27,214,24.99,4.06,-26,1
1582773769,2020-02-27 04:22,25.75,977.52,1003.31,214,25.00,4.05,-24,1
1582773829,2020-02-27 04:23,25.95,977.50,1003.29,214,25.00,4.16,-24,1
1582773889,2020-02-27 04:24,25.74,977.53,1003.32,214,24.99,4.03,-27,1
1582773950,2020-02-27 04:25,25.72,977.56,1003.34,214,25.00,4.03,-27,1
1582774010,2020-02-27 04:26,25.72,977.55,1003.33,214,24.99,4.02,-25,1
1582774070,2020-02-27 04:27,25.72,977.55,1003.34,214,24.99,4.02,-22,1
1582774130,2020-02-27 04:28,25.74,977.52,1003.30,214,24.99,4.03,-25,1
1582774190,2020-02-27 04:29,25.86,977.56,1003.34,214,24.99,4.10,-25,1
1582774310,2020-02-27 04:31,25.74,977.63,1003.42,214,25.00,4.04,-24,1
1582774370,2020-02-27 04:32,25.72,977.65,1003.43,214,24.99,4.02,-25,1
1582774430,2020-02-27 04:33,25.70,977.67,1003.45,214,25.00,4.02,-22,1
1582774490,2020-02-27 04:34,25.70,977.68,1003.46,214,24.99,4.01,-26,1
1582774550,2020-02-27 04:35,25.68,977.67,1003.45,214,25.00,4.01,-26,1
1582774670,2020-02-27 04:37,25.65,977.71,1003.49,214,24.99,3.98,-24,1
1582774731,2020-02-27 04:38,25.59,977.69,1003.48,214,25.00,3.96,-26,1
1582774791,2020-02-27 04:39,25.66,977.73,1003.51,214,25.00,4.00,-25,1
1582774851,2020-02-27 04:40,25.66,977.72,1003.51,214,25.00,4.00,-24,1
1582774911,2020-02-27 04:41,25.64,977.73,1003.52,214,24.99,3.98,-25,1
1582774971,2020-02-27 04:42,25.66,977.72,1003.50,214,25.00,4.00,-25,1
1582775031,2020-02-27 04:43,25.66,977.77,1003.55,214,24.99,3.99,-24,1
1582775091,2020-02-27 04:44,25.67,977.73,1003.51,214,24.99,4.00,-27,1
1582775151,2020-02-27 04:45,25.63,977.72,1003.50,214,24.99,3.97,-25,1
1582775271,2020-02-27 04:47,25.64,977.73,1003.52,214,25.00,3.99,-25,1
1582775391,2020-02-27 04:49,25.66,977.76,1003.54,214,25.00,4.00,-26,1
1582775512,2020-02-27 04:51,25.66,977.74,1003.52,214,24.99,3.99,-25,1
1582775572,2020-02-27 04:52,25.62,977.74,1003.52,214,24.98,3.96,-26,1
1582775632,2020-02-27 04:53,25.62,977.74,1003.52,214,25.00,3.98,-25,1
1582775692,2020-02-27 04:54,25.59,977.75,1003.53,214,24.99,3.95,-25,1
1582775752,2020-02-27 04:55,25.63,977.75,1003.53,214,24.99,3.97,-27,1
1582775812,2020-02-27 04:56,25.60,977.81,1003.59,214,24.99,3.95,-25,1
1582775872,2020-02-27 04:57,25.59,977.81,1003.59,214,24.99,3.95,-25,1
1582775932,2020-02-27 04:58,25.58,977.80,1003.59,214,24.99,3.95,-24,1
1582775992,2020-02-27 04:59,25.60,977.80,1003.58,214,24.99,3.95,-25,1
1582776052,2020-02-27 05:00,25.60,977.83,1003.61,214,24.99,3.95,-24,1
1582776112,2020-02-27 05:01,25.58,977.86,1003.64,214,24.99,3.94,-26,1
1582776172,2020-02-27 05:02,25.53,977.83,1003.61,214,24.99,3.92,-25,1
1582776233,2020-02-27 05:03,25.26,977.83,1003.62,214,24.99,3.76,-25,1
1582776293,2020-02-27 05:04,25.53,977.84,1003.62,214,24.98,3.91,-24,1
1582776353,2020-02-27 05:05,25.52,977.82,1003.61,214,24.98,3.90,-26,1
1582776476,2020-02-27 05:07,25.29,977.93,1003.71,214,24.99,3.78,-26,1
1582776536,2020-02-27 05:08,25.54,977.94,1003.72,214,24.99,3.92,-26,1
1582776596,2020-02-27 05:09,25.52,977.89,1003.68,214,24.99,3.91,-26,1
1582776717,2020-02-27 05:11,25.53,977.88,1003.66,214,25.00,3.93,-25,1
1582776777,2020-02-27 05:12,25.51,977.87,1003.65,214,24.99,3.91,-26,1
1582776838,2020-02-27 05:13,25.52,977.89,1003.67,214,24.99,3.91,-27,1
1582776898,2020-02-27 05:14,25.52,977.87,1003.65,214,24.99,3.91,-22,1
1582776958,2020-02-27 05:15,25.50,977.84,1003.62,214,24.98,3.89,-26,1
1582777018,2020-02-27 05:16,25.48,977.86,1003.65,214,24.98,3.88,-26,1
1582777139,2020-02-27 05:18,25.53,977.93,1003.71,214,24.99,3.92,-27,1
1582777199,2020-02-27 05:19,25.68,977.93,1003.71,214,24.99,4.00,-24,1
1582777320,2020-02-27 05:22,25.45,977.98,1003.76,214,24.99,3.87,-27,1
1582777380,2020-02-27 05:23,25.52,977.92,1003.71,214,24.98,3.90,-25,1
1582777440,2020-02-27 05:24,25.48,977.95,1003.74,214,24.99,3.89,-24,1
1582777500,2020-02-27 05:25,25.49,977.95,1003.73,214,25.00,3.90,-27,1
1582777561,2020-02-27 05:26,25.31,977.96,1003.74,214,24.99,3.79,-25,1
1582777621,2020-02-27 05:27,25.44,977.94,1003.73,214,24.99,3.87,-22,1
1582777681,2020-02-27 05:28,25.41,977.94,1003.73,214,24.99,3.85,-24,1
1582777742,2020-02-27 05:29,25.40,977.92,1003.71,214,24.99,3.84,-24,1
1582777802,2020-02-27 05:30,25.37,977.90,1003.69,214,24.98,3.82,-26,1
1582777922,2020-02-27 05:32,25.18,977.96,1003.74,214,24.98,3.71,-23,1
1582777983,2020-02-27 05:33,25.30,977.99,1003.77,214,24.99,3.79,-23,1
1582778043,2020-02-27 05:34,25.31,977.99,1003.77,214,24.99,3.79,-26,1
1582778103,2020-02-27 05:35,25.29,977.96,1003.75,214,24.98,3.77,-25,1
1582778163,2020-02-27 05:36,25.29,978.01,1003.80,214,24.99,3.78,-25,1
1582778224,2020-02-27 05:37,25.30,978.00,1003.78,214,24.99,3.79,-26,1
1582778284,2020-02-27 05:38,25.12,978.00,1003.79,214,24.99,3.69,-26,1
1582778344,2020-02-27 05:39,25.27,977.99,1003.78,214,24.99,3.77,-27,1
1582778465,2020-02-27 05:41,25.26,977.99,1003.77,214,24.98,3.75,-26,1
1582778525,2020-02-27 05:42,25.27,977.97,1003.75,214,24.99,3.77,-26,1
1582778585,2020-02-27 05:43,25.22,977.96,1003.75,214,24.99,3.75,-24,1
1582778706,2020-02-27 05:45,25.22,977.97,1003.76,214,25.01,3.76,-26,1
1582778766,2020-02-27 05:46,25.22,977.99,1003.77,214,25.00,3.75,-27,1
1582778826,2020-02-27 05:47,25.19,978.00,1003.79,214,25.01,3.74,-25,1
1582778887,2020-02-27 05:48,25.17,977.97,1003.76,214,25.01,3.73,-24,1
1582778947,2020-02-27 05:49,25.19,977.99,1003.77,214,25.01,3.74,-26,1
1582779007,2020-02-27 05:50,25.18,977.99,1003.77,214,25.02,3.75,-25,1
