1596837627,2020-08-08 00:00,65.03,953.95,1025.76,596,17.01,10.41,-87,1
1596837687,2020-08-08 00:01,65.02,953.91,1025.72,596,17.02,10.41,-86,1
1596837748,2020-08-08 00:02,65.76,953.92,1025.73,596,17.03,10.59,-87,1
1596837808,2020-08-08 00:03,64.90,953.89,1025.70,596,17.02,10.39,-87,1
1596837868,2020-08-08 00:04,64.88,953.92,1025.73,596,17.01,10.37,-87,1
1596837928,2020-08-08 00:05,65.00,953.91,1025.71,596,17.00,10.39,-87,1
1596837988,2020-08-08 00:06,64.53,953.90,1025.71,596,16.99,10.27,-86,1
1596838048,2020-08-08 00:07,65.00,953.90,1025.71,596,16.98,10.37,-87,1
1596838108,2020-08-08 00:08,64.80,953.93,1025.74,596,16.89,10.24,-88,1
1596838168,2020-08-08 00:09,65.71,953.93,1025.74,596,16.88,10.44,-87,1
1596838228,2020-08-08 00:10,65.12,953.94,1025.74,596,16.87,10.29,-87,1
1596838288,2020-08-08 00:11,65.79,953.94,1025.74,596,16.88,10.46,-87,1
1596838348,2020-08-08 00:12,65.79,953.97,1025.78,596,16.88,10.46,-88,1
1596838408,2020-08-08 00:13,65.48,953.96,1025.77,596,16.85,10.36,-86,1
1596838468,2020-08-08 00:14,65.04,953.99,1025.79,596,16.82,10.23,-87,1
1596838528,2020-08-08 00:15,64.94,953.99,1025.80,596,16.78,10.17,-86,1
1596838588,2020-08-08 00:16,64.60,953.99,1025.80,596,16.79,10.10,-87,1
1596838648,2020-08-08 00:17,64.79,954.03,1025.84,596,16.74,10.09,-87,1
1596838708,2020-08-08 00:18,64.95,954.01,1025.81,596,16.75,10.14,-86,1
1596838768,2020-08-08 00:19,65.19,953.97,1025.78,596,16.72,10.17,-87,1
1596838828,2020-08-08 00:20,64.87,954.00,1025.81,596,16.67,10.05,-88,1
1596838888,2020-08-08 00:21,64.47,954.01,1025.82,596,16.68,9.96,-85,1
1596838948,2020-08-08 00:22,64.99,953.99,1025.79,596,16.67,10.07,-86,1
1596839008,2020-08-08 00:23,65.71,954.01,1025.82,596,16.66,10.23,-87,1
1596839068,2020-08-08 00:24,66.11,954.00,1025.81,596,16.63,10.29,-87,1
1596839128,2020-08-08 00:25,65.27,953.97,1025.77,596,16.59,10.06,-87,1
1596839189,2020-08-08 00:26,65.45,953.93,1025.74,596,16.60,10.11,-87,1
1596839249,2020-08-08 00:27,66.00,953.95,1025.76,596,16.59,10.23,-87,1
1596839309,2020-08-08 00:28,66.56,953.94,1025.75,596,16.53,10.30,-86,1
1596839369,2020-08-08 00:29,67.03,953.94,1025.75,596,16.50,10.37,-86,1
1596839429,2020-08-08 00:30,67.27,953.98,1025.79,596,16.50,10.43,-87,1
1596839489,2020-08-08 00:31,66.56,953.96,1025.77,596,16.50,10.27,-87,1
1596839549,2020-08-08 00:32,65.98,953.95,1025.75,596,16.46,10.10,-87,1
1596839609,2020-08-08 00:33,67.93,953.97,1025.78,596,16.46,10.54,-87,1
1596839669,2020-08-08 00:34,66.76,953.95,1025.76,596,16.45,10.27,-87,1
1596839729,2020-08-08 00:35,67.70,953.97,1025.78,596,16.42,10.45,-87,1
1596839789,2020-08-08 00:36,67.17,953.91,1025.72,596,16.43,10.34,-86,1
1596839849,2020-08-08 00:37,67.06,953.91,1025.72,596,16.45,10.33,-86,1
1596839909,2020-08-08 00:38,66.95,953.92,1025.73,596,16.44,10.30,-86,1
1596839969,2020-08-08 00:39,66.06,953.93,1025.74,596,16.45,10.11,-86,1
1596840029,2020-08-08 00:40,66.85,953.91,1025.72,596,16.47,10.31,-86,1
1596840089,2020-08-08 00:41,66.96,953.89,1025.69,596,16.49,10.35,-86,1
1596840149,2020-08-08 00:42,66.40,953.87,1025.68,596,16.47,10.20,-88,1
1596840209,2020-08-08 00:43,66.75,953.89,1025.70,596,16.41,10.23,-87,1
1596840269,2020-08-08 00:44,66.83,953.89,1025.70,596,16.41,10.24,-87,1
1596840329,2020-08-08 00:45,67.15,953.90,1025.70,596,16.40,10.31,-87,1
1596840389,2020-08-08 00:46,67.34,953.91,1025.71,596,16.43,10.38,-87,1
1596840449,2020-08-08 00:47,65.85,953.88,1025.69,596,16.40,10.01,-87,1
1596840509,2020-08-08 00:48,66.52,953.90,1025.71,596,16.37,10.14,-87,1
1596840569,2020-08-08 00:49,66.79,953.88,1025.69,596,16.32,10.15,-88,1
1596840630,2020-08-08 00:50,66.44,953.91,1025.71,596,16.34,10.09,-86,1
1596840690,2020-08-08 00:51,66.31,953.89,1025.69,596,16.34,10.06,-87,1
1596840750,2020-08-08 00:52,65.97,953.90,1025.71,596,16.32,9.96,-88,1
1596840810,2020-08-08 00:53,65.71,953.92,1025.73,596,16.28,9.87,-87,1
1596840870,2020-08-08 00:54,66.10,953.92,1025.73,596,16.28,9.96,-86,1
1596840930,2020-08-08 00:55,66.90,953.90,1025.71,596,16.27,10.13,-88,1
1596840990,2020-08-08 00:56,66.86,953.92,1025.73,596,16.28,10.13,-88,1
1596841050,2020-08-08 00:57,66.27,953.93,1025.74,596,16.25,9.96,-87,1
1596841110,2020-08-08 00:58,66.83,953.92,1025.72,596,16.25,10.09,-87,1
1596841170,2020-08-08 00:59,67.03,953.94,1025.75,596,16.24,10.13,-87,1
1596841230,2020-08-08 01:00,66.49,953.92,1025.73,596,16.20,9.97,-88,1
1596841290,2020-08-08 01:01,66.84,953.95,1025.75,596,16.20,10.05,-86,1
1596841350,2020-08-08 01:02,66.93,953.95,1025.75,596,16.19,10.06,-87,1
1596841410,2020-08-08 01:03,67.14,953.90,1025.71,596,16.18,10.09,-86,1
1596841470,2020-08-08 01:04,67.21,953.91,1025.71,596,16.17,10.10,-86,1
1596841530,2020-08-08 01:05,67.12,953.91,1025.72,596,16.17,10.08,-88,1
1596841590,2020-08-08 01:06,66.57,953.93,1025.74,596,16.14,9.93,-86,1
1596841650,2020-08-08 01:07,67.77,953.96,1025.77,596,16.06,10.12,-88,1
1596841710,2020-08-08 01:08,67.79,953.88,1025.69,596,16.07,10.13,-87,1
1596841770,2020-08-08 01:09,66.96,953.94,1025.74,596,16.07,9.95,-86,1
1596841830,2020-08-08 01:10,67.05,953.93,1025.73,596,16.08,9.98,-87,1
1596841890,2020-08-08 01:11,66.95,953.91,1025.72,596,16.08,9.96,-87,1
1596841950,2020-08-08 01:12,67.26,953.89,1025.70,596,16.09,10.04,-87,1
1596842010,2020-08-08 01:13,68.58,953.92,1025.72,596,15.99,10.23,-88,1
1596842070,2020-08-08 01:14,67.47,953.91,1025.72,596,16.03,10.02,-87,1
1596842131,2020-08-08 01:15,67.86,953.89,1025.69,596,16.02,10.10,-87,1
1596842191,2020-08-08 01:16,66.92,953.88,1025.69,596,15.98,9.85,-87,1
1596842251,2020-08-08 01:17,68.12,953.88,1025.69,596,15.97,10.11,-87,1
1596842311,2020-08-08 01:18,67.78,953.83,1025.64,596,15.96,10.02,-88,1
1596842371,2020-08-08 01:19,68.68,953.86,1025.67,596,15.96,10.22,-87,1
1596842431,2020-08-08 01:20,68.16,953.85,1025.66,596,15.96,10.11,-87,1
1596842491,2020-08-08 01:21,69.25,953.81,1025.62,596,15.96,10.35,-87,1
1596842551,2020-08-08 01:22,68.60,953.87,1025.67,596,15.96,10.21,-87,1
1596842611,2020-08-08 01:23,68.59,953.84,1025.64,596,15.95,10.19,-89,1
1596842671,2020-08-08 01:24,68.31,953.79,1025.60,596,15.93,10.11,-87,1
1596842731,2020-08-08 01:25,69.88,953.81,1025.62,596,15.90,10.42,-88,1
1596842791,2020-08-08 01:26,68.85,953.81,1025.62,596,15.90,10.20,-88,1
1596842851,2020-08-08 01:27,68.12,953.80,1025.60,596,15.89,10.03,-87,1
1596842911,2020-08-08 01:28,67.96,953.76,1025.57,596,15.90,10.01,-86,1
1596842971,2020-08-08 01:29,67.91,953.78,1025.59,596,15.90,10.00,-86,1
1596843031,2020-08-08 01:30,66.86,953.79,1025.60,596,15.89,9.75,-87,1
1596843091,2020-08-08 01:31,67.03,953.77,1025.58,596,15.89,9.79,-86,1
1596843151,2020-08-08 01:32,67.10,953.80,1025.61,596,15.89,9.81,-88,1
1596843211,2020-08-08 01:33,66.98,953.73,1025.54,596,15.89,9.78,-86,1
1596843271,2020-08-08 01:34,66.44,953.73,1025.53,596,15.88,9.65,-87,1
1596843331,2020-08-08 01:35,66.30,953.78,1025.59,596,15.88,9.62,-87,1
1596843391,2020-08-08 01:36,66.91,953.77,1025.57,596,15.88,9.76,-87,1
1596843451,2020-08-08 01:37,66.86,953.77,1025.58,596,15.87,9.74,-87,1
1596843512,2020-08-08 01:38,66.67,953.80,1025.61,596,15.84,9.66,-88,1
1596843572,2020-08-08 01:39,67.57,953.78,1025.59,596,15.82,9.84,-87,1
1596843632,2020-08-08 01:40,67.10,953.79,1025.60,596,15.83,9.75,-87,1
1596843692,2020-08-08 01:41,66.93,953.77,1025.58,596,15.82,9.70,-87,1
1596843752,2020-08-08 01:42,66.81,953.81,1025.62,596,15.82,9.68,-89,1
1596843812,2020-08-08 01:43,67.07,953.80,1025.60,596,15.79,9.70,-87,1
1596843872,2020-08-08 01:44,66.83,953.80,1025.60,596,15.79,9.65,-87,1
1596843932,2020-08-08 01:45,67.13,953.80,1025.60,596,15.79,9.72,-87,1
1596843992,2020-08-08 01:46,67.47,953.78,1025.58,596,15.78,9.79,-87,1
1596844052,2020-08-08 01:47,67.47,953.81,1025.62,596,15.75,9.76,-87,1
1596844112,2020-08-08 01:48,67.91,953.76,1025.57,596,15.69,9.80,-88,1
1596844172,2020-08-08 01:49,67.97,953.80,1025.61,596,15.65,9.77,-88,1
1596844232,2020-08-08 01:50,67.90,953.80,1025.60,596,15.63,9.74,-86,1
1596844292,2020-08-08 01:51,68.91,953.80,1025.61,596,15.63,9.96,-86,1
1596844352,2020-08-08 01:52,67.68,953.78,1025.59,596,15.62,9.68,-88,1
1596844412,2020-08-08 01:53,67.41,953.78,1025.59,596,15.61,9.61,-88,1
1596844472,2020-08-08 01:54,67.77,953.80,1025.61,596,15.60,9.68,-87,1
1596844532,2020-08-08 01:55,67.67,953.82,1025.62,596,15.60,9.66,-86,1
1596844592,2020-08-08 01:56,68.18,953.81,1025.62,596,15.54,9.71,-87,1
1596844652,2020-08-08 01:57,69.11,953.79,1025.59,596,15.44,9.82,-87,1
1596844712,2020-08-08 01:58,68.19,953.83,1025.64,596,15.50,9.68,-87,1
1596844772,2020-08-08 01:59,67.92,953.79,1025.59,596,15.51,9.63,-86,1
1596844832,2020-08-08 02:00,67.97,953.79,1025.59,596,15.52,9.65,-87,1
1596844892,2020-08-08 02:01,67.92,953.84,1025.64,596,15.50,9.62,-88,1
1596844952,2020-08-08 02:02,68.35,953.81,1025.61,596,15.49,9.70,-86,1
1596845013,2020-08-08 02:03,67.97,953.76,1025.56,596,15.44,9.57,-86,1
1596845073,2020-08-08 02:04,67.61,953.78,1025.59,596,15.47,9.52,-85,1
1596845133,2020-08-08 02:05,67.44,953.82,1025.62,596,15.49,9.50,-87,1
1596845193,2020-08-08 02:06,67.80,953.79,1025.60,596,15.47,9.56,-86,1
1596845253,2020-08-08 02:07,67.97,953.84,1025.65,596,15.47,9.60,-87,1
1596845313,2020-08-08 02:08,67.61,953.80,1025.61,596,15.43,9.48,-87,1
1596845373,2020-08-08 02:09,67.50,953.80,1025.61,596,15.45,9.48,-87,1
1596845433,2020-08-08 02:10,68.52,953.85,1025.66,596,15.43,9.68,-87,1
1596845493,2020-08-08 02:11,68.53,953.81,1025.62,596,15.42,9.67,-87,1
1596845553,2020-08-08 02:12,67.95,953.84,1025.65,596,15.41,9.54,-86,1
1596845613,2020-08-08 02:13,67.94,953.84,1025.65,596,15.35,9.48,-85,1
1596845673,2020-08-08 02:14,68.23,953.83,1025.64,596,15.36,9.55,-87,1
1596845733,2020-08-08 02:15,67.90,953.80,1025.61,596,15.37,9.49,-87,1
1596845793,2020-08-08 02:16,68.75,953.81,1025.62,596,15.35,9.65,-87,1
1596845853,2020-08-08 02:17,68.77,953.85,1025.65,596,15.33,9.64,-87,1
1596845913,2020-08-08 02:18,68.44,953.80,1025.60,596,15.33,9.57,-86,1
1596845973,2020-08-08 02:19,67.63,953.83,1025.63,596,15.32,9.38,-88,1
1596846033,2020-08-08 02:20,67.99,953.79,1025.60,596,15.31,9.45,-88,1
1596846093,2020-08-08 02:21,67.84,953.81,1025.62,596,15.32,9.43,-87,1
1596846153,2020-08-08 02:22,67.05,953.85,1025.65,596,15.28,9.22,-88,1
1596846213,2020-08-08 02:23,67.61,953.83,1025.64,596,15.29,9.35,-87,1
1596846273,2020-08-08 02:24,67.52,953.77,1025.58,596,15.28,9.32,-87,1
1596846333,2020-08-08 02:25,67.55,953.80,1025.60,596,15.28,9.33,-87,1
1596846393,2020-08-08 02:26,67.94,953.79,1025.59,596,15.25,9.38,-87,1
1596846453,2020-08-08 02:27,67.92,953.79,1025.60,596,15.25,9.38,-88,1
1596846513,2020-08-08 02:28,68.49,953.79,1025.60,596,15.16,9.42,-87,1
1596846574,2020-08-08 02:29,67.99,953.73,1025.54,596,15.18,9.33,-87,1
1596846634,2020-08-08 02:30,68.32,953.74,1025.55,596,15.18,9.40,-87,1
1596846694,2020-08-08 02:31,68.30,953.79,1025.60,596,15.18,9.39,-87,1
1596846754,2020-08-08 02:32,67.98,953.82,1025.63,596,15.18,9.32,-86,1
1596846814,2020-08-08 02:33,68.19,953.82,1025.62,596,15.18,9.37,-86,1
1596846874,2020-08-08 02:34,68.42,953.81,1025.61,596,15.18,9.42,-88,1
1596846934,2020-08-08 02:35,68.40,953.81,1025.61,596,15.17,9.41,-87,1
1596846994,2020-08-08 02:36,68.93,953.82,1025.63,596,15.11,9.46,-86,1
1596847054,2020-08-08 02:37,68.72,953.81,1025.61,596,15.02,9.33,-89,1
1596847114,2020-08-08 02:38,69.80,953.82,1025.62,596,15.10,9.64,-88,1
1596847174,2020-08-08 02:39,69.10,953.78,1025.58,596,15.09,9.48,-87,1
1596847234,2020-08-08 02:40,68.89,953.77,1025.58,596,15.09,9.44,-86,1
1596847294,2020-08-08 02:41,68.76,953.80,1025.61,596,15.07,9.39,-86,1
1596847354,2020-08-08 02:42,68.87,953.82,1025.62,596,15.08,9.42,-88,1
1596847414,2020-08-08 02:43,68.12,953.82,1025.63,596,15.05,9.23,-87,1
1596847474,2020-08-08 02:44,67.91,953.78,1025.58,596,15.05,9.18,-87,1
1596847534,2020-08-08 02:45,68.39,953.79,1025.59,596,14.99,9.23,-85,1
1596847594,2020-08-08 02:46,68.09,953.77,1025.58,596,14.98,9.16,-86,1
1596847654,2020-08-08 02:47,68.94,953.81,1025.62,596,14.99,9.35,-88,1
1596847714,2020-08-08 02:48,68.44,953.83,1025.64,596,14.98,9.23,-86,1
1596847774,2020-08-08 02:49,68.67,953.84,1025.65,596,14.94,9.24,-86,1
1596847834,2020-08-08 02:50,68.58,953.86,1025.67,596,14.96,9.24,-88,1
1596847894,2020-08-08 02:51,68.72,953.88,1025.68,596,14.95,9.27,-87,1
1596847954,2020-08-08 02:52,67.99,953.80,1025.61,596,14.95,9.11,-87,1
1596848015,2020-08-08 02:53,68.44,953.80,1025.60,596,14.91,9.17,-88,1
1596848075,2020-08-08 02:54,68.69,953.82,1025.63,596,14.82,9.13,-87,1
1596848135,2020-08-08 02:55,69.81,953.82,1025.63,596,14.79,9.35,-87,1
1596848195,2020-08-08 02:56,69.72,953.83,1025.64,596,14.83,9.36,-87,1
1596848255,2020-08-08 02:57,69.54,953.80,1025.61,596,14.84,9.34,-88,1
1596848315,2020-08-08 02:58,70.48,953.81,1025.61,596,14.72,9.42,-88,1
1596848375,2020-08-08 02:59,70.30,953.83,1025.63,596,14.76,9.42,-88,1
1596848435,2020-08-08 03:00,70.04,953.83,1025.63,596,14.76,9.37,-87,1
1596848495,2020-08-08 03:01,69.75,953.82,1025.63,596,14.76,9.30,-86,1
1596848555,2020-08-08 03:02,69.10,953.82,1025.63,596,14.76,9.16,-87,1
1596848615,2020-08-08 03:03,68.92,953.77,1025.57,596,14.76,9.13,-86,1
1596848675,2020-08-08 03:04,68.90,953.79,1025.60,596,14.78,9.14,-88,1
1596848735,2020-08-08 03:05,68.64,953.83,1025.63,596,14.77,9.08,-87,1
1596848795,2020-08-08 03:06,68.78,953.77,1025.58,596,14.79,9.13,-87,1
1596848855,2020-08-08 03:07,69.19,953.77,1025.57,596,14.79,9.21,-88,1
1596848915,2020-08-08 03:08,69.12,953.79,1025.60,596,14.79,9.20,-87,1
1596848975,2020-08-08 03:09,69.55,953.79,1025.60,596,14.80,9.30,-87,1
1596849035,2020-08-08 03:10,69.10,953.80,1025.61,596,14.79,9.19,-87,1
1596849095,2020-08-08 03:11,69.21,953.78,1025.58,596,14.79,9.22,-88,1
1596849155,2020-08-08 03:12,68.96,953.79,1025.59,596,14.78,9.15,-88,1
1596849215,2020-08-08 03:13,68.79,953.78,1025.58,596,14.78,9.12,-86,1
1596849275,2020-08-08 03:14,68.18,953.79,1025.60,596,14.76,8.97,-85,1
1596849335,2020-08-08 03:15,68.21,953.73,1025.54,596,14.73,8.94,-86,1
1596849395,2020-08-08 03:16,68.50,953.77,1025.58,596,14.74,9.02,-86,1
1596849455,2020-08-08 03:17,68.35,953.75,1025.55,596,14.74,8.98,-87,1
1596849516,2020-08-08 03:18,68.05,953.74,1025.55,596,14.69,8.87,-88,1
1596849576,2020-08-08 03:19,68.85,953.74,1025.55,596,14.70,9.05,-86,1
1596849636,2020-08-08 03:20,69.98,953.72,1025.53,596,14.70,9.29,-87,1
1596849696,2020-08-08 03:21,69.42,953.72,1025.53,596,14.69,9.17,-87,1
1596849756,2020-08-08 03:22,68.76,953.69,1025.50,596,14.68,9.01,-88,1
1596849816,2020-08-08 03:23,68.61,953.71,1025.52,596,14.69,8.99,-86,1
1596849876,2020-08-08 03:24,68.46,953.71,1025.52,596,14.69,8.96,-86,1
1596849936,2020-08-08 03:25,68.83,953.69,1025.50,596,14.69,9.04,-86,1
1596849996,2020-08-08 03:26,68.98,953.68,1025.49,596,14.67,9.05,-88,1
1596850056,2020-08-08 03:27,69.46,953.67,1025.48,596,14.65,9.14,-86,1
1596850116,2020-08-08 03:28,69.44,953.68,1025.49,596,14.64,9.12,-87,1
1596850176,2020-08-08 03:29,69.00,953.68,1025.49,596,14.62,9.01,-86,1
1596850236,2020-08-08 03:30,69.40,953.70,1025.51,596,14.60,9.08,-88,1
1596850296,2020-08-08 03:31,69.51,953.69,1025.50,596,14.61,9.11,-87,1
1596850356,2020-08-08 03:32,69.29,953.72,1025.53,596,14.58,9.03,-88,1
1596850416,2020-08-08 03:33,68.99,953.68,1025.49,596,14.58,8.97,-86,1
1596850476,2020-08-08 03:34,69.25,953.68,1025.49,596,14.59,9.03,-87,1
1596850536,2020-08-08 03:35,68.53,953.67,1025.48,596,14.59,8.88,-88,1
1596850596,2020-08-08 03:36,69.61,953.69,1025.50,596,14.59,9.11,-87,1
1596850656,2020-08-08 03:37,69.46,953.67,1025.48,596,14.57,9.06,-86,1
1596850716,2020-08-08 03:38,69.28,953.63,1025.44,596,14.56,9.01,-87,1
1596850776,2020-08-08 03:39,69.04,953.65,1025.46,596,14.56,8.96,-87,1
1596850836,2020-08-08 03:40,68.46,953.67,1025.47,596,14.54,8.82,-86,1
1596850896,2020-08-08 03:41,70.77,953.65,1025.46,596,14.48,9.25,-87,1
1596850957,2020-08-08 03:42,70.29,953.64,1025.45,596,14.52,9.19,-87,1
1596851017,2020-08-08 03:43,70.30,953.60,1025.40,596,14.47,9.14,-88,1
1596851077,2020-08-08 03:44,70.31,953.60,1025.41,596,14.49,9.16,-87,1
1596851137,2020-08-08 03:45,70.42,953.61,1025.42,596,14.50,9.20,-88,1
1596851197,2020-08-08 03:46,70.37,953.60,1025.40,596,14.49,9.18,-87,1
1596851257,2020-08-08 03:47,70.07,953.60,1025.41,596,14.48,9.10,-88,1
1596851317,2020-08-08 03:48,70.03,953.61,1025.42,596,14.47,9.09,-88,1
1596851377,2020-08-08 03:49,69.30,953.59,1025.40,596,14.45,8.91,-87,1
1596851437,2020-08-08 03:50,69.08,953.61,1025.41,596,14.42,8.83,-86,1
1596851497,2020-08-08 03:51,70.21,953.62,1025.43,596,14.39,9.05,-89,1
1596851557,2020-08-08 03:52,70.02,953.60,1025.41,596,14.40,9.02,-88,1
1596851617,2020-08-08 03:53,70.12,953.66,1025.47,596,14.41,9.05,-87,1
1596851677,2020-08-08 03:54,70.04,953.65,1025.46,596,14.41,9.03,-87,1
1596851737,2020-08-08 03:55,69.39,953.62,1025.43,596,14.40,8.88,-88,1
1596851797,2020-08-08 03:56,69.91,953.65,1025.46,596,14.37,8.96,-88,1
1596851857,2020-08-08 03:57,69.69,953.68,1025.49,596,14.37,8.92,-87,1
1596851917,2020-08-08 03:58,70.79,953.71,1025.51,596,14.39,9.17,-87,1
1596851977,2020-08-08 03:59,70.58,953.72,1025.53,596,14.37,9.11,-87,1
1596852037,2020-08-08 04:00,70.98,953.71,1025.52,596,14.35,9.17,-87,1
1596852097,2020-08-08 04:01,70.73,953.69,1025.49,596,14.37,9.14,-86,1
1596852157,2020-08-08 04:02,70.01,953.74,1025.55,596,14.36,8.97,-87,1
1596852217,2020-08-08 04:03,69.56,953.72,1025.52,596,14.35,8.87,-88,1
1596852277,2020-08-08 04:04,70.43,953.67,1025.48,596,14.34,9.05,-87,1
1596852337,2020-08-08 04:05,70.18,953.66,1025.47,596,14.34,8.99,-86,1
1596852397,2020-08-08 04:06,70.93,953.65,1025.45,596,14.33,9.14,-87,1
1596852457,2020-08-08 04:07,70.93,953.66,1025.47,596,14.32,9.13,-87,1
1596852518,2020-08-08 04:08,71.22,953.63,1025.44,596,14.30,9.17,-86,1
1596852578,2020-08-08 04:09,71.42,953.64,1025.45,596,14.30,9.21,-86,1
1596852638,2020-08-08 04:10,70.66,953.62,1025.43,596,14.30,9.05,-88,1
1596852698,2020-08-08 04:11,70.28,953.63,1025.44,596,14.30,8.98,-87,1
1596852758,2020-08-08 04:12,69.76,953.63,1025.43,596,14.30,8.87,-87,1
1596852818,2020-08-08 04:13,70.12,953.66,1025.46,596,14.27,8.91,-86,1
1596852878,2020-08-08 04:14,70.16,953.68,1025.49,596,14.26,8.91,-88,1
1596852938,2020-08-08 04:15,70.19,953.69,1025.50,596,14.25,8.91,-88,1
1596852998,2020-08-08 04:16,70.46,953.72,1025.53,596,14.22,8.94,-88,1
1596853058,2020-08-08 04:17,70.65,953.71,1025.51,596,14.20,8.96,-88,1
1596853118,2020-08-08 04:18,70.21,953.67,1025.48,596,14.17,8.84,-87,1
1596853178,2020-08-08 04:19,69.78,953.68,1025.49,596,14.12,8.70,-86,1
1596853238,2020-08-08 04:20,71.65,953.69,1025.50,596,14.04,9.01,-86,1
1596853298,2020-08-08 04:21,72.51,953.72,1025.53,596,13.96,9.11,-86,1
1596853358,2020-08-08 04:22,71.18,953.68,1025.49,596,14.01,8.88,-88,1
1596853418,2020-08-08 04:23,71.39,953.72,1025.53,596,13.99,8.91,-87,1
1596853478,2020-08-08 04:24,71.66,953.70,1025.51,596,13.99,8.97,-88,1
1596853538,2020-08-08 04:25,71.93,953.73,1025.54,596,13.98,9.01,-87,1
1596853598,2020-08-08 04:26,71.57,953.73,1025.54,596,13.99,8.95,-86,1
1596853658,2020-08-08 04:27,70.94,953.69,1025.50,596,13.96,8.79,-86,1
1596853718,2020-08-08 04:28,72.42,953.70,1025.51,596,13.91,9.05,-88,1
1596853778,2020-08-08 04:29,71.32,953.69,1025.50,596,13.91,8.82,-87,1
1596853838,2020-08-08 04:30,71.97,953.67,1025.48,596,13.91,8.95,-88,1
1596853898,2020-08-08 04:31,72.15,953.68,1025.49,596,13.92,9.00,-87,1
1596853958,2020-08-08 04:32,72.33,953.69,1025.50,596,13.93,9.05,-86,1
1596854019,2020-08-08 04:33,72.05,953.65,1025.46,596,13.93,8.99,-86,1
1596854079,2020-08-08 04:34,72.04,953.68,1025.48,596,13.92,8.98,-87,1
1596854139,2020-08-08 04:35,70.74,953.71,1025.52,596,13.93,8.72,-86,1
1596854199,2020-08-08 04:36,70.10,953.68,1025.49,596,13.90,8.55,-86,1
1596854259,2020-08-08 04:37,70.46,953.69,1025.50,596,13.92,8.65,-85,1
1596854319,2020-08-08 04:38,70.70,953.67,1025.48,596,13.91,8.69,-87,1
1596854379,2020-08-08 04:39,71.36,953.71,1025.52,596,13.90,8.82,-86,1
1596854439,2020-08-08 04:40,71.23,953.69,1025.50,596,13.87,8.76,-85,1
1596854499,2020-08-08 04:41,71.09,953.69,1025.50,596,13.87,8.73,-87,1
1596854559,2020-08-08 04:42,70.92,953.73,1025.54,596,13.85,8.68,-86,1
1596854619,2020-08-08 04:43,70.28,953.73,1025.53,596,13.83,8.52,-88,1
1596854679,2020-08-08 04:44,71.29,953.79,1025.59,596,13.72,8.63,-88,1
1596854739,2020-08-08 04:45,71.11,953.70,1025.51,596,13.76,8.63,-87,1
1596854799,2020-08-08 04:46,71.29,953.72,1025.53,596,13.76,8.67,-87,1
1596854859,2020-08-08 04:47,70.91,953.72,1025.53,596,13.77,8.60,-87,1
1596854919,2020-08-08 04:48,70.79,953.71,1025.52,596,13.77,8.57,-87,1
1596854979,2020-08-08 04:49,70.96,953.72,1025.52,596,13.79,8.63,-87,1
1596855039,2020-08-08 04:50,70.94,953.72,1025.53,596,13.80,8.63,-87,1
1596855099,2020-08-08 04:51,71.28,953.72,1025.53,596,13.81,8.71,-87,1
1596855159,2020-08-08 04:52,70.73,953.69,1025.50,596,13.82,8.61,-87,1
1596855219,2020-08-08 04:53,70.70,953.70,1025.51,596,13.84,8.62,-87,1
1596855279,2020-08-08 04:54,70.41,953.69,1025.50,596,13.84,8.56,-86,1
1596855339,2020-08-08 04:55,70.83,953.69,1025.49,596,13.76,8.57,-87,1
1596855399,2020-08-08 04:56,70.39,953.68,1025.48,596,13.74,8.46,-88,1
1596855459,2020-08-08 04:57,71.15,953.70,1025.51,596,13.76,8.64,-88,1
1596855519,2020-08-08 04:58,71.45,953.73,1025.54,596,13.77,8.71,-85,1
1596855580,2020-08-08 04:59,71.44,953.70,1025.51,596,13.78,8.72,-87,1
1596855640,2020-08-08 05:00,71.13,953.72,1025.53,596,13.78,8.65,-88,1
1596855700,2020-08-08 05:01,71.01,953.73,1025.54,596,13.79,8.64,-88,1
1596855760,2020-08-08 05:02,71.39,953.73,1025.53,596,13.79,8.72,-87,1
1596855820,2020-08-08 05:03,70.94,953.71,1025.52,596,13.79,8.62,-89,1
1596855880,2020-08-08 05:04,70.89,953.69,1025.49,596,13.79,8.61,-87,1
1596855940,2020-08-08 05:05,70.55,953.72,1025.53,596,13.80,8.55,-88,1
1596856000,2020-08-08 05:06,69.96,953.70,1025.51,596,13.74,8.37,-88,1
1596856060,2020-08-08 05:07,70.40,953.71,1025.51,596,13.74,8.46,-87,1
1596856120,2020-08-08 05:08,70.49,953.71,1025.52,596,13.74,8.48,-87,1
1596856180,2020-08-08 05:09,71.06,953.67,1025.48,596,13.76,8.62,-87,1
1596856240,2020-08-08 05:10,70.87,953.68,1025.49,596,13.74,8.56,-86,1
1596856300,2020-08-08 05:11,70.72,953.65,1025.46,596,13.76,8.55,-87,1
1596856360,2020-08-08 05:12,70.72,953.66,1025.47,596,13.73,8.52,-86,1
1596856420,2020-08-08 05:13,70.93,953.67,1025.47,596,13.68,8.52,-87,1
1596856480,2020-08-08 05:14,71.12,953.65,1025.46,596,13.69,8.57,-86,1
1596856540,2020-08-08 05:15,70.95,953.66,1025.46,596,13.69,8.53,-86,1
1596856600,2020-08-08 05:16,71.48,953.67,1025.48,596,13.73,8.68,-87,1
1596856660,2020-08-08 05:17,71.25,953.67,1025.48,596,13.74,8.64,-87,1
