1592258437,2020-06-16 00:00,58.55,983.33,1016.94,279,15.82,7.72,-46,1
1592258737,2020-06-16 00:05,63.03,983.36,1016.97,279,15.73,8.73,-41,1
1592259037,2020-06-16 00:10,62.54,983.35,1016.97,279,15.66,8.55,-43,1
1592259337,2020-06-16 00:15,61.80,983.33,1016.95,279,15.69,8.40,-47,1
1592259637,2020-06-16 00:20,61.80,983.28,1016.90,279,15.68,8.39,-50,1
1592259937,2020-06-16 00:25,64.98,983.17,1016.78,279,15.67,9.12,-47,1
1592260238,2020-06-16 00:30,64.09,983.21,1016.83,279,15.65,8.90,-52,1
1592260538,2020-06-16 00:35,59.90,983.18,1016.79,279,15.62,7.87,-53,1
1592260838,2020-06-16 00:40,64.26,983.22,1016.84,279,15.60,8.89,-51,1
1592261138,2020-06-16 00:45,62.78,983.16,1016.77,279,15.59,8.54,-52,1
1592261438,2020-06-16 00:50,62.47,983.15,1016.76,279,15.60,8.47,-51,1
1592261738,2020-06-16 00:55,64.65,983.13,1016.74,279,15.61,8.99,-49,1
1592262038,2020-06-16 01:00,65.19,983.09,1016.70,279,15.64,9.14,-48,1
1592262339,2020-06-16 01:05,63.80,983.07,1016.68,279,15.63,8.81,-50,1
1592262639,2020-06-16 01:10,62.12,983.06,1016.67,279,15.63,8.42,-40,1
1592262940,2020-06-16 01:15,66.05,983.04,1016.65,279,15.62,9.32,-41,1
1592263240,2020-06-16 01:20,64.41,983.02,1016.63,279,15.59,8.91,-39,1
1592263540,2020-06-16 01:25,64.44,983.01,1016.62,279,15.60,8.93,-40,1
1592263840,2020-06-16 01:30,65.59,982.98,1016.59,279,15.58,9.17,-43,1
1592264140,2020-06-16 01:35,63.36,982.97,1016.58,279,15.55,8.63,-46,1
1592264440,2020-06-16 01:40,64.32,982.94,1016.55,279,15.54,8.84,-41,1
1592264740,2020-06-16 01:45,65.00,982.91,1016.53,279,15.56,9.02,-44,1
1592265041,2020-06-16 01:50,65.68,982.95,1016.56,279,15.58,9.20,-48,1
1592265341,2020-06-16 01:55,66.05,982.89,1016.51,279,15.55,9.25,-46,1
1592265641,2020-06-16 02:00,61.63,982.87,1016.49,279,15.54,8.22,-43,1
1592265941,2020-06-16 02:05,59.59,982.81,1016.43,279,15.54,7.72,-39,1
1592266241,2020-06-16 02:10,64.22,982.80,1016.42,279,15.56,8.84,-45,1
1592266541,2020-06-16 02:15,63.83,982.83,1016.44,279,15.58,8.77,-43,1
1592266842,2020-06-16 02:20,59.59,982.82,1016.44,279,15.60,7.78,-42,1
1592267142,2020-06-16 02:25,66.47,982.76,1016.37,279,15.64,9.43,-44,1
1592267442,2020-06-16 02:30,66.49,982.76,1016.38,279,15.61,9.40,-41,1
1592267742,2020-06-16 02:35,64.86,982.79,1016.40,279,15.57,9.00,-39,1
1592268042,2020-06-16 02:40,65.91,982.74,1016.35,279,15.60,9.26,-44,1
1592268342,2020-06-16 02:45,61.76,982.74,1016.35,279,15.62,8.32,-44,1
1592268642,2020-06-16 02:50,69.54,982.69,1016.30,279,15.57,10.04,-41,1
1592268942,2020-06-16 02:55,65.09,982.59,1016.20,279,15.46,8.95,-38,1
1592269243,2020-06-16 03:00,65.70,982.60,1016.21,279,15.48,9.10,-40,1
1592269543,2020-06-16 03:05,62.76,982.58,1016.20,279,15.52,8.46,-50,1
1592269843,2020-06-16 03:10,64.70,982.62,1016.23,279,15.57,8.96,-44,1
1592270143,2020-06-16 03:15,65.16,982.60,1016.22,279,15.62,9.11,-44,1
1592270443,2020-06-16 03:20,64.19,982.62,1016.23,279,15.64,8.91,-39,1
1592270743,2020-06-16 03:25,68.97,982.66,1016.27,279,15.60,9.94,-44,1
1592271044,2020-06-16 03:30,70.62,982.66,1016.28,279,15.44,10.14,-41,1
1592271344,2020-06-16 03:35,70.12,982.63,1016.25,279,15.34,9.94,-41,1
1592271644,2020-06-16 03:40,63.43,982.65,1016.26,279,15.33,8.44,-41,1
1592271944,2020-06-16 03:45,64.09,982.67,1016.28,279,15.38,8.64,-41,1
1592272245,2020-06-16 03:50,65.72,982.67,1016.29,279,15.44,9.07,-43,1
1592272545,2020-06-16 03:55,68.60,982.63,1016.24,279,15.49,9.75,-43,1
1592272845,2020-06-16 04:00,66.25,982.61,1016.22,279,15.51,9.26,-41,1
1592273145,2020-06-16 04:05,68.55,982.57,1016.18,279,15.52,9.77,-41,1
1592273445,2020-06-16 04:10,69.06,982.55,1016.17,279,15.52,9.88,-42,1
1592273746,2020-06-16 04:15,63.94,982.51,1016.13,279,15.52,8.74,-40,1
1592274046,2020-06-16 04:20,67.13,982.53,1016.14,279,15.52,9.46,-43,1
1592274346,2020-06-16 04:25,65.20,982.50,1016.12,279,15.52,9.03,-43,1
1592274646,2020-06-16 04:30,70.89,982.56,1016.18,279,15.48,10.24,-43,1
1592274947,2020-06-16 04:35,68.91,982.56,1016.18,279,15.40,9.74,-43,1
1592275247,2020-06-16 04:40,70.17,982.58,1016.20,279,15.36,9.97,-41,1
1592275547,2020-06-16 04:45,70.85,982.60,1016.21,279,15.35,10.10,-40,1
1592275847,2020-06-16 04:50,67.45,982.54,1016.16,279,15.38,9.40,-44,1
1592276147,2020-06-16 04:55,67.41,982.56,1016.17,279,15.43,9.44,-43,1
1592276448,2020-06-16 05:00,68.89,982.56,1016.17,279,15.47,9.80,-43,1
1592276748,2020-06-16 05:05,65.18,982.59,1016.20,279,15.53,9.03,-42,1
1592277048,2020-06-16 05:10,69.88,982.59,1016.20,279,15.59,10.13,-45,1
1592277348,2020-06-16 05:15,67.93,982.65,1016.27,279,15.63,9.74,-42,1
1592277648,2020-06-16 05:20,64.29,982.63,1016.24,279,15.66,8.95,-44,1
1592277948,2020-06-16 05:25,66.75,982.62,1016.24,279,15.69,9.54,-43,1
1592278248,2020-06-16 05:30,68.32,982.64,1016.26,279,15.75,9.94,-40,1
1592278548,2020-06-16 05:35,67.26,982.64,1016.26,279,15.78,9.74,-40,1
1592278849,2020-06-16 05:40,67.75,982.66,1016.28,279,15.81,9.88,-42,1
1592279149,2020-06-16 05:45,66.17,982.67,1016.29,279,15.88,9.59,-39,1
1592279449,2020-06-16 05:50,69.77,982.66,1016.27,279,15.98,10.48,-42,1
1592279749,2020-06-16 05:55,71.78,982.69,1016.31,279,15.98,10.90,-38,1
1592280049,2020-06-16 06:00,67.62,982.69,1016.30,279,15.95,9.98,-38,1
1592280349,2020-06-16 06:05,73.29,982.72,1016.34,279,15.92,11.16,-47,1
1592280650,2020-06-16 06:10,72.17,982.75,1016.37,279,15.87,10.88,-40,1
1592280950,2020-06-16 06:15,73.47,982.72,1016.33,279,15.85,11.13,-41,1
1592281250,2020-06-16 06:20,69.30,982.74,1016.35,279,15.94,10.34,-44,1
1592281550,2020-06-16 06:25,66.50,982.73,1016.35,279,16.07,9.85,-42,1
1592281850,2020-06-16 06:30,67.58,982.73,1016.34,279,16.20,10.21,-40,1
1592282150,2020-06-16 06:35,67.79,982.70,1016.32,279,16.31,10.36,-42,1
1592282450,2020-06-16 06:40,67.76,982.74,1016.35,279,16.44,10.48,-39,1
1592282750,2020-06-16 06:45,66.30,982.77,1016.39,279,16.53,10.24,-42,1
1592283050,2020-06-16 06:50,66.39,982.84,1016.45,279,16.61,10.34,-40,1
1592283351,2020-06-16 06:55,68.38,982.85,1016.47,279,16.70,10.86,-44,1
1592283651,2020-06-16 07:00,69.23,982.89,1016.51,279,16.80,11.15,-43,1
1592283951,2020-06-16 07:05,68.56,982.91,1016.53,279,16.90,11.10,-40,1
1592284251,2020-06-16 07:10,69.88,982.95,1016.56,279,17.05,11.53,-44,1
1592284551,2020-06-16 07:15,69.24,982.97,1016.58,279,17.29,11.62,-47,1
1592284851,2020-06-16 07:20,68.61,982.97,1016.58,279,17.52,11.70,-44,1
1592285152,2020-06-16 07:25,68.85,982.98,1016.60,279,17.61,11.84,-43,1
1592285453,2020-06-16 07:30,69.82,982.92,1016.53,279,17.64,12.08,-43,1
1592285754,2020-06-16 07:35,67.86,982.93,1016.54,279,17.78,11.78,-42,1
1592286054,2020-06-16 07:40,65.68,982.94,1016.56,279,18.00,11.50,-44,1
1592286354,2020-06-16 07:45,68.36,982.97,1016.58,279,18.15,12.24,-46,1
1592286654,2020-06-16 07:50,66.88,982.97,1016.58,279,18.23,11.99,-42,1
1592286954,2020-06-16 07:55,67.60,983.03,1016.65,279,18.36,12.28,-42,1
1592287254,2020-06-16 08:00,66.72,983.04,1016.66,279,18.41,12.12,-41,1
1592287554,2020-06-16 08:05,66.10,983.05,1016.66,279,18.49,12.06,-45,1
1592287854,2020-06-16 08:10,66.21,983.10,1016.72,279,18.57,12.16,-42,1
1592288155,2020-06-16 08:15,65.06,983.11,1016.73,279,18.58,11.90,-43,1
1592288455,2020-06-16 08:20,64.78,983.15,1016.77,279,18.50,11.76,-46,1
1592288755,2020-06-16 08:25,65.44,983.24,1016.85,279,18.30,11.73,-42,1
1592289056,2020-06-16 08:30,65.41,983.25,1016.87,279,18.19,11.61,-44,1
1592289356,2020-06-16 08:35,66.27,983.28,1016.89,279,18.11,11.74,-41,1
1592289656,2020-06-16 08:40,67.06,983.35,1016.96,279,18.14,11.94,-40,1
1592289956,2020-06-16 08:45,66.81,983.36,1016.97,279,18.18,11.93,-39,1
1592290257,2020-06-16 08:50,67.82,983.39,1017.01,279,18.26,12.23,-46,1
1592290557,2020-06-16 08:55,65.93,983.41,1017.03,279,18.22,11.76,-47,1
1592290857,2020-06-16 09:00,66.75,983.43,1017.05,279,18.33,12.05,-43,1
1592291157,2020-06-16 09:05,65.42,983.47,1017.08,279,18.45,11.86,-45,1
1592291457,2020-06-16 09:10,65.65,983.41,1017.02,279,18.61,12.07,-41,1
1592291757,2020-06-16 09:15,63.70,983.43,1017.04,279,18.67,11.67,-43,1
1592292058,2020-06-16 09:20,63.44,983.42,1017.04,279,18.74,11.67,-43,1
1592292358,2020-06-16 09:25,63.22,983.46,1017.08,279,18.64,11.53,-43,1
1592292658,2020-06-16 09:30,63.16,983.50,1017.12,279,18.59,11.47,-40,1
1592292958,2020-06-16 09:35,63.06,983.47,1017.08,279,18.70,11.55,-45,1
1592293258,2020-06-16 09:40,63.56,983.46,1017.07,279,18.82,11.78,-45,1
1592293558,2020-06-16 09:45,63.00,983.48,1017.10,279,18.78,11.61,-43,1
1592293858,2020-06-16 09:50,62.58,983.54,1017.15,279,18.78,11.50,-47,1
1592294158,2020-06-16 09:55,61.42,983.59,1017.20,279,18.81,11.25,-41,1
1592294458,2020-06-16 10:00,62.38,983.64,1017.26,279,18.82,11.49,-42,1
1592294758,2020-06-16 10:05,62.99,983.64,1017.25,279,18.81,11.63,-41,1
1592295058,2020-06-16 10:10,62.00,983.61,1017.23,279,18.79,11.37,-41,1
1592295358,2020-06-16 10:15,62.91,983.60,1017.21,279,18.77,11.58,-39,1
1592295659,2020-06-16 10:20,61.91,983.55,1017.17,279,18.72,11.28,-43,1
1592295959,2020-06-16 10:25,60.42,983.61,1017.23,279,18.63,10.83,-46,1
1592296259,2020-06-16 10:30,60.12,983.72,1017.33,279,18.56,10.69,-42,1
1592296559,2020-06-16 10:35,61.03,983.68,1017.30,279,18.60,10.96,-41,1
1592296859,2020-06-16 10:40,59.67,983.67,1017.29,279,18.68,10.69,-46,1
1592297159,2020-06-16 10:45,59.88,983.63,1017.25,279,18.72,10.78,-38,1
1592297459,2020-06-16 10:50,59.66,983.62,1017.24,279,18.80,10.80,-44,1
1592297759,2020-06-16 10:55,59.34,983.62,1017.23,279,18.89,10.81,-44,1
1592298059,2020-06-16 11:00,59.14,983.57,1017.18,279,19.05,10.91,-43,1
1592298360,2020-06-16 11:06,58.98,983.57,1017.19,279,19.05,10.87,-47,1
1592298660,2020-06-16 11:11,59.43,983.51,1017.12,279,19.19,11.11,-38,1
1592298960,2020-06-16 11:16,58.65,983.48,1017.09,279,19.67,11.36,-39,1
1592305561,2020-06-16 13:06,54.79,983.02,1016.63,279,21.59,12.12,-42,1
1592305862,2020-06-16 13:11,54.13,983.00,1016.61,279,21.78,12.12,-46,1
1592306162,2020-06-16 13:16,51.04,982.95,1016.56,279,21.33,10.81,-41,1
1592306462,2020-06-16 13:21,47.64,983.00,1016.62,279,21.17,9.63,-42,1
1592306762,2020-06-16 13:26,51.08,982.84,1016.45,279,21.35,10.84,-41,1
1592307062,2020-06-16 13:31,51.97,982.87,1016.48,279,21.32,11.07,-43,1
1592307362,2020-06-16 13:36,51.17,982.77,1016.39,279,21.44,10.95,-44,1
1592307662,2020-06-16 13:41,49.74,982.91,1016.52,279,21.46,10.54,-47,1
1592307962,2020-06-16 13:46,50.88,982.77,1016.38,279,21.62,11.03,-44,1
1592308263,2020-06-16 13:51,50.07,982.78,1016.40,279,21.66,10.83,-44,1
1592308563,2020-06-16 13:56,50.23,982.82,1016.44,279,21.29,10.53,-40,1
1592308863,2020-06-16 14:01,50.46,982.82,1016.43,279,20.93,10.27,-42,1
1592309163,2020-06-16 14:06,51.40,982.66,1016.27,279,20.77,10.40,-43,1
1592309463,2020-06-16 14:11,50.33,982.70,1016.32,279,20.96,10.26,-44,1
1592309763,2020-06-16 14:16,50.70,982.62,1016.23,279,21.13,10.53,-44,1
1592310063,2020-06-16 14:21,51.83,982.60,1016.21,279,21.07,10.80,-39,1
1592310363,2020-06-16 14:26,50.31,982.57,1016.19,279,21.22,10.49,-40,1
1592310663,2020-06-16 14:31,50.67,982.47,1016.09,279,21.48,10.84,-38,1
1592310964,2020-06-16 14:36,50.33,982.46,1016.07,279,21.27,10.55,-42,1
1592311264,2020-06-16 14:41,50.73,982.43,1016.04,279,21.51,10.89,-47,1
1592311564,2020-06-16 14:46,49.00,982.41,1016.03,279,21.84,10.67,-44,1
1592311864,2020-06-16 14:51,48.63,982.42,1016.04,279,21.94,10.65,-45,1
1592312164,2020-06-16 14:56,49.62,982.39,1016.00,279,22.03,11.03,-44,1
1592312464,2020-06-16 15:01,48.57,982.36,1015.97,279,22.40,11.05,-46,1
1592312764,2020-06-16 15:06,46.75,982.34,1015.96,279,22.42,10.49,-42,1
1592313064,2020-06-16 15:11,48.61,982.26,1015.88,279,22.37,11.03,-46,1
1592313364,2020-06-16 15:16,47.53,982.26,1015.87,279,22.20,10.54,-47,1
1592313664,2020-06-16 15:21,45.58,982.26,1015.88,279,22.26,9.97,-45,1
1592313965,2020-06-16 15:26,44.78,982.30,1015.91,279,21.86,9.34,-45,1
1592314265,2020-06-16 15:31,46.82,982.24,1015.85,279,21.90,10.04,-43,1
1592314565,2020-06-16 15:36,45.88,982.14,1015.76,279,22.45,10.24,-40,1
1592314865,2020-06-16 15:41,43.89,982.15,1015.77,279,22.76,9.86,-45,1
1592315165,2020-06-16 15:46,45.62,982.15,1015.76,279,22.67,10.36,-45,1
1592315465,2020-06-16 15:51,44.51,982.20,1015.82,279,22.69,10.01,-43,1
1592315765,2020-06-16 15:56,44.82,982.13,1015.75,279,22.62,10.05,-45,1
1592316065,2020-06-16 16:01,44.72,982.15,1015.76,279,22.62,10.01,-43,1
1592316365,2020-06-16 16:06,45.86,982.07,1015.68,279,22.54,10.31,-41,1
1592316666,2020-06-16 16:11,44.89,982.07,1015.68,279,22.61,10.06,-46,1
1592316966,2020-06-16 16:16,44.78,982.02,1015.64,279,22.72,10.12,-46,1
1592317266,2020-06-16 16:21,44.65,982.00,1015.61,279,22.82,10.17,-46,1
1592317566,2020-06-16 16:26,44.41,982.03,1015.64,279,22.48,9.78,-46,1
1592317866,2020-06-16 16:31,45.94,981.97,1015.59,279,22.40,10.21,-50,1
1592318166,2020-06-16 16:36,45.83,981.94,1015.55,279,22.47,10.24,-44,1
1592318466,2020-06-16 16:41,46.46,982.06,1015.68,279,22.44,10.42,-51,1
1592318766,2020-06-16 16:46,46.63,982.10,1015.71,279,22.31,10.35,-56,1
1592319067,2020-06-16 16:51,47.35,982.09,1015.70,279,22.36,10.63,-52,1
1592319367,2020-06-16 16:56,46.39,982.03,1015.64,279,22.55,10.50,-55,1
1592319667,2020-06-16 17:01,47.09,982.03,1015.65,279,22.59,10.76,-54,1
1592319967,2020-06-16 17:06,47.34,981.98,1015.59,279,22.18,10.46,-50,1
1592320267,2020-06-16 17:11,48.12,981.92,1015.53,279,21.99,10.53,-46,1
1592320567,2020-06-16 17:16,48.54,981.84,1015.45,279,21.98,10.65,-49,1
1592320867,2020-06-16 17:21,47.84,981.86,1015.47,279,22.20,10.64,-45,1
1592321167,2020-06-16 17:26,47.33,981.82,1015.43,279,22.54,10.79,-46,1
1592321468,2020-06-16 17:31,47.19,981.92,1015.53,279,22.76,10.94,-50,1
1592321768,2020-06-16 17:36,46.88,981.99,1015.61,279,22.49,10.60,-45,1
1592322068,2020-06-16 17:41,47.43,982.01,1015.62,279,22.33,10.63,-46,1
1592322368,2020-06-16 17:46,47.17,982.04,1015.65,279,22.34,10.55,-41,1
1592322668,2020-06-16 17:51,48.05,982.11,1015.73,279,22.39,10.88,-47,1
1592322968,2020-06-16 17:56,47.24,982.06,1015.67,279,22.34,10.58,-46,1
1592323268,2020-06-16 18:01,47.88,982.02,1015.64,279,22.33,10.77,-47,1
1592323568,2020-06-16 18:06,47.68,981.98,1015.59,279,22.34,10.71,-43,1
1592323868,2020-06-16 18:11,48.31,981.89,1015.50,279,22.39,10.96,-43,1
1592324169,2020-06-16 18:16,48.57,981.80,1015.41,279,22.38,11.03,-44,1
1592324469,2020-06-16 18:21,48.36,981.80,1015.41,279,22.29,10.88,-41,1
1592324769,2020-06-16 18:26,48.34,981.80,1015.42,279,22.45,11.02,-46,1
1592325069,2020-06-16 18:31,48.26,981.78,1015.40,279,22.57,11.11,-44,1
1592325369,2020-06-16 18:36,48.82,981.76,1015.37,279,22.39,11.12,-41,1
1592325669,2020-06-16 18:41,48.47,981.78,1015.39,279,22.42,11.04,-44,1
1592325970,2020-06-16 18:46,48.65,981.84,1015.46,279,22.27,10.95,-43,1
1592326270,2020-06-16 18:51,48.71,981.77,1015.38,279,22.17,10.88,-42,1
1592326570,2020-06-16 18:56,48.96,981.73,1015.34,279,22.17,10.96,-43,1
1592326870,2020-06-16 19:01,48.98,981.66,1015.28,279,22.18,10.98,-45,1
1592327170,2020-06-16 19:06,49.22,981.56,1015.18,279,22.08,10.96,-43,1
1592327470,2020-06-16 19:11,49.62,981.65,1015.26,279,22.00,11.00,-43,1
1592327770,2020-06-16 19:16,49.66,981.62,1015.24,279,21.90,10.92,-42,1
1592328070,2020-06-16 19:21,50.06,981.59,1015.20,279,21.91,11.05,-42,1
1592328371,2020-06-16 19:26,50.87,981.63,1015.24,279,21.87,11.26,-43,1
1592328671,2020-06-16 19:31,51.80,981.74,1015.35,279,21.55,11.24,-45,1
1592328971,2020-06-16 19:36,52.06,981.69,1015.30,279,21.27,11.05,-41,1
1592329271,2020-06-16 19:41,51.91,981.67,1015.29,279,21.22,10.97,-44,1
1592329571,2020-06-16 19:46,52.07,981.69,1015.31,279,21.20,10.99,-51,1
1592329871,2020-06-16 19:51,52.12,981.71,1015.32,279,21.21,11.02,-46,1
1592330171,2020-06-16 19:56,52.77,981.71,1015.33,279,21.15,11.15,-45,1
1592330472,2020-06-16 20:01,53.48,981.67,1015.28,279,20.97,11.18,-41,1
1592330772,2020-06-16 20:06,52.66,981.62,1015.24,279,20.87,10.86,-44,1
1592331072,2020-06-16 20:11,53.84,981.65,1015.27,279,20.88,11.20,-40,1
1592331372,2020-06-16 20:16,54.41,981.66,1015.28,279,20.68,11.17,-44,1
1592331672,2020-06-16 20:21,53.30,981.60,1015.21,279,20.56,10.75,-45,1
1592331972,2020-06-16 20:26,54.84,981.56,1015.18,279,20.57,11.19,-43,1
1592332272,2020-06-16 20:31,53.48,981.57,1015.18,279,20.59,10.83,-40,1
1592332572,2020-06-16 20:36,55.24,981.66,1015.27,279,20.38,11.12,-43,1
1592332873,2020-06-16 20:41,54.49,981.73,1015.34,279,20.26,10.80,-45,1
1592333173,2020-06-16 20:46,56.35,981.80,1015.41,279,20.08,11.14,-44,1
1592333473,2020-06-16 20:51,56.51,981.85,1015.46,279,19.96,11.07,-40,1
1592333773,2020-06-16 20:56,57.42,981.89,1015.51,279,19.88,11.24,-43,1
1592334073,2020-06-16 21:01,56.41,981.90,1015.51,279,19.82,10.92,-48,1
1592334373,2020-06-16 21:06,55.45,981.88,1015.49,279,19.78,10.62,-43,1
1592334674,2020-06-16 21:11,56.84,981.90,1015.52,279,19.82,11.03,-42,1
1592334974,2020-06-16 21:16,58.35,981.87,1015.48,279,19.70,11.31,-40,1
1592335274,2020-06-16 21:21,56.96,981.77,1015.39,279,19.53,10.79,-44,1
1592335574,2020-06-16 21:26,58.31,981.70,1015.31,279,19.53,11.14,-45,1
1592335874,2020-06-16 21:31,59.76,981.72,1015.33,279,19.48,11.47,-42,1
1592336174,2020-06-16 21:36,60.05,981.65,1015.26,279,19.36,11.43,-41,1
1592336474,2020-06-16 21:41,57.88,981.62,1015.23,279,19.35,10.86,-43,1
1592336774,2020-06-16 21:46,58.78,981.72,1015.33,279,19.34,11.09,-42,1
1592337075,2020-06-16 21:51,60.00,981.80,1015.42,279,19.16,11.23,-46,1
1592337375,2020-06-16 21:56,60.47,981.80,1015.41,279,19.07,11.26,-41,1
1592337675,2020-06-16 22:01,59.91,981.77,1015.38,279,18.96,11.02,-45,1
1592337975,2020-06-16 22:06,60.07,981.76,1015.37,279,18.89,10.99,-41,1
1592338275,2020-06-16 22:11,62.43,981.74,1015.35,279,18.82,11.51,-39,1
1592338575,2020-06-16 22:16,59.13,981.71,1015.32,279,18.80,10.67,-45,1
1592338875,2020-06-16 22:21,59.51,981.67,1015.28,279,18.82,10.79,-42,1
1592339175,2020-06-16 22:26,58.70,981.67,1015.28,279,18.82,10.58,-41,1
1592339475,2020-06-16 22:31,59.53,981.65,1015.26,279,18.76,10.73,-38,1
1592339776,2020-06-16 22:36,61.45,981.73,1015.34,279,18.74,11.19,-43,1
1592340076,2020-06-16 22:41,59.15,981.70,1015.32,279,18.68,10.56,-44,1
1592340376,2020-06-16 22:46,61.23,981.73,1015.34,279,18.64,11.04,-46,1
1592340676,2020-06-16 22:51,62.27,981.68,1015.30,279,18.55,11.21,-41,1
1592340976,2020-06-16 22:56,61.91,981.63,1015.25,279,18.46,11.04,-43,1
1592341276,2020-06-16 23:01,59.92,981.62,1015.23,279,18.42,10.51,-43,1
1592341576,2020-06-16 23:06,61.86,981.60,1015.22,279,18.38,10.95,-43,1
1592341876,2020-06-16 23:11,62.68,981.57,1015.18,279,18.33,11.10,-49,1
1592342176,2020-06-16 23:16,63.04,981.54,1015.15,279,18.24,11.10,-40,1
1592342477,2020-06-16 23:21,62.33,981.53,1015.14,279,18.13,10.83,-39,1
1592342777,2020-06-16 23:26,61.12,981.53,1015.15,279,18.09,10.50,-44,1
1592343077,2020-06-16 23:31,65.27,981.56,1015.17,279,17.97,11.37,-43,1
1592343377,2020-06-16 23:36,67.73,981.64,1015.25,279,17.76,11.73,-41,1
1592343677,2020-06-16 23:41,67.44,981.70,1015.32,279,17.54,11.46,-40,1
1592343977,2020-06-16 23:46,65.94,981.66,1015.27,279,17.35,10.94,-41,1
1592344277,2020-06-16 23:51,62.65,981.59,1015.20,279,17.34,10.16,-45,1
1592344577,2020-06-16 23:56,67.81,981.62,1015.23,279,17.36,11.37,-44,1
