1587506452,2020-04-22 00:00,34.42,1000.58,1026.36,214,10.82,-4.25,-21,1
1587506512,2020-04-22 00:01,34.51,1000.69,1026.48,214,10.77,-4.26,-21,1
1587506572,2020-04-22 00:02,34.65,1000.80,1026.59,214,10.75,-4.22,-21,1
1587506632,2020-04-22 00:03,34.92,1000.78,1026.56,214,10.75,-4.12,-21,1
1587506693,2020-04-22 00:04,34.67,1000.81,1026.60,214,10.76,-4.21,-21,1
1587506753,2020-04-22 00:05,34.70,1000.79,1026.57,214,10.70,-4.25,-23,1
1587506813,2020-04-22 00:06,34.76,1000.74,1026.52,214,10.70,-4.23,-20,1
1587506873,2020-04-22 00:07,34.89,1000.76,1026.54,214,10.66,-4.21,-21,1
1587506933,2020-04-22 00:08,34.99,1000.79,1026.57,214,10.67,-4.17,-20,1
1587506993,2020-04-22 00:09,35.04,1000.80,1026.58,214,10.66,-4.16,-19,1
1587507053,2020-04-22 00:10,35.03,1000.79,1026.57,214,10.63,-4.19,-23,1
1587507113,2020-04-22 00:11,35.15,1000.80,1026.59,214,10.61,-4.16,-21,1
1587507173,2020-04-22 00:12,35.23,1000.80,1026.58,214,10.62,-4.12,-22,1
1587507233,2020-04-22 00:13,35.20,1000.78,1026.56,214,10.59,-4.16,-21,1
1587507293,2020-04-22 00:14,35.34,1000.83,1026.61,214,10.56,-4.13,-21,1
1587507353,2020-04-22 00:15,35.40,1000.85,1026.64,214,10.52,-4.15,-20,1
1587507413,2020-04-22 00:16,35.35,1000.83,1026.61,214,10.52,-4.16,-22,1
1587507474,2020-04-22 00:17,35.46,1000.83,1026.61,214,10.52,-4.12,-19,1
1587507534,2020-04-22 00:18,35.51,1000.87,1026.65,214,10.49,-4.13,-20,1
1587507594,2020-04-22 00:19,35.63,1000.85,1026.63,214,10.47,-4.10,-21,1
1587507654,2020-04-22 00:20,35.46,1000.88,1026.66,214,10.46,-4.18,-20,1
1587507714,2020-04-22 00:21,36.05,1000.87,1026.65,214,10.40,-4.01,-20,1
1587507774,2020-04-22 00:22,35.83,1000.86,1026.65,214,10.41,-4.08,-21,1
1587507834,2020-04-22 00:23,35.67,1000.89,1026.68,214,10.40,-4.15,-21,1
1587507894,2020-04-22 00:24,35.76,1000.90,1026.68,214,10.37,-4.14,-20,1
1587507954,2020-04-22 00:25,35.76,1000.88,1026.66,214,10.38,-4.13,-20,1
1587508014,2020-04-22 00:26,35.87,1000.89,1026.68,214,10.37,-4.10,-20,1
1587508074,2020-04-22 00:27,35.97,1000.88,1026.66,214,10.36,-4.08,-20,1
1587508134,2020-04-22 00:28,35.99,1000.84,1026.62,214,10.32,-4.10,-19,1
1587508195,2020-04-22 00:29,36.02,1000.90,1026.69,214,10.30,-4.11,-23,1
1587508255,2020-04-22 00:30,35.69,1000.91,1026.69,214,10.31,-4.22,-22,1
1587508315,2020-04-22 00:31,36.17,1000.89,1026.67,214,10.28,-4.07,-21,1
1587508375,2020-04-22 00:32,36.41,1000.91,1026.69,214,10.23,-4.03,-19,1
1587508435,2020-04-22 00:33,36.36,1000.88,1026.67,214,10.24,-4.04,-21,1
1587508495,2020-04-22 00:34,36.37,1000.90,1026.68,214,10.24,-4.03,-20,1
1587508555,2020-04-22 00:35,36.47,1000.87,1026.65,214,10.17,-4.06,-21,1
1587508615,2020-04-22 00:36,36.50,1000.92,1026.70,214,10.18,-4.04,-21,1
1587508675,2020-04-22 00:37,36.74,1000.94,1026.72,214,10.11,-4.01,-21,1
1587508735,2020-04-22 00:38,36.63,1000.92,1026.70,214,10.10,-4.06,-21,1
1587508795,2020-04-22 00:39,36.26,1000.87,1026.66,214,10.11,-4.19,-21,1
1587508855,2020-04-22 00:40,36.38,1000.88,1026.67,214,10.12,-4.14,-20,1
1587508979,2020-04-22 00:42,35.99,1000.89,1026.67,214,10.12,-4.28,-22,1
1587509039,2020-04-22 00:43,35.77,1000.90,1026.68,214,10.15,-4.33,-22,1
1587509099,2020-04-22 00:44,35.54,1000.91,1026.69,214,10.14,-4.43,-21,1
1587509160,2020-04-22 00:46,35.74,1000.86,1026.64,214,10.13,-4.36,-21,1
1587509220,2020-04-22 00:47,35.75,1000.85,1026.63,214,10.08,-4.41,-21,1
1587509280,2020-04-22 00:48,35.35,1000.81,1026.60,214,10.11,-4.53,-21,1
1587509340,2020-04-22 00:49,35.48,1000.81,1026.60,214,10.01,-4.57,-21,1
1587509401,2020-04-22 00:50,35.73,1000.87,1026.65,214,9.98,-4.50,-20,1
1587509461,2020-04-22 00:51,35.87,1000.83,1026.61,214,10.02,-4.41,-20,1
1587509521,2020-04-22 00:52,35.58,1000.85,1026.63,214,10.01,-4.53,-21,1
1587509581,2020-04-22 00:53,35.90,1000.82,1026.60,214,10.02,-4.40,-21,1
1587509642,2020-04-22 00:54,36.04,1000.86,1026.65,214,9.96,-4.40,-20,1
1587509702,2020-04-22 00:55,36.03,1000.82,1026.60,214,9.97,-4.40,-22,1
1587509762,2020-04-22 00:56,36.17,1000.82,1026.61,214,9.95,-4.36,-20,1
1587509823,2020-04-22 00:57,36.39,1000.85,1026.63,214,9.92,-4.31,-20,1
1587509883,2020-04-22 00:58,36.59,1000.86,1026.64,214,9.90,-4.26,-21,1
1587509943,2020-04-22 00:59,36.69,1000.86,1026.64,214,9.86,-4.26,-21,1
1587510003,2020-04-22 01:00,36.96,1000.91,1026.69,214,9.85,-4.17,-21,1
1587510064,2020-04-22 01:01,37.05,1000.84,1026.62,214,9.85,-4.14,-20,1
1587510124,2020-04-22 01:02,36.92,1000.88,1026.66,214,9.83,-4.20,-20,1
1587510184,2020-04-22 01:03,36.95,1000.83,1026.61,214,9.82,-4.20,-20,1
1587510244,2020-04-22 01:04,36.99,1000.87,1026.65,214,9.82,-4.18,-19,1
1587510305,2020-04-22 01:05,36.93,1000.84,1026.63,214,9.77,-4.25,-21,1
1587510365,2020-04-22 01:06,36.99,1000.88,1026.66,214,9.72,-4.27,-21,1
1587510425,2020-04-22 01:07,37.06,1000.88,1026.67,214,9.70,-4.27,-20,1
1587510486,2020-04-22 01:08,37.21,1000.85,1026.63,214,9.64,-4.27,-21,1
1587510546,2020-04-22 01:09,36.96,1000.86,1026.65,214,9.66,-4.34,-21,1
1587510606,2020-04-22 01:10,37.07,1000.88,1026.66,214,9.68,-4.28,-20,1
1587510666,2020-04-22 01:11,37.23,1000.88,1026.66,214,9.62,-4.28,-20,1
1587510727,2020-04-22 01:12,37.64,1000.91,1026.70,214,9.55,-4.19,-21,1
1587510787,2020-04-22 01:13,37.86,1000.90,1026.68,214,9.60,-4.07,-22,1
1587510847,2020-04-22 01:14,38.05,1000.92,1026.71,214,9.61,-3.99,-22,1
1587510907,2020-04-22 01:15,37.74,1000.91,1026.69,214,9.59,-4.12,-21,1
1587510968,2020-04-22 01:16,37.34,1000.84,1026.62,214,9.58,-4.27,-20,1
1587511028,2020-04-22 01:17,37.41,1000.91,1026.69,214,9.55,-4.27,-21,1
1587511088,2020-04-22 01:18,37.54,1000.89,1026.68,214,9.52,-4.26,-21,1
1587511149,2020-04-22 01:19,37.69,1000.88,1026.66,214,9.52,-4.20,-20,1
1587511209,2020-04-22 01:20,37.75,1000.89,1026.67,214,9.47,-4.22,-23,1
1587511269,2020-04-22 01:21,37.90,1000.87,1026.65,214,9.47,-4.17,-21,1
1587511329,2020-04-22 01:22,38.13,1000.88,1026.66,214,9.41,-4.14,-20,1
1587511390,2020-04-22 01:23,38.18,1000.83,1026.62,214,9.44,-4.10,-21,1
1587511450,2020-04-22 01:24,38.23,1000.85,1026.63,214,9.42,-4.10,-19,1
1587511510,2020-04-22 01:25,38.19,1000.85,1026.63,214,9.41,-4.13,-21,1
1587511571,2020-04-22 01:26,38.12,1000.85,1026.63,214,9.41,-4.15,-20,1
1587511631,2020-04-22 01:27,38.24,1000.87,1026.65,214,9.35,-4.16,-20,1
1587511691,2020-04-22 01:28,38.27,1000.84,1026.62,214,9.29,-4.20,-20,1
1587511751,2020-04-22 01:29,38.38,1000.84,1026.62,214,9.28,-4.17,-21,1
1587511812,2020-04-22 01:30,38.50,1000.88,1026.66,214,9.24,-4.17,-21,1
1587511872,2020-04-22 01:31,38.63,1000.90,1026.69,214,9.15,-4.21,-20,1
1587511932,2020-04-22 01:32,38.85,1000.87,1026.66,214,9.11,-4.17,-21,1
1587511992,2020-04-22 01:33,38.83,1000.86,1026.64,214,9.11,-4.17,-20,1
1587512053,2020-04-22 01:34,38.74,1000.88,1026.67,214,9.12,-4.19,-21,1
1587512113,2020-04-22 01:35,38.81,1000.90,1026.68,214,9.11,-4.18,-21,1
1587512173,2020-04-22 01:36,39.05,1000.85,1026.63,214,9.12,-4.09,-20,1
1587512234,2020-04-22 01:37,38.64,1000.91,1026.69,214,9.13,-4.22,-21,1
1587512294,2020-04-22 01:38,38.33,1000.92,1026.70,214,9.16,-4.30,-23,1
1587512354,2020-04-22 01:39,38.88,1000.81,1026.59,214,9.12,-4.15,-22,1
1587512414,2020-04-22 01:40,38.95,1000.89,1026.67,214,9.13,-4.11,-21,1
1587512475,2020-04-22 01:41,39.04,1000.88,1026.66,214,9.14,-4.07,-22,1
1587512535,2020-04-22 01:42,39.03,1000.87,1026.65,214,9.13,-4.09,-21,1
1587512595,2020-04-22 01:43,38.92,1000.85,1026.64,214,9.13,-4.12,-20,1
1587512655,2020-04-22 01:44,39.00,1000.87,1026.65,214,9.11,-4.12,-20,1
1587512716,2020-04-22 01:45,39.05,1000.86,1026.64,214,9.10,-4.11,-18,1
1587512776,2020-04-22 01:46,39.30,1000.85,1026.64,214,9.05,-4.07,-21,1
1587512836,2020-04-22 01:47,39.28,1000.85,1026.63,214,9.04,-4.08,-20,1
1587512897,2020-04-22 01:48,39.34,1000.87,1026.65,214,9.01,-4.09,-20,1
1587512957,2020-04-22 01:49,39.43,1000.85,1026.63,214,9.01,-4.06,-20,1
1587513017,2020-04-22 01:50,39.38,1000.86,1026.64,214,9.01,-4.08,-21,1
1587513077,2020-04-22 01:51,39.40,1000.86,1026.64,214,8.99,-4.09,-21,1
1587513138,2020-04-22 01:52,39.28,1000.85,1026.63,214,8.99,-4.13,-22,1
1587513198,2020-04-22 01:53,39.29,1000.87,1026.65,214,8.96,-4.15,-21,1
1587513258,2020-04-22 01:54,39.47,1000.87,1026.65,214,8.95,-4.10,-21,1
1587513318,2020-04-22 01:55,39.42,1000.84,1026.63,214,8.95,-4.12,-20,1
1587513379,2020-04-22 01:56,39.58,1000.75,1026.53,214,8.94,-4.07,-20,1
1587513439,2020-04-22 01:57,39.59,1000.81,1026.60,214,8.93,-4.08,-21,1
1587513499,2020-04-22 01:58,40.10,1000.80,1026.58,214,8.91,-3.93,-20,1
1587513560,2020-04-22 01:59,39.93,1000.78,1026.56,214,8.88,-4.01,-21,1
1587513620,2020-04-22 02:00,40.10,1000.79,1026.58,214,8.87,-3.96,-20,1
1587513680,2020-04-22 02:01,40.14,1000.82,1026.60,214,8.86,-3.95,-21,1
1587513740,2020-04-22 02:02,40.31,1000.81,1026.60,214,8.86,-3.90,-22,1
1587513801,2020-04-22 02:03,40.23,1000.82,1026.60,214,8.85,-3.93,-21,1
1587513861,2020-04-22 02:04,40.17,1000.78,1026.56,214,8.84,-3.96,-20,1
1587513921,2020-04-22 02:05,40.14,1000.81,1026.60,214,8.82,-3.99,-20,1
1587513981,2020-04-22 02:06,40.09,1000.81,1026.60,214,8.77,-4.05,-21,1
1587514042,2020-04-22 02:07,40.20,1000.78,1026.56,214,8.74,-4.04,-22,1
1587514102,2020-04-22 02:08,40.17,1000.79,1026.58,214,8.73,-4.06,-21,1
1587514162,2020-04-22 02:09,40.51,1000.81,1026.59,214,8.72,-3.96,-20,1
1587514223,2020-04-22 02:10,40.67,1000.82,1026.60,214,8.69,-3.93,-20,1
1587514283,2020-04-22 02:11,40.69,1000.79,1026.58,214,8.66,-3.96,-20,1
1587514343,2020-04-22 02:12,40.54,1000.77,1026.55,214,8.66,-4.00,-21,1
1587514403,2020-04-22 02:13,40.80,1000.80,1026.58,214,8.66,-3.92,-20,1
1587514464,2020-04-22 02:14,40.76,1000.84,1026.62,214,8.64,-3.95,-21,1
1587514524,2020-04-22 02:15,40.94,1000.81,1026.59,214,8.62,-3.91,-22,1
1587514584,2020-04-22 02:16,40.89,1000.80,1026.59,214,8.60,-3.94,-20,1
1587514644,2020-04-22 02:17,41.15,1000.81,1026.59,214,8.57,-3.89,-20,1
1587514705,2020-04-22 02:18,41.23,1000.82,1026.61,214,8.57,-3.86,-20,1
1587514765,2020-04-22 02:19,41.12,1000.82,1026.60,214,8.57,-3.90,-21,1
1587514825,2020-04-22 02:20,41.22,1000.81,1026.59,214,8.56,-3.87,-21,1
1587514886,2020-04-22 02:21,41.02,1000.73,1026.51,214,8.57,-3.93,-23,1
1587514946,2020-04-22 02:22,41.10,1000.74,1026.53,214,8.51,-3.96,-20,1
1587515006,2020-04-22 02:23,41.20,1000.80,1026.58,214,8.53,-3.91,-23,1
1587515066,2020-04-22 02:24,41.27,1000.74,1026.53,214,8.53,-3.88,-21,1
1587515127,2020-04-22 02:25,41.22,1000.78,1026.57,214,8.53,-3.90,-23,1
1587515187,2020-04-22 02:26,41.33,1000.79,1026.57,214,8.49,-3.90,-21,1
1587515247,2020-04-22 02:27,41.38,1000.73,1026.51,214,8.47,-3.90,-20,1
1587515307,2020-04-22 02:28,41.58,1000.73,1026.51,214,8.45,-3.86,-20,1
1587515368,2020-04-22 02:29,41.45,1000.73,1026.52,214,8.47,-3.88,-22,1
1587515428,2020-04-22 02:30,41.51,1000.74,1026.52,214,8.45,-3.88,-21,1
1587515488,2020-04-22 02:31,41.58,1000.65,1026.43,214,8.44,-3.86,-20,1
1587515549,2020-04-22 02:32,41.59,1000.79,1026.57,214,8.42,-3.88,-19,1
1587515609,2020-04-22 02:33,41.81,1000.70,1026.49,214,8.43,-3.80,-21,1
1587515669,2020-04-22 02:34,42.08,1000.77,1026.55,214,8.37,-3.77,-22,1
1587515729,2020-04-22 02:35,42.01,1000.75,1026.53,214,8.37,-3.79,-21,1
1587515790,2020-04-22 02:36,41.91,1000.73,1026.51,214,8.38,-3.81,-20,1
1587515850,2020-04-22 02:37,41.82,1000.72,1026.51,214,8.31,-3.91,-21,1
1587515910,2020-04-22 02:38,42.00,1000.72,1026.50,214,8.26,-3.89,-23,1
1587515970,2020-04-22 02:39,42.08,1000.72,1026.50,214,8.22,-3.90,-19,1
1587516031,2020-04-22 02:40,42.06,1000.72,1026.50,214,8.21,-3.92,-21,1
1587516091,2020-04-22 02:41,41.82,1000.70,1026.49,214,8.21,-4.00,-21,1
1587516151,2020-04-22 02:42,41.87,1000.69,1026.47,214,8.23,-3.96,-21,1
1587516212,2020-04-22 02:43,41.92,1000.71,1026.50,214,8.23,-3.95,-21,1
1587516272,2020-04-22 02:44,42.13,1000.65,1026.44,214,8.21,-3.90,-22,1
1587516332,2020-04-22 02:45,42.22,1000.70,1026.48,214,8.22,-3.86,-20,1
1587516392,2020-04-22 02:46,42.29,1000.72,1026.51,214,8.23,-3.83,-28,1
1587516453,2020-04-22 02:47,42.10,1000.70,1026.49,214,8.23,-3.89,-20,1
1587516513,2020-04-22 02:48,42.11,1000.73,1026.52,214,8.21,-3.91,-21,1
1587516573,2020-04-22 02:49,42.21,1000.69,1026.47,214,8.21,-3.87,-21,1
1587516634,2020-04-22 02:50,42.38,1000.72,1026.50,214,8.13,-3.89,-21,1
1587516694,2020-04-22 02:51,42.32,1000.66,1026.45,214,8.18,-3.87,-21,1
1587516754,2020-04-22 02:52,42.26,1000.71,1026.49,214,8.17,-3.89,-21,1
1587516814,2020-04-22 02:53,42.14,1000.69,1026.48,214,8.15,-3.95,-21,1
1587516875,2020-04-22 02:54,42.24,1000.72,1026.51,214,8.12,-3.95,-19,1
1587516935,2020-04-22 02:55,42.27,1000.71,1026.49,214,8.13,-3.93,-21,1
1587516995,2020-04-22 02:56,42.39,1000.61,1026.40,214,8.12,-3.90,-21,1
1587517055,2020-04-22 02:57,42.30,1000.72,1026.50,214,8.08,-3.96,-19,1
1587517116,2020-04-22 02:58,42.66,1000.74,1026.52,214,8.06,-3.87,-21,1
1587517176,2020-04-22 02:59,42.69,1000.72,1026.50,214,8.03,-3.89,-21,1
1587517236,2020-04-22 03:00,42.60,1000.74,1026.53,214,8.02,-3.92,-21,1
1587517297,2020-04-22 03:01,42.90,1000.72,1026.51,214,7.97,-3.87,-20,1
1587517357,2020-04-22 03:02,43.05,1000.71,1026.49,214,7.93,-3.87,-22,1
1587517417,2020-04-22 03:03,43.22,1000.70,1026.48,214,7.87,-3.87,-21,1
1587517477,2020-04-22 03:04,43.35,1000.71,1026.49,214,7.89,-3.81,-21,1
1587517538,2020-04-22 03:05,43.37,1000.75,1026.53,214,7.85,-3.84,-20,1
1587517598,2020-04-22 03:06,43.31,1000.70,1026.48,214,7.82,-3.88,-17,1
1587517658,2020-04-22 03:07,43.55,1000.71,1026.50,214,7.80,-3.83,-22,1
1587517718,2020-04-22 03:08,43.56,1000.69,1026.47,214,7.79,-3.83,-21,1
1587517779,2020-04-22 03:09,43.60,1000.67,1026.45,214,7.77,-3.84,-20,1
1587517839,2020-04-22 03:10,43.43,1000.69,1026.47,214,7.79,-3.87,-22,1
1587517899,2020-04-22 03:11,42.78,1000.66,1026.44,214,7.80,-4.07,-21,1
1587517960,2020-04-22 03:12,42.63,1000.70,1026.49,214,7.78,-4.13,-21,1
1587518020,2020-04-22 03:13,42.69,1000.70,1026.48,214,7.80,-4.09,-20,1
1587518080,2020-04-22 03:14,43.02,1000.70,1026.48,214,7.77,-4.02,-21,1
1587518140,2020-04-22 03:15,42.87,1000.69,1026.47,214,7.77,-4.07,-21,1
1587518201,2020-04-22 03:16,42.74,1000.69,1026.47,214,7.76,-4.12,-20,1
1587518261,2020-04-22 03:17,42.71,1000.69,1026.47,214,7.72,-4.16,-20,1
1587518321,2020-04-22 03:18,42.83,1000.69,1026.47,214,7.77,-4.08,-19,1
1587518382,2020-04-22 03:19,43.11,1000.73,1026.51,214,7.71,-4.05,-21,1
1587518442,2020-04-22 03:20,43.54,1000.74,1026.52,214,7.66,-3.96,-20,1
1587518502,2020-04-22 03:21,43.37,1000.73,1026.51,214,7.69,-3.98,-22,1
1587518562,2020-04-22 03:22,43.43,1000.73,1026.52,214,7.68,-3.97,-20,1
1587518623,2020-04-22 03:23,43.32,1000.68,1026.46,214,7.68,-4.01,-21,1
1587518683,2020-04-22 03:24,43.51,1000.69,1026.48,214,7.64,-3.98,-21,1
1587518743,2020-04-22 03:25,43.84,1000.71,1026.49,214,7.63,-3.89,-23,1
1587518803,2020-04-22 03:26,43.63,1000.73,1026.51,214,7.62,-3.97,-21,1
1587518864,2020-04-22 03:27,43.76,1000.73,1026.52,214,7.60,-3.95,-21,1
1587518924,2020-04-22 03:28,44.00,1000.77,1026.55,214,7.55,-3.92,-20,1
1587518984,2020-04-22 03:29,44.25,1000.71,1026.49,214,7.48,-3.91,-21,1
1587519044,2020-04-22 03:30,44.14,1000.74,1026.53,214,7.49,-3.93,-21,1
1587519105,2020-04-22 03:31,44.32,1000.75,1026.53,214,7.51,-3.86,-21,1
1587519165,2020-04-22 03:32,44.16,1000.70,1026.48,214,7.48,-3.93,-20,1
1587519225,2020-04-22 03:33,44.26,1000.75,1026.54,214,7.47,-3.91,-21,1
1587519286,2020-04-22 03:34,44.35,1000.69,1026.48,214,7.49,-3.87,-21,1
1587519346,2020-04-22 03:35,44.34,1000.76,1026.54,214,7.48,-3.88,-20,1
1587519406,2020-04-22 03:36,44.35,1000.75,1026.54,214,7.49,-3.87,-22,1
1587519466,2020-04-22 03:37,44.38,1000.69,1026.48,214,7.50,-3.85,-21,1
1587519527,2020-04-22 03:38,44.33,1000.70,1026.48,214,7.49,-3.87,-22,1
1587519587,2020-04-22 03:39,44.15,1000.70,1026.48,214,7.49,-3.93,-20,1
1587519647,2020-04-22 03:40,44.24,1000.77,1026.55,214,7.47,-3.92,-20,1
1587519707,2020-04-22 03:41,44.34,1000.80,1026.59,214,7.45,-3.91,-19,1
1587519768,2020-04-22 03:42,44.48,1000.80,1026.58,214,7.44,-3.88,-21,1
1587519828,2020-04-22 03:43,44.56,1000.76,1026.54,214,7.42,-3.87,-21,1
1587519888,2020-04-22 03:44,44.56,1000.73,1026.52,214,7.40,-3.89,-19,1
1587519949,2020-04-22 03:45,44.56,1000.77,1026.55,214,7.41,-3.88,-21,1
1587520009,2020-04-22 03:46,44.33,1000.74,1026.52,214,7.36,-3.99,-20,1
1587520069,2020-04-22 03:47,44.78,1000.73,1026.51,214,7.35,-3.87,-21,1
1587520129,2020-04-22 03:48,44.86,1000.76,1026.54,214,7.35,-3.84,-22,1
1587520190,2020-04-22 03:49,44.80,1000.77,1026.55,214,7.32,-3.89,-20,1
1587520250,2020-04-22 03:50,44.88,1000.73,1026.52,214,7.32,-3.86,-20,1
1587520310,2020-04-22 03:51,45.10,1000.70,1026.48,214,7.31,-3.81,-21,1
1587520370,2020-04-22 03:52,45.14,1000.79,1026.57,214,7.25,-3.85,-20,1
1587520431,2020-04-22 03:53,45.32,1000.73,1026.52,214,7.24,-3.81,-21,1
1587520491,2020-04-22 03:54,45.32,1000.79,1026.57,214,7.22,-3.82,-21,1
1587520551,2020-04-22 03:55,45.25,1000.80,1026.59,214,7.22,-3.85,-20,1
1587520611,2020-04-22 03:56,45.38,1000.81,1026.59,214,7.15,-3.87,-20,1
1587520671,2020-04-22 03:57,45.58,1000.76,1026.54,214,7.14,-3.82,-21,1
1587520731,2020-04-22 03:58,45.66,1000.79,1026.57,214,6.99,-3.94,-22,1
1587520791,2020-04-22 03:59,45.65,1000.76,1026.54,214,7.11,-3.83,-21,1
1587520851,2020-04-22 04:00,45.36,1000.76,1026.54,214,7.16,-3.87,-21,1
1587520911,2020-04-22 04:01,45.19,1000.78,1026.56,214,7.13,-3.95,-20,1
1587520971,2020-04-22 04:02,45.09,1000.75,1026.54,214,7.16,-3.95,-21,1
1587521032,2020-04-22 04:03,44.92,1000.78,1026.56,214,7.05,-4.10,-19,1
1587521092,2020-04-22 04:04,44.99,1000.78,1026.57,214,7.12,-4.01,-20,1
1587521152,2020-04-22 04:05,44.85,1000.78,1026.57,214,7.15,-4.03,-22,1
1587521212,2020-04-22 04:06,45.12,1000.75,1026.53,214,7.11,-3.98,-20,1
1587521272,2020-04-22 04:07,45.03,1000.83,1026.61,214,7.11,-4.01,-19,1
1587521332,2020-04-22 04:08,44.79,1000.63,1026.41,214,7.13,-4.06,-20,1
1587521392,2020-04-22 04:09,45.07,1000.73,1026.52,214,7.09,-4.02,-20,1
1587521452,2020-04-22 04:10,45.03,1000.79,1026.57,214,7.06,-4.06,-22,1
1587521512,2020-04-22 04:11,45.16,1000.80,1026.58,214,7.04,-4.04,-21,1
1587521572,2020-04-22 04:12,45.09,1000.80,1026.58,214,7.06,-4.04,-19,1
1587521632,2020-04-22 04:13,45.13,1000.66,1026.45,214,7.00,-4.08,-20,1
1587521692,2020-04-22 04:14,45.12,1000.69,1026.47,214,7.02,-4.07,-20,1
1587521752,2020-04-22 04:15,45.16,1000.76,1026.54,214,7.01,-4.06,-22,1
1587521813,2020-04-22 04:16,45.12,1000.81,1026.59,214,6.96,-4.12,-20,1
1587521873,2020-04-22 04:17,45.68,1000.82,1026.60,214,6.94,-3.98,-21,1
1587521933,2020-04-22 04:18,45.34,1000.78,1026.57,214,6.91,-4.10,-19,1
1587521993,2020-04-22 04:19,45.56,1000.69,1026.47,214,6.90,-4.05,-21,1
1587522053,2020-04-22 04:20,45.57,1000.74,1026.53,214,6.87,-4.07,-20,1
1587522113,2020-04-22 04:21,45.56,1000.78,1026.56,214,6.88,-4.07,-21,1
1587522173,2020-04-22 04:22,45.66,1000.79,1026.57,214,6.88,-4.04,-22,1
1587522233,2020-04-22 04:23,45.73,1000.77,1026.56,214,6.88,-4.02,-20,1
1587522293,2020-04-22 04:24,45.80,1000.76,1026.54,214,6.85,-4.02,-20,1
1587522353,2020-04-22 04:25,46.01,1000.80,1026.58,214,6.84,-3.97,-21,1
1587522413,2020-04-22 04:26,46.15,1000.78,1026.56,214,6.83,-3.94,-20,1
1587522473,2020-04-22 04:27,46.13,1000.79,1026.57,214,6.84,-3.94,-20,1
1587522533,2020-04-22 04:28,46.06,1000.83,1026.61,214,6.86,-3.94,-21,1
1587522594,2020-04-22 04:29,46.03,1000.80,1026.58,214,6.86,-3.95,-21,1
1587522654,2020-04-22 04:30,46.03,1000.84,1026.63,214,6.88,-3.93,-18,1
1587522714,2020-04-22 04:31,45.92,1000.87,1026.65,214,6.87,-3.97,-21,1
1587522774,2020-04-22 04:32,46.13,1000.87,1026.65,214,6.88,-3.90,-21,1
1587522834,2020-04-22 04:33,46.13,1000.89,1026.67,214,6.84,-3.94,-21,1
1587522894,2020-04-22 04:34,46.16,1000.89,1026.67,214,6.85,-3.92,-21,1
1587522954,2020-04-22 04:35,46.04,1000.86,1026.65,214,6.84,-3.96,-21,1
1587523014,2020-04-22 04:36,46.06,1000.94,1026.72,214,6.82,-3.98,-19,1
1587523074,2020-04-22 04:37,46.12,1000.90,1026.68,214,6.84,-3.94,-20,1
1587523134,2020-04-22 04:38,46.33,1000.92,1026.70,214,6.77,-3.94,-27,1
1587523194,2020-04-22 04:39,46.53,1000.92,1026.70,214,6.71,-3.94,-18,1
1587523254,2020-04-22 04:40,46.56,1000.94,1026.72,214,6.75,-3.90,-21,1
1587523315,2020-04-22 04:41,46.66,1000.97,1026.75,214,6.72,-3.90,-19,1
1587523375,2020-04-22 04:42,46.75,1000.99,1026.77,214,6.65,-3.93,-20,1
1587523435,2020-04-22 04:43,46.76,1000.97,1026.75,214,6.67,-3.91,-21,1
1587523495,2020-04-22 04:44,46.71,1000.97,1026.75,214,6.66,-3.94,-20,1
1587523555,2020-04-22 04:45,46.84,1000.95,1026.73,214,6.66,-3.90,-20,1
1587523615,2020-04-22 04:46,47.20,1001.00,1026.78,214,6.66,-3.80,-21,1
1587523675,2020-04-22 04:47,46.83,1000.93,1026.71,214,6.64,-3.92,-20,1
1587523735,2020-04-22 04:48,46.78,1000.95,1026.74,214,6.64,-3.93,-22,1
1587523795,2020-04-22 04:49,46.86,1000.91,1026.70,214,6.62,-3.93,-20,1
1587523855,2020-04-22 04:50,46.82,1000.91,1026.70,214,6.61,-3.95,-22,1
1587523915,2020-04-22 04:51,46.83,1000.95,1026.73,214,6.61,-3.95,-20,1
1587523975,2020-04-22 04:52,46.85,1000.95,1026.74,214,6.61,-3.94,-22,1
1587524035,2020-04-22 04:53,46.68,1000.99,1026.78,214,6.59,-4.01,-23,1
1587524096,2020-04-22 04:54,46.68,1001.01,1026.80,214,6.62,-3.98,-20,1
1587524156,2020-04-22 04:55,46.66,1000.98,1026.76,214,6.61,-4.00,-21,1
1587524279,2020-04-22 04:57,46.38,1000.96,1026.75,214,6.57,-4.11,-21,1
1587524339,2020-04-22 04:58,46.98,1001.01,1026.79,214,6.56,-3.95,-21,1
1587524399,2020-04-22 04:59,46.94,1001.01,1026.80,214,6.54,-3.98,-20,1
1587524460,2020-04-22 05:01,47.04,1001.02,1026.80,214,6.50,-3.99,-20,1
1587524520,2020-04-22 05:02,46.71,1001.04,1026.82,214,6.54,-4.04,-20,1
1587524580,2020-04-22 05:03,46.53,1001.06,1026.85,214,6.52,-4.12,-19,1
1587524640,2020-04-22 05:04,46.60,1001.08,1026.86,214,6.50,-4.11,-20,1
1587524701,2020-04-22 05:05,46.74,1001.07,1026.85,214,6.49,-4.08,-21,1
1587524761,2020-04-22 05:06,46.92,1001.07,1026.85,214,6.50,-4.02,-21,1
1587524821,2020-04-22 05:07,46.95,1001.07,1026.85,214,6.49,-4.02,-19,1
