1574410584,2019-11-22 09:16,467.00,-20
1574410644,2019-11-22 09:17,472.00,-20
1574410704,2019-11-22 09:18,474.00,-15
1574410765,2019-11-22 09:19,481.00,-17
1574410825,2019-11-22 09:20,481.00,-15
1574410886,2019-11-22 09:21,482.00,-17
1574410946,2019-11-22 09:22,484.00,-20
1574411007,2019-11-22 09:23,486.00,-19
1574411067,2019-11-22 09:24,484.00,-16
1574411128,2019-11-22 09:25,490.00,-16
1574411188,2019-11-22 09:26,491.00,-17
1574411249,2019-11-22 09:27,494.00,-19
1574411309,2019-11-22 09:28,494.00,-16
1574411369,2019-11-22 09:29,497.00,-14
1574411430,2019-11-22 09:30,499.00,-19
1574411490,2019-11-22 09:31,500.00,-20
1574411551,2019-11-22 09:32,499.00,-15
1574411611,2019-11-22 09:33,503.00,-19
1574411671,2019-11-22 09:34,502.00,-16
1574411732,2019-11-22 09:35,503.00,-13
1574411792,2019-11-22 09:36,504.00,-18
1574411853,2019-11-22 09:37,503.00,-16
1574411913,2019-11-22 09:38,503.00,-21
1574411975,2019-11-22 09:39,496.00,-15
1574412035,2019-11-22 09:40,492.00,-20
1574412095,2019-11-22 09:41,493.00,-18
1574412155,2019-11-22 09:42,493.00,-16
1574412216,2019-11-22 09:43,497.00,-14
1574412276,2019-11-22 09:44,495.00,-17
1574412336,2019-11-22 09:45,496.00,-19
1574412397,2019-11-22 09:46,498.00,-17
1574412457,2019-11-22 09:47,500.00,-18
1574412518,2019-11-22 09:48,500.00,-21
1574412578,2019-11-22 09:49,499.00,-18
1574412639,2019-11-22 09:50,500.00,-19
1574412699,2019-11-22 09:51,501.00,-19
1574412759,2019-11-22 09:52,502.00,-21
1574412820,2019-11-22 09:53,500.00,-17
1574412880,2019-11-22 09:54,503.00,-18
1574412941,2019-11-22 09:55,506.00,-19
1574413001,2019-11-22 09:56,502.00,-17
1574413062,2019-11-22 09:57,504.00,-16
1574413122,2019-11-22 09:58,507.00,-20
1574413183,2019-11-22 09:59,506.00,-19
1574413243,2019-11-22 10:00,508.00,-18
1574413304,2019-11-22 10:01,506.00,-17
1574413364,2019-11-22 10:02,506.00,-19
1574413424,2019-11-22 10:03,509.00,-18
1574413485,2019-11-22 10:04,509.00,-15
1574413545,2019-11-22 10:05,510.00,-17
1574413606,2019-11-22 10:06,508.00,-17
1574413666,2019-11-22 10:07,509.00,-19
1574413727,2019-11-22 10:08,510.00,-17
1574413787,2019-11-22 10:09,511.00,-17
1574413848,2019-11-22 10:10,507.00,-16
1574413908,2019-11-22 10:11,512.00,-16
1574413969,2019-11-22 10:12,512.00,-19
1574414029,2019-11-22 10:13,508.00,-15
1574414089,2019-11-22 10:14,512.00,-16
1574414150,2019-11-22 10:15,510.00,-16
1574414210,2019-11-22 10:16,507.00,-16
1574414271,2019-11-22 10:17,510.00,-20
1574414331,2019-11-22 10:18,510.00,-18
1574414392,2019-11-22 10:19,509.00,-17
1574414452,2019-11-22 10:20,511.00,-16
1574414513,2019-11-22 10:21,510.00,-16
1574414573,2019-11-22 10:22,512.00,-16
1574414633,2019-11-22 10:23,508.00,-18
1574414693,2019-11-22 10:24,512.00,-16
1574414753,2019-11-22 10:25,510.00,-16
1574414814,2019-11-22 10:26,507.00,-16
1574414874,2019-11-22 10:27,508.00,-19
1574414934,2019-11-22 10:28,513.00,-16
1574414994,2019-11-22 10:29,512.00,-20
1574415054,2019-11-22 10:30,510.00,-19
1574415114,2019-11-22 10:31,514.00,-18
1574415175,2019-11-22 10:32,513.00,-19
1574415235,2019-11-22 10:33,511.00,-20
1574415295,2019-11-22 10:34,511.00,-17
1574415355,2019-11-22 10:35,512.00,-18
1574415415,2019-11-22 10:36,510.00,-17
1574415475,2019-11-22 10:37,505.00,-16
1574415536,2019-11-22 10:38,510.00,-16
1574415597,2019-11-22 10:39,509.00,-21
1574415657,2019-11-22 10:40,511.00,-16
1574415717,2019-11-22 10:41,507.00,-15
1574415777,2019-11-22 10:42,508.00,-16
1574415837,2019-11-22 10:43,507.00,-18
1574415897,2019-11-22 10:44,506.00,-18
1574415958,2019-11-22 10:45,507.00,-16
1574416018,2019-11-22 10:46,506.00,-17
1574416078,2019-11-22 10:47,508.00,-17
1574416138,2019-11-22 10:48,505.00,-15
1574416199,2019-11-22 10:49,506.00,-16
1574416259,2019-11-22 10:50,504.00,-15
1574416320,2019-11-22 10:52,503.00,-17
1574416380,2019-11-22 10:53,506.00,-14
1574416440,2019-11-22 10:54,505.00,-16
1574416501,2019-11-22 10:55,502.00,-17
1574416562,2019-11-22 10:56,505.00,-16
1574416623,2019-11-22 10:57,503.00,-17
1574416683,2019-11-22 10:58,503.00,-16
1574416743,2019-11-22 10:59,504.00,-14
1574416804,2019-11-22 11:00,506.00,-18
1574416864,2019-11-22 11:01,505.00,-16
1574416925,2019-11-22 11:02,502.00,-20
1574416985,2019-11-22 11:03,503.00,-15
1574417046,2019-11-22 11:04,502.00,-18
1574417106,2019-11-22 11:05,503.00,-15
1574417167,2019-11-22 11:06,499.00,-15
1574417227,2019-11-22 11:07,500.00,-16
1574417288,2019-11-22 11:08,499.00,-18
1574417348,2019-11-22 11:09,498.00,-19
1574417409,2019-11-22 11:10,500.00,-17
1574417469,2019-11-22 11:11,497.00,-18
1574417529,2019-11-22 11:12,499.00,-18
1574417590,2019-11-22 11:13,497.00,-15
1574417650,2019-11-22 11:14,497.00,-15
1574417711,2019-11-22 11:15,496.00,-17
1574417771,2019-11-22 11:16,497.00,-18
1574417832,2019-11-22 11:17,497.00,-15
1574417892,2019-11-22 11:18,497.00,-23
1574417953,2019-11-22 11:19,497.00,-18
1574418013,2019-11-22 11:20,494.00,-17
1574418073,2019-11-22 11:21,494.00,-17
1574418134,2019-11-22 11:22,493.00,-17
1574418194,2019-11-22 11:23,496.00,-19
1574418255,2019-11-22 11:24,494.00,-18
1574418315,2019-11-22 11:25,495.00,-18
1574418376,2019-11-22 11:26,492.00,-17
1574418436,2019-11-22 11:27,493.00,-16
1574418497,2019-11-22 11:28,490.00,-20
1574418557,2019-11-22 11:29,491.00,-14
1574418617,2019-11-22 11:30,491.00,-18
1574418678,2019-11-22 11:31,492.00,-16
1574418738,2019-11-22 11:32,491.00,-15
1574418799,2019-11-22 11:33,492.00,-17
1574418859,2019-11-22 11:34,493.00,-16
1574418920,2019-11-22 11:35,490.00,-16
1574418980,2019-11-22 11:36,487.00,-16
1574419041,2019-11-22 11:37,488.00,-16
1574419101,2019-11-22 11:38,489.00,-21
1574419162,2019-11-22 11:39,486.00,-17
1574419222,2019-11-22 11:40,487.00,-17
1574419283,2019-11-22 11:41,486.00,-17
1574419343,2019-11-22 11:42,484.00,-17
1574419404,2019-11-22 11:43,487.00,-15
1574419464,2019-11-22 11:44,489.00,-20
1574419525,2019-11-22 11:45,484.00,-16
1574419585,2019-11-22 11:46,485.00,-19
1574419646,2019-11-22 11:47,485.00,-21
1574419706,2019-11-22 11:48,483.00,-17
1574419767,2019-11-22 11:49,483.00,-16
1574419827,2019-11-22 11:50,484.00,-18
1574419887,2019-11-22 11:51,483.00,-18
1574419948,2019-11-22 11:52,480.00,-15
1574420008,2019-11-22 11:53,478.00,-16
1574420069,2019-11-22 11:54,481.00,-16
1574420129,2019-11-22 11:55,481.00,-16
1574420190,2019-11-22 11:56,480.00,-17
1574420250,2019-11-22 11:57,480.00,-17
1574420311,2019-11-22 11:58,479.00,-14
1574420371,2019-11-22 11:59,481.00,-17
1574420432,2019-11-22 12:00,477.00,-17
1574420492,2019-11-22 12:01,476.00,-18
1574420553,2019-11-22 12:02,478.00,-18
1574420613,2019-11-22 12:03,473.00,-15
1574420673,2019-11-22 12:04,474.00,-13
1574420734,2019-11-22 12:05,477.00,-17
1574420794,2019-11-22 12:06,476.00,-20
1574420855,2019-11-22 12:07,474.00,-15
1574420915,2019-11-22 12:08,474.00,-13
1574420976,2019-11-22 12:09,474.00,-18
1574421036,2019-11-22 12:10,475.00,-16
1574421097,2019-11-22 12:11,474.00,-17
1574421157,2019-11-22 12:12,473.00,-15
1574421218,2019-11-22 12:13,472.00,-17
1574421278,2019-11-22 12:14,471.00,-17
1574421338,2019-11-22 12:15,468.00,-17
1574421399,2019-11-22 12:16,469.00,-17
1574421459,2019-11-22 12:17,470.00,-20
1574421520,2019-11-22 12:18,472.00,-19
1574421580,2019-11-22 12:19,469.00,-15
1574421641,2019-11-22 12:20,467.00,-19
1574421701,2019-11-22 12:21,469.00,-15
1574421762,2019-11-22 12:22,468.00,-17
1574421822,2019-11-22 12:23,465.00,-16
1574421883,2019-11-22 12:24,465.00,-20
1574421943,2019-11-22 12:25,465.00,-17
1574422004,2019-11-22 12:26,463.00,-20
1574422127,2019-11-22 12:28,464.00,-19
1574422187,2019-11-22 12:29,464.00,-14
1574422248,2019-11-22 12:30,462.00,-18
1574422308,2019-11-22 12:31,463.00,-14
1574422369,2019-11-22 12:32,461.00,-17
1574422429,2019-11-22 12:33,464.00,-15
1574422490,2019-11-22 12:34,462.00,-18
1574422550,2019-11-22 12:35,462.00,-15
1574422611,2019-11-22 12:36,460.00,-17
1574422671,2019-11-22 12:37,458.00,-18
1574422732,2019-11-22 12:38,460.00,-19
1574422792,2019-11-22 12:39,461.00,-17
1574422853,2019-11-22 12:40,459.00,-16
1574422913,2019-11-22 12:41,459.00,-18
1574422973,2019-11-22 12:42,457.00,-18
1574423033,2019-11-22 12:43,455.00,-14
1574423094,2019-11-22 12:44,459.00,-19
1574423154,2019-11-22 12:45,456.00,-16
1574423214,2019-11-22 12:46,457.00,-16
1574423274,2019-11-22 12:47,456.00,-20
1574423334,2019-11-22 12:48,456.00,-19
1574423394,2019-11-22 12:49,456.00,-17
1574423455,2019-11-22 12:50,455.00,-18
1574423515,2019-11-22 12:51,452.00,-20
1574423575,2019-11-22 12:52,452.00,-15
1574423635,2019-11-22 12:53,452.00,-19
1574423695,2019-11-22 12:54,450.00,-17
1574423755,2019-11-22 12:55,450.00,-19
1574423816,2019-11-22 12:56,450.00,-18
1574423876,2019-11-22 12:57,450.00,-17
1574423936,2019-11-22 12:58,446.00,-16
1574423996,2019-11-22 12:59,448.00,-15
1574424056,2019-11-22 13:00,448.00,-19
1574424116,2019-11-22 13:01,445.00,-18
1574424177,2019-11-22 13:02,449.00,-13
1574424237,2019-11-22 13:03,450.00,-15
1574424297,2019-11-22 13:04,445.00,-16
1574424357,2019-11-22 13:05,447.00,-16
1574424417,2019-11-22 13:06,446.00,-18
1574424477,2019-11-22 13:07,444.00,-20
1574424538,2019-11-22 13:08,447.00,-16
1574424598,2019-11-22 13:09,446.00,-14
1574424661,2019-11-22 13:11,443.00,-18
1574424721,2019-11-22 13:12,442.00,-18
1574424781,2019-11-22 13:13,444.00,-12
1574424841,2019-11-22 13:14,443.00,-15
1574424901,2019-11-22 13:15,444.00,-14
1574424962,2019-11-22 13:16,440.00,-18
1574425022,2019-11-22 13:17,443.00,-16
1574425083,2019-11-22 13:18,441.00,-22
1574425143,2019-11-22 13:19,441.00,-19
1574425203,2019-11-22 13:20,440.00,-19
1574425264,2019-11-22 13:21,438.00,-16
1574425324,2019-11-22 13:22,437.00,-18
1574425385,2019-11-22 13:23,439.00,-16
1574425445,2019-11-22 13:24,438.00,-17
1574425506,2019-11-22 13:25,436.00,-16
1574425566,2019-11-22 13:26,438.00,-19
1574425627,2019-11-22 13:27,434.00,-18
1574425687,2019-11-22 13:28,438.00,-18
1574425747,2019-11-22 13:29,437.00,-15
1574425808,2019-11-22 13:30,436.00,-16
1574425868,2019-11-22 13:31,437.00,-15
1574425929,2019-11-22 13:32,436.00,-14
1574425989,2019-11-22 13:33,436.00,-20
1574426050,2019-11-22 13:34,436.00,-20
1574426110,2019-11-22 13:35,436.00,-15
1574426171,2019-11-22 13:36,438.00,-18
1574426231,2019-11-22 13:37,432.00,-18
1574426292,2019-11-22 13:38,434.00,-15
1574426352,2019-11-22 13:39,431.00,-20
1574426413,2019-11-22 13:40,435.00,-20
1574426474,2019-11-22 13:41,433.00,-18
1574426534,2019-11-22 13:42,432.00,-19
1574426594,2019-11-22 13:43,431.00,-16
1574426654,2019-11-22 13:44,429.00,-16
1574426715,2019-11-22 13:45,428.00,-16
1574426775,2019-11-22 13:46,429.00,-16
1574426836,2019-11-22 13:47,428.00,-16
1574426896,2019-11-22 13:48,428.00,-17
1574426956,2019-11-22 13:49,428.00,-22
1574427017,2019-11-22 13:50,430.00,-20
1574427077,2019-11-22 13:51,428.00,-17
1574427138,2019-11-22 13:52,429.00,-17
1574427198,2019-11-22 13:53,426.00,-15
1574427259,2019-11-22 13:54,428.00,-18
1574427319,2019-11-22 13:55,425.00,-18
1574427380,2019-11-22 13:56,427.00,-16
1574427440,2019-11-22 13:57,427.00,-19
1574427501,2019-11-22 13:58,430.00,-19
1574427561,2019-11-22 13:59,426.00,-15
1574427622,2019-11-22 14:00,426.00,-18
1574427682,2019-11-22 14:01,424.00,-20
1574427742,2019-11-22 14:02,424.00,-17
1574427803,2019-11-22 14:03,424.00,-19
1574427863,2019-11-22 14:04,421.00,-19
1574427924,2019-11-22 14:05,422.00,-18
1574427984,2019-11-22 14:06,424.00,-17
1574428045,2019-11-22 14:07,421.00,-15
1574428105,2019-11-22 14:08,422.00,-18
1574428166,2019-11-22 14:09,424.00,-19
1574428226,2019-11-22 14:10,421.00,-14
1574428287,2019-11-22 14:11,421.00,-22
1574428347,2019-11-22 14:12,422.00,-20
1574428408,2019-11-22 14:13,422.00,-18
1574428468,2019-11-22 14:14,421.00,-19
1574428528,2019-11-22 14:15,417.00,-16
1574428589,2019-11-22 14:16,423.00,-16
1574428649,2019-11-22 14:17,422.00,-18
1574428710,2019-11-22 14:18,420.00,-19
1574428770,2019-11-22 14:19,418.00,-16
1574428831,2019-11-22 14:20,418.00,-16
1574428891,2019-11-22 14:21,419.00,-16
1574428951,2019-11-22 14:22,419.00,-17
1574429012,2019-11-22 14:23,417.00,-15
1574429072,2019-11-22 14:24,417.00,-16
1574429133,2019-11-22 14:25,420.00,-21
1574429193,2019-11-22 14:26,416.00,-17
1574429254,2019-11-22 14:27,417.00,-18
1574429314,2019-11-22 14:28,415.00,-14
1574429375,2019-11-22 14:29,414.00,-17
1574429435,2019-11-22 14:30,414.00,-18
1574429496,2019-11-22 14:31,414.00,-15
1574429556,2019-11-22 14:32,411.00,-17
1574429616,2019-11-22 14:33,415.00,-20
1574429677,2019-11-22 14:34,416.00,-20
1574429737,2019-11-22 14:35,413.00,-15
1574429798,2019-11-22 14:36,410.00,-19
1574429858,2019-11-22 14:37,413.00,-15
1574429919,2019-11-22 14:38,412.00,-17
1574429979,2019-11-22 14:39,413.00,-15
1574430039,2019-11-22 14:40,413.00,-19
1574430100,2019-11-22 14:41,412.00,-19
1574430160,2019-11-22 14:42,412.00,-16
1574430221,2019-11-22 14:43,413.00,-16
1574430281,2019-11-22 14:44,410.00,-18
1574430342,2019-11-22 14:45,409.00,-16
1574430402,2019-11-22 14:46,410.00,-17
1574430463,2019-11-22 14:47,409.00,-15
1574430523,2019-11-22 14:48,409.00,-17
1574430584,2019-11-22 14:49,410.00,-16
1574430644,2019-11-22 14:50,409.00,-16
1574430704,2019-11-22 14:51,409.00,-15
1574430765,2019-11-22 14:52,407.00,-15
1574430825,2019-11-22 14:53,406.00,-16
1574430886,2019-11-22 14:54,404.00,-14
1574430946,2019-11-22 14:55,409.00,-19
1574431007,2019-11-22 14:56,407.00,-16
1574431067,2019-11-22 14:57,407.00,-18
1574431128,2019-11-22 14:58,405.00,-15
1574431188,2019-11-22 14:59,406.00,-16
1574431249,2019-11-22 15:00,405.00,-19
1574431309,2019-11-22 15:01,405.00,-16
1574431369,2019-11-22 15:02,406.00,-19
1574431430,2019-11-22 15:03,407.00,-15
1574431490,2019-11-22 15:04,404.00,-20
1574431551,2019-11-22 15:05,404.00,-18
1574431611,2019-11-22 15:06,402.00,-17
1574431672,2019-11-22 15:07,402.00,-17
1574431732,2019-11-22 15:08,404.00,-18
1574431793,2019-11-22 15:09,403.00,-18
1574431853,2019-11-22 15:10,402.00,-16
1574431913,2019-11-22 15:11,403.00,-15
1574431973,2019-11-22 15:12,404.00,-16
1574432034,2019-11-22 15:13,403.00,-16
1574432094,2019-11-22 15:14,402.00,-16
1574432154,2019-11-22 15:15,402.00,-20
1574432214,2019-11-22 15:16,400.00,-16
1574432274,2019-11-22 15:17,399.00,-19
1574432334,2019-11-22 15:18,400.00,-13
1574432395,2019-11-22 15:19,401.00,-19
1574432455,2019-11-22 15:20,397.00,-21
1574432515,2019-11-22 15:21,401.00,-12
1574432575,2019-11-22 15:22,399.00,-15
1574432635,2019-11-22 15:23,399.00,-15
1574432696,2019-11-22 15:24,397.00,-15
1574432756,2019-11-22 15:25,401.00,-18
1574432816,2019-11-22 15:26,399.00,-15
1574432876,2019-11-22 15:27,400.00,-16
1574432936,2019-11-22 15:28,399.00,-17
1574432997,2019-11-22 15:29,397.00,-16
1574433057,2019-11-22 15:30,398.00,-18
1574433117,2019-11-22 15:31,398.00,-17
1574433177,2019-11-22 15:32,397.00,-16
1574433237,2019-11-22 15:33,399.00,-23
1574433297,2019-11-22 15:34,397.00,-14
1574433358,2019-11-22 15:35,398.00,-15
1574433418,2019-11-22 15:36,396.00,-17
1574433479,2019-11-22 15:37,397.00,-16
1574433539,2019-11-22 15:38,402.00,-15
1574433600,2019-11-22 15:40,396.00,-20
1574433660,2019-11-22 15:41,400.00,-19
1574433721,2019-11-22 15:42,399.00,-19
1574433781,2019-11-22 15:43,399.00,-16
1574433842,2019-11-22 15:44,400.00,-20
1574433902,2019-11-22 15:45,400.00,-14
1574433963,2019-11-22 15:46,401.00,-15
1574434023,2019-11-22 15:47,400.00,-18
1574434083,2019-11-22 15:48,400.00,-19
1574434144,2019-11-22 15:49,401.00,-15
1574434204,2019-11-22 15:50,399.00,-19
1574434265,2019-11-22 15:51,399.00,-19
1574434325,2019-11-22 15:52,402.00,-18
1574434386,2019-11-22 15:53,402.00,-20
1574434446,2019-11-22 15:54,402.00,-18
1574434507,2019-11-22 15:55,400.00,-17
1574434567,2019-11-22 15:56,402.00,-17
1574434628,2019-11-22 15:57,401.00,-15
1574434688,2019-11-22 15:58,402.00,-18
1574434748,2019-11-22 15:59,400.00,-18
1574434809,2019-11-22 16:00,401.00,-18
1574434869,2019-11-22 16:01,401.00,-15
1574434930,2019-11-22 16:02,399.00,-17
1574434990,2019-11-22 16:03,402.00,-16
1574435051,2019-11-22 16:04,405.00,-16
1574435111,2019-11-22 16:05,403.00,-16
1574435172,2019-11-22 16:06,405.00,-18
1574435232,2019-11-22 16:07,405.00,-16
1574435293,2019-11-22 16:08,407.00,-15
1574435512,2019-11-22 16:11,413.00,-18
1574435572,2019-11-22 16:12,413.00,-19
1574435633,2019-11-22 16:13,415.00,-14
1574435693,2019-11-22 16:14,413.00,-18
1574435753,2019-11-22 16:15,414.00,-18
1574435813,2019-11-22 16:16,416.00,-19
1574435874,2019-11-22 16:17,418.00,-18
1574435934,2019-11-22 16:18,418.00,-19
1574435994,2019-11-22 16:19,421.00,-17
1574436054,2019-11-22 16:20,420.00,-18
1574436114,2019-11-22 16:21,425.00,-14
1574436174,2019-11-22 16:22,430.00,-19
1574436361,2019-11-22 16:26,445.00,-18
1574436421,2019-11-22 16:27,445.00,-16
1574436482,2019-11-22 16:28,452.00,-18
1574436542,2019-11-22 16:29,457.00,-18
1574436602,2019-11-22 16:30,461.00,-18
1574436663,2019-11-22 16:31,468.00,-14
1574436723,2019-11-22 16:32,471.00,-17
1574436784,2019-11-22 16:33,476.00,-14
1574436844,2019-11-22 16:34,485.00,-17
1574436905,2019-11-22 16:35,490.00,-15
1574436965,2019-11-22 16:36,497.00,-17
1574437026,2019-11-22 16:37,507.00,-24
1574437086,2019-11-22 16:38,510.00,-18
1574437146,2019-11-22 16:39,518.00,-14
1574437207,2019-11-22 16:40,529.00,-22
1574437267,2019-11-22 16:41,532.00,-18
1574437328,2019-11-22 16:42,540.00,-16
1574437388,2019-11-22 16:43,552.00,-16
1574437449,2019-11-22 16:44,560.00,-18
1574437509,2019-11-22 16:45,571.00,-18
1574437569,2019-11-22 16:46,579.00,-18
1574437630,2019-11-22 16:47,589.00,-16
1574437690,2019-11-22 16:48,599.00,-16
1574437751,2019-11-22 16:49,607.00,-15
1574437811,2019-11-22 16:50,618.00,-16
1574437872,2019-11-22 16:51,631.00,-15
1574437932,2019-11-22 16:52,631.00,-19
1574437992,2019-11-22 16:53,642.00,-17
1574438053,2019-11-22 16:54,653.00,-15
1574438113,2019-11-22 16:55,661.00,-17
1574438174,2019-11-22 16:56,676.00,-17
1574438234,2019-11-22 16:57,681.00,-15
1574438295,2019-11-22 16:58,690.00,-19
1574438355,2019-11-22 16:59,699.00,-15
1574438415,2019-11-22 17:00,713.00,-17
1574438476,2019-11-22 17:01,721.00,-17
1574438536,2019-11-22 17:02,733.00,-18
1574438597,2019-11-22 17:03,743.00,-17
1574438657,2019-11-22 17:04,751.00,-17
1574438718,2019-11-22 17:05,760.00,-16
1574438778,2019-11-22 17:06,772.00,-16
1574438838,2019-11-22 17:07,780.00,-18
1574438899,2019-11-22 17:08,795.00,-16
1574438959,2019-11-22 17:09,798.00,-17
1574439020,2019-11-22 17:10,813.00,-21
1574439080,2019-11-22 17:11,823.00,-24
1574439140,2019-11-22 17:12,833.00,-18
1574439201,2019-11-22 17:13,839.00,-19
1574439261,2019-11-22 17:14,855.00,-18
1574439322,2019-11-22 17:15,863.00,-14
1574439382,2019-11-22 17:16,872.00,-18
1574439443,2019-11-22 17:17,889.00,-21
1574439503,2019-11-22 17:18,897.00,-16
1574439563,2019-11-22 17:19,908.00,-19
1574439624,2019-11-22 17:20,925.00,-18
1574439684,2019-11-22 17:21,928.00,-20
1574439745,2019-11-22 17:22,938.00,-19
1574439805,2019-11-22 17:23,946.00,-18
1574439866,2019-11-22 17:24,959.00,-19
1574439926,2019-11-22 17:25,970.00,-18
1574439987,2019-11-22 17:26,978.00,-15
1574440047,2019-11-22 17:27,991.00,-18
1574440107,2019-11-22 17:28,1000.00,-15
1574440168,2019-11-22 17:29,1017.00,-15
1574440228,2019-11-22 17:30,1031.00,-16
1574440289,2019-11-22 17:31,1040.00,-17
1574440349,2019-11-22 17:32,1051.00,-16
1574440410,2019-11-22 17:33,1064.00,-16
1574440470,2019-11-22 17:34,1080.00,-18
1574440530,2019-11-22 17:35,1089.00,-17
1574440591,2019-11-22 17:36,1095.00,-17
1574440651,2019-11-22 17:37,1110.00,-17
1574440712,2019-11-22 17:38,1112.00,-18
1574440772,2019-11-22 17:39,1127.00,-17
1574440832,2019-11-22 17:40,1135.00,-18
1574440893,2019-11-22 17:41,1147.00,-21
1574440953,2019-11-22 17:42,1158.00,-19
1574441014,2019-11-22 17:43,1165.00,-19
1574441074,2019-11-22 17:44,1182.00,-19
1574441135,2019-11-22 17:45,1186.00,-18
1574441195,2019-11-22 17:46,1198.00,-14
1574441354,2019-11-22 17:49,1216.00,-15
1574441414,2019-11-22 17:50,1226.00,-16
1574441474,2019-11-22 17:51,1240.00,-17
1574441535,2019-11-22 17:52,1249.00,-16
1574441595,2019-11-22 17:53,1253.00,-17
1574441656,2019-11-22 17:54,1264.00,-18
1574441716,2019-11-22 17:55,1277.00,-19
1574441776,2019-11-22 17:56,1284.00,-18
1574441900,2019-11-22 17:58,1302.00,-15
1574441960,2019-11-22 17:59,1309.00,-17
1574442021,2019-11-22 18:00,1316.00,-17
1574442081,2019-11-22 18:01,1322.00,-15
1574442142,2019-11-22 18:02,1313.00,-21
1574442202,2019-11-22 18:03,1326.00,-16
1574442263,2019-11-22 18:04,1335.00,-17
1574442323,2019-11-22 18:05,1338.00,-15
1574442384,2019-11-22 18:06,1347.00,-19
1574442444,2019-11-22 18:07,1361.00,-19
1574442504,2019-11-22 18:08,1363.00,-15
1574442565,2019-11-22 18:09,1365.00,-21
1574442625,2019-11-22 18:10,1376.00,-15
1574442685,2019-11-22 18:11,1383.00,-16
1574442746,2019-11-22 18:12,1393.00,-14
1574442806,2019-11-22 18:13,1395.00,-18
1574443002,2019-11-22 18:16,1418.00,-15
1574443063,2019-11-22 18:17,1431.00,-14
1574443123,2019-11-22 18:18,1439.00,-19
1574443183,2019-11-22 18:19,1446.00,-17
1574443244,2019-11-22 18:20,1448.00,-14
1574443304,2019-11-22 18:21,1459.00,-14
1574443365,2019-11-22 18:22,1464.00,-16
1574443425,2019-11-22 18:23,1469.00,-18
1574443486,2019-11-22 18:24,1484.00,-17
1574443546,2019-11-22 18:25,1485.00,-16
1574443761,2019-11-22 18:29,1516.00,-19
1574443821,2019-11-22 18:30,1523.00,-21
1574443882,2019-11-22 18:31,1527.00,-18
1574443942,2019-11-22 18:32,1532.00,-17
1574444002,2019-11-22 18:33,1539.00,-19
1574444063,2019-11-22 18:34,1546.00,-14
1574444123,2019-11-22 18:35,1555.00,-18
1574444184,2019-11-22 18:36,1563.00,-15
1574444244,2019-11-22 18:37,1567.00,-20
1574444304,2019-11-22 18:38,1569.00,-15
1574444365,2019-11-22 18:39,1572.00,-17
1574444425,2019-11-22 18:40,1583.00,-17
1574444486,2019-11-22 18:41,1589.00,-17
1574444546,2019-11-22 18:42,1596.00,-16
1574444607,2019-11-22 18:43,1606.00,-16
1574444667,2019-11-22 18:44,1616.00,-14
1574444728,2019-11-22 18:45,1616.00,-14
1574444950,2019-11-22 18:49,1591.00,-18
1574445010,2019-11-22 18:50,1577.00,-16
1574445071,2019-11-22 18:51,1561.00,-17
1574445131,2019-11-22 18:52,1558.00,-18
1574445192,2019-11-22 18:53,1557.00,-15
1574445252,2019-11-22 18:54,1561.00,-15
1574445312,2019-11-22 18:55,1566.00,-21
1574445373,2019-11-22 18:56,1572.00,-17
1574445433,2019-11-22 18:57,1572.00,-14
1574445494,2019-11-22 18:58,1572.00,-19
1574445554,2019-11-22 18:59,1575.00,-16
1574445614,2019-11-22 19:00,1566.00,-18
1574445675,2019-11-22 19:01,1564.00,-15
1574445735,2019-11-22 19:02,1559.00,-18
1574445796,2019-11-22 19:03,1549.00,-18
1574445856,2019-11-22 19:04,1544.00,-19
1574445916,2019-11-22 19:05,1526.00,-15
1574445977,2019-11-22 19:06,1520.00,-16
1574446037,2019-11-22 19:07,1508.00,-18
1574446097,2019-11-22 19:08,1495.00,-16
1574446158,2019-11-22 19:09,1473.00,-17
1574446218,2019-11-22 19:10,1458.00,-20
1574446279,2019-11-22 19:11,1443.00,-23
1574446339,2019-11-22 19:12,1429.00,-18
1574446399,2019-11-22 19:13,1409.00,-14
1574446460,2019-11-22 19:14,1394.00,-17
1574446520,2019-11-22 19:15,1375.00,-17
1574446581,2019-11-22 19:16,1357.00,-19
1574446641,2019-11-22 19:17,1347.00,-13
1574446701,2019-11-22 19:18,1327.00,-19
1574446762,2019-11-22 19:19,1312.00,-18
1574446822,2019-11-22 19:20,1296.00,-16
1574446883,2019-11-22 19:21,1280.00,-19
1574446943,2019-11-22 19:22,1264.00,-14
1574447003,2019-11-22 19:23,1251.00,-16
1574447064,2019-11-22 19:24,1239.00,-16
1574447124,2019-11-22 19:25,1222.00,-20
1574447185,2019-11-22 19:26,1206.00,-16
1574447245,2019-11-22 19:27,1192.00,-14
1574447305,2019-11-22 19:28,1182.00,-18
1574447366,2019-11-22 19:29,1170.00,-14
1574447426,2019-11-22 19:30,1156.00,-16
1574447486,2019-11-22 19:31,1147.00,-18
1574447547,2019-11-22 19:32,1136.00,-18
1574447607,2019-11-22 19:33,1126.00,-17
1574447668,2019-11-22 19:34,1113.00,-14
1574447728,2019-11-22 19:35,1104.00,-18
1574447789,2019-11-22 19:36,1093.00,-15
1574447849,2019-11-22 19:37,1084.00,-16
1574447910,2019-11-22 19:38,1075.00,-18
