1586469743,2020-04-10 00:02,65.75,1020.01,1026.63,55,3.30,-2.49,-62,1
1586470043,2020-04-10 00:07,66.46,1020.01,1026.63,55,3.37,-2.28,-62,1
1586470343,2020-04-10 00:12,66.47,1020.01,1026.64,55,3.45,-2.20,-63,1
1586470643,2020-04-10 00:17,65.50,1020.05,1026.67,55,3.54,-2.32,-63,1
1586470943,2020-04-10 00:22,66.94,1020.04,1026.67,55,3.60,-1.96,-62,1
1586471243,2020-04-10 00:27,68.84,1020.10,1026.72,55,3.71,-1.48,-63,1
1586471544,2020-04-10 00:32,67.43,1020.12,1026.75,55,3.82,-1.66,-64,1
1586471844,2020-04-10 00:37,68.47,1020.12,1026.75,55,3.89,-1.38,-62,1
1586472144,2020-04-10 00:42,66.04,1020.08,1026.71,55,3.84,-1.92,-62,1
1586472444,2020-04-10 00:47,66.38,1020.15,1026.78,55,3.75,-1.93,-62,1
1586472744,2020-04-10 00:52,65.97,1020.22,1026.84,55,3.66,-2.10,-63,1
1586473044,2020-04-10 00:57,68.25,1020.27,1026.90,55,3.60,-1.70,-62,1
1586473344,2020-04-10 01:02,66.96,1020.25,1026.88,55,3.62,-1.94,-62,1
1586473644,2020-04-10 01:07,67.17,1020.26,1026.89,55,3.64,-1.88,-62,1
1586473945,2020-04-10 01:12,65.77,1020.20,1026.83,55,3.63,-2.18,-62,1
1586474245,2020-04-10 01:17,66.21,1020.21,1026.83,55,3.51,-2.20,-62,1
1586474545,2020-04-10 01:22,65.39,1020.20,1026.83,55,3.46,-2.42,-62,1
1586474845,2020-04-10 01:27,63.62,1020.18,1026.80,55,3.37,-2.87,-62,1
1586475145,2020-04-10 01:32,65.05,1020.20,1026.83,55,3.25,-2.69,-62,1
1586475445,2020-04-10 01:37,63.70,1020.19,1026.82,55,3.19,-3.03,-62,1
1586475745,2020-04-10 01:42,66.26,1020.17,1026.80,55,3.14,-2.54,-62,1
1586476045,2020-04-10 01:47,65.28,1020.13,1026.75,55,2.97,-2.90,-62,1
1586476346,2020-04-10 01:52,66.74,1020.08,1026.71,55,2.71,-2.86,-62,1
1586476646,2020-04-10 01:57,65.86,1020.02,1026.65,55,2.66,-3.08,-62,1
1586476946,2020-04-10 02:02,67.55,1020.09,1026.72,55,2.67,-2.73,-62,1
1586477246,2020-04-10 02:07,68.49,1020.03,1026.65,55,2.68,-2.54,-63,1
1586477546,2020-04-10 02:12,65.28,1020.01,1026.64,55,2.66,-3.20,-62,1
1586477846,2020-04-10 02:17,66.29,1020.06,1026.68,55,2.48,-3.17,-63,1
1586478146,2020-04-10 02:22,68.27,1020.10,1026.72,55,2.34,-2.90,-62,1
1586478446,2020-04-10 02:27,66.49,1020.09,1026.71,55,2.23,-3.37,-62,1
1586478746,2020-04-10 02:32,66.94,1020.13,1026.76,55,2.13,-3.37,-61,1
1586479047,2020-04-10 02:37,70.21,1020.14,1026.76,55,2.09,-2.77,-62,1
1586479347,2020-04-10 02:42,68.45,1020.13,1026.76,55,2.01,-3.19,-61,1
1586479647,2020-04-10 02:47,73.55,1020.14,1026.76,55,1.93,-2.30,-61,1
1586479947,2020-04-10 02:52,68.67,1020.09,1026.72,55,1.94,-3.21,-62,1
1586480247,2020-04-10 02:57,70.38,1020.13,1026.76,55,1.86,-2.96,-62,1
1586480547,2020-04-10 03:02,70.51,1020.13,1026.75,55,1.79,-3.00,-62,1
1586480847,2020-04-10 03:07,70.61,1020.14,1026.77,55,1.87,-2.90,-62,1
1586481147,2020-04-10 03:12,69.66,1020.17,1026.80,55,1.98,-2.98,-62,1
1586481448,2020-04-10 03:17,69.51,1020.17,1026.80,55,2.05,-2.94,-62,1
1586481748,2020-04-10 03:22,66.81,1020.27,1026.90,55,2.04,-3.48,-62,1
1586482048,2020-04-10 03:27,66.94,1020.23,1026.86,55,1.94,-3.55,-61,1
1586482348,2020-04-10 03:32,70.42,1020.21,1026.83,55,1.89,-2.92,-61,1
1586482648,2020-04-10 03:37,72.19,1020.23,1026.85,55,1.76,-2.71,-62,1
1586482948,2020-04-10 03:42,69.69,1020.28,1026.91,55,1.60,-3.34,-62,1
1586483248,2020-04-10 03:47,69.95,1020.25,1026.87,55,1.52,-3.37,-62,1
1586483548,2020-04-10 03:52,71.56,1020.28,1026.91,55,1.46,-3.12,-62,1
1586483848,2020-04-10 03:57,69.15,1020.33,1026.95,55,1.37,-3.66,-62,1
1586484149,2020-04-10 04:02,66.62,1020.28,1026.90,55,1.37,-4.16,-62,1
1586484449,2020-04-10 04:07,68.85,1020.31,1026.94,55,1.36,-3.73,-62,1
1586484749,2020-04-10 04:12,66.99,1020.36,1026.99,55,1.44,-4.02,-60,1
1586485049,2020-04-10 04:17,66.80,1020.41,1027.03,55,1.40,-4.10,-61,1
1586485349,2020-04-10 04:22,70.02,1020.47,1027.09,55,1.36,-3.51,-62,1
1586485649,2020-04-10 04:27,71.79,1020.50,1027.13,55,1.19,-3.34,-62,1
1586485949,2020-04-10 04:32,73.61,1020.53,1027.16,55,1.10,-3.09,-61,1
1586486249,2020-04-10 04:37,67.86,1020.52,1027.15,55,1.16,-4.12,-62,1
1586486550,2020-04-10 04:42,67.89,1020.52,1027.14,55,1.22,-4.05,-61,1
1586486850,2020-04-10 04:47,70.12,1020.55,1027.17,55,1.27,-3.57,-61,1
1586487150,2020-04-10 04:52,72.60,1020.67,1027.30,55,1.37,-3.01,-61,1
1586487450,2020-04-10 04:57,70.38,1020.57,1027.19,55,1.35,-3.45,-61,1
1586487750,2020-04-10 05:02,70.82,1020.49,1027.12,55,1.23,-3.48,-61,1
1586488051,2020-04-10 05:07,68.23,1020.58,1027.21,55,1.22,-3.99,-61,1
1586488351,2020-04-10 05:12,69.02,1020.52,1027.15,55,1.28,-3.78,-61,1
1586488651,2020-04-10 05:17,70.25,1020.53,1027.16,55,1.21,-3.61,-62,1
1586488951,2020-04-10 05:22,68.01,1020.61,1027.24,55,1.14,-4.11,-61,1
1586489251,2020-04-10 05:27,68.54,1020.58,1027.21,55,1.09,-4.05,-61,1
1586489551,2020-04-10 05:32,74.68,1020.57,1027.19,55,1.00,-2.99,-62,1
1586489852,2020-04-10 05:37,69.59,1020.61,1027.24,55,0.82,-4.11,-61,1
1586490152,2020-04-10 05:42,72.45,1020.65,1027.28,55,0.80,-3.59,-61,1
1586490452,2020-04-10 05:47,71.63,1020.65,1027.27,55,0.73,-3.81,-60,1
1586490752,2020-04-10 05:52,71.86,1020.64,1027.27,55,0.64,-3.85,-61,1
1586491052,2020-04-10 05:57,73.67,1020.64,1027.27,55,0.61,-3.55,-61,1
1586491352,2020-04-10 06:02,70.64,1020.75,1027.37,55,0.59,-4.13,-61,1
1586491652,2020-04-10 06:07,73.45,1020.82,1027.44,55,0.65,-3.55,-62,1
1586491953,2020-04-10 06:12,72.89,1020.87,1027.49,55,0.64,-3.66,-61,1
1586492253,2020-04-10 06:17,74.71,1020.81,1027.43,55,0.70,-3.28,-61,1
1586492553,2020-04-10 06:22,72.39,1020.91,1027.53,55,0.78,-3.62,-61,1
1586492853,2020-04-10 06:27,72.74,1020.93,1027.55,55,0.85,-3.49,-61,1
1586493153,2020-04-10 06:32,72.61,1020.92,1027.55,55,0.79,-3.57,-62,1
1586493453,2020-04-10 06:37,72.51,1021.11,1027.74,55,0.74,-3.64,-61,1
1586493754,2020-04-10 06:42,71.85,1021.07,1027.70,55,0.78,-3.72,-61,1
1586494054,2020-04-10 06:47,74.58,1021.11,1027.74,55,0.91,-3.09,-61,1
1586494354,2020-04-10 06:52,72.96,1021.14,1027.77,55,0.95,-3.35,-61,1
1586494654,2020-04-10 06:57,72.61,1021.15,1027.78,55,1.04,-3.33,-61,1
1586494954,2020-04-10 07:02,72.78,1021.22,1027.85,55,1.13,-3.21,-61,1
1586495254,2020-04-10 07:07,69.37,1021.30,1027.93,55,1.19,-3.79,-61,1
1586495554,2020-04-10 07:12,72.67,1021.26,1027.89,55,1.34,-3.03,-61,1
1586495855,2020-04-10 07:17,72.14,1021.26,1027.88,55,1.55,-2.92,-61,1
1586496155,2020-04-10 07:22,73.58,1021.26,1027.88,55,1.72,-2.49,-61,1
1586496455,2020-04-10 07:27,71.93,1021.33,1027.95,55,1.98,-2.55,-61,1
1586496755,2020-04-10 07:32,71.36,1021.40,1028.03,55,2.25,-2.40,-61,1
1586497055,2020-04-10 07:37,71.43,1021.38,1028.01,55,2.51,-2.13,-62,1
1586497355,2020-04-10 07:42,70.18,1021.41,1028.03,55,2.73,-2.16,-62,1
1586497655,2020-04-10 07:47,70.05,1021.42,1028.05,55,2.98,-1.94,-62,1
1586497956,2020-04-10 07:52,68.56,1021.49,1028.12,55,3.27,-1.96,-61,1
1586498256,2020-04-10 07:57,69.40,1021.45,1028.08,55,3.56,-1.51,-62,1
1586498556,2020-04-10 08:02,69.41,1021.47,1028.09,55,3.84,-1.24,-61,1
1586498856,2020-04-10 08:07,68.51,1021.50,1028.12,55,4.09,-1.18,-61,1
1586499156,2020-04-10 08:12,67.90,1021.48,1028.11,55,4.34,-1.06,-61,1
1586499456,2020-04-10 08:17,70.61,1021.46,1028.08,55,4.68,-0.20,-61,1
1586499757,2020-04-10 08:22,69.00,1021.41,1028.03,55,5.11,-0.10,-62,1
1586500057,2020-04-10 08:27,66.69,1021.46,1028.09,55,5.52,-0.18,-61,1
1586500357,2020-04-10 08:32,65.74,1021.46,1028.08,55,5.85,-0.06,-62,1
1586500657,2020-04-10 08:37,65.23,1021.41,1028.04,55,6.05,0.02,-61,1
1586500957,2020-04-10 08:42,64.59,1021.50,1028.13,55,6.21,0.04,-62,1
1586501258,2020-04-10 08:47,65.48,1021.45,1028.08,55,6.38,0.39,-61,1
1586501558,2020-04-10 08:52,65.63,1021.43,1028.06,55,6.53,0.56,-61,1
1586501858,2020-04-10 08:57,64.80,1021.41,1028.03,55,6.65,0.50,-61,1
1586502158,2020-04-10 09:02,64.18,1021.41,1028.04,55,6.82,0.53,-61,1
1586502458,2020-04-10 09:07,62.33,1021.40,1028.02,55,6.98,0.28,-62,1
1586502758,2020-04-10 09:12,60.29,1021.42,1028.05,55,7.18,0.01,-61,1
1586503059,2020-04-10 09:17,57.02,1021.38,1028.01,55,7.40,-0.55,-62,1
1586503359,2020-04-10 09:22,54.80,1021.43,1028.05,55,7.52,-0.98,-62,1
1586503659,2020-04-10 09:27,53.27,1021.37,1027.99,55,7.66,-1.24,-62,1
1586503959,2020-04-10 09:32,51.76,1021.38,1028.01,55,7.78,-1.52,-62,1
1586504259,2020-04-10 09:37,52.80,1021.37,1028.00,55,7.86,-1.17,-62,1
1586504560,2020-04-10 09:42,50.65,1021.37,1028.00,55,7.93,-1.67,-62,1
1586504860,2020-04-10 09:47,48.02,1021.43,1028.06,55,8.07,-2.27,-61,1
1586505160,2020-04-10 09:52,48.51,1021.47,1028.10,55,8.21,-2.00,-61,1
1586505460,2020-04-10 09:57,46.93,1021.47,1028.10,55,8.28,-2.39,-61,1
1586505760,2020-04-10 10:02,46.34,1021.42,1028.05,55,8.35,-2.49,-61,1
1586506061,2020-04-10 10:07,47.68,1021.38,1028.01,55,8.42,-2.04,-61,1
1586506361,2020-04-10 10:12,45.21,1021.33,1027.96,55,8.58,-2.61,-61,1
1586506661,2020-04-10 10:17,45.16,1021.41,1028.04,55,8.73,-2.49,-61,1
1586506962,2020-04-10 10:22,45.05,1021.39,1028.02,55,8.82,-2.44,-61,1
1586507262,2020-04-10 10:27,44.63,1021.25,1027.88,55,8.98,-2.43,-62,1
1586507562,2020-04-10 10:32,44.16,1021.38,1028.00,55,9.16,-2.40,-62,1
1586507862,2020-04-10 10:37,41.71,1021.37,1028.00,55,9.27,-3.07,-61,1
1586508163,2020-04-10 10:42,42.49,1021.39,1028.02,55,9.44,-2.67,-62,1
1586508463,2020-04-10 10:47,40.14,1021.33,1027.95,55,9.41,-3.46,-61,1
1586508763,2020-04-10 10:52,41.61,1021.32,1027.94,55,9.49,-2.91,-62,1
1586509063,2020-04-10 10:57,40.20,1021.26,1027.89,55,9.70,-3.18,-61,1
1586509364,2020-04-10 11:02,38.42,1021.25,1027.88,55,9.88,-3.62,-61,1
1586509664,2020-04-10 11:07,38.23,1021.23,1027.86,55,10.14,-3.46,-61,1
1586509964,2020-04-10 11:12,40.04,1021.37,1027.99,55,10.24,-2.74,-61,1
1586510264,2020-04-10 11:17,38.22,1021.29,1027.91,55,10.27,-3.34,-61,1
1586510564,2020-04-10 11:22,37.58,1021.20,1027.82,55,10.42,-3.44,-61,1
1586510865,2020-04-10 11:27,38.50,1021.17,1027.80,55,10.55,-2.99,-61,1
1586511165,2020-04-10 11:32,37.84,1021.10,1027.72,55,10.67,-3.12,-62,1
1586511465,2020-04-10 11:37,39.71,1021.09,1027.72,55,10.79,-2.36,-61,1
1586511765,2020-04-10 11:42,38.28,1021.15,1027.77,55,11.04,-2.63,-62,1
1586512065,2020-04-10 11:47,38.69,1021.19,1027.82,55,11.08,-2.45,-62,1
1586512366,2020-04-10 11:52,40.21,1021.06,1027.69,55,11.37,-1.67,-61,1
1586512666,2020-04-10 11:57,36.76,1021.16,1027.79,55,11.46,-2.80,-61,1
1586512966,2020-04-10 12:02,36.64,1021.09,1027.71,55,11.51,-2.80,-62,1
1586513266,2020-04-10 12:07,37.36,1021.02,1027.64,55,11.80,-2.28,-61,1
1586513567,2020-04-10 12:12,36.97,1021.00,1027.63,55,11.81,-2.41,-61,1
1586513867,2020-04-10 12:17,36.22,1020.92,1027.55,55,11.89,-2.62,-62,1
1586514167,2020-04-10 12:22,34.17,1020.80,1027.43,55,11.80,-3.48,-62,1
1586514467,2020-04-10 12:27,34.92,1020.79,1027.42,55,11.72,-3.26,-62,1
1586514768,2020-04-10 12:32,35.17,1020.74,1027.37,55,11.83,-3.07,-61,1
1586515068,2020-04-10 12:37,34.41,1020.73,1027.35,55,12.07,-3.15,-61,1
1586515368,2020-04-10 12:42,34.94,1020.75,1027.37,55,12.19,-2.84,-62,1
1586515668,2020-04-10 12:47,36.21,1020.64,1027.26,55,12.58,-2.01,-61,1
1586515968,2020-04-10 12:52,34.38,1020.66,1027.28,55,12.79,-2.53,-61,1
1586516269,2020-04-10 12:57,34.06,1020.60,1027.23,55,12.56,-2.85,-61,1
1586516569,2020-04-10 13:02,33.42,1020.60,1027.23,55,12.42,-3.23,-61,1
1586516869,2020-04-10 13:07,32.72,1020.61,1027.24,55,12.39,-3.54,-61,1
1586517169,2020-04-10 13:12,35.34,1020.64,1027.27,55,12.38,-2.52,-61,1
1586517470,2020-04-10 13:17,33.21,1020.55,1027.18,55,12.62,-3.14,-62,1
1586517770,2020-04-10 13:22,33.47,1020.61,1027.24,55,12.71,-2.96,-62,1
1586518070,2020-04-10 13:27,32.35,1020.58,1027.21,55,12.72,-3.41,-62,1
1586518370,2020-04-10 13:32,34.32,1020.56,1027.18,55,12.69,-2.64,-62,1
1586518670,2020-04-10 13:37,32.92,1020.46,1027.09,55,12.67,-3.21,-62,1
1586518970,2020-04-10 13:42,34.11,1020.47,1027.10,55,12.64,-2.76,-62,1
1586519271,2020-04-10 13:47,34.22,1020.47,1027.09,55,12.86,-2.53,-62,1
1586519571,2020-04-10 13:52,33.45,1020.32,1026.95,55,12.83,-2.86,-63,1
1586519871,2020-04-10 13:57,35.67,1020.29,1026.92,55,12.79,-2.03,-63,1
1586520171,2020-04-10 14:02,35.21,1020.17,1026.80,55,13.00,-2.02,-62,1
1586520471,2020-04-10 14:07,34.32,1020.14,1026.77,55,13.16,-2.22,-63,1
1586520772,2020-04-10 14:12,35.04,1020.15,1026.78,55,12.93,-2.14,-63,1
1586521072,2020-04-10 14:17,35.67,1020.20,1026.83,55,13.11,-1.74,-63,1
1586521372,2020-04-10 14:22,35.62,1020.23,1026.86,55,13.10,-1.77,-63,1
1586521672,2020-04-10 14:27,34.68,1020.13,1026.76,55,12.92,-2.29,-62,1
1586521972,2020-04-10 14:32,35.75,1020.09,1026.72,55,12.93,-1.87,-63,1
1586522272,2020-04-10 14:37,36.51,1020.07,1026.69,55,13.05,-1.48,-62,1
1586522572,2020-04-10 14:42,36.02,1019.97,1026.59,55,13.02,-1.69,-63,1
1586522873,2020-04-10 14:47,34.62,1019.96,1026.59,55,12.95,-2.29,-63,1
1586523173,2020-04-10 14:52,35.78,1019.90,1026.53,55,12.97,-1.83,-62,1
1586523473,2020-04-10 14:57,37.07,1019.90,1026.53,55,13.00,-1.32,-62,1
1586523773,2020-04-10 15:02,34.77,1019.86,1026.48,55,13.28,-1.94,-62,1
1586524074,2020-04-10 15:07,33.24,1019.85,1026.48,55,13.26,-2.56,-62,1
1586524374,2020-04-10 15:12,34.17,1019.84,1026.47,55,13.45,-2.03,-62,1
1586524674,2020-04-10 15:17,33.82,1019.77,1026.40,55,13.36,-2.24,-62,1
1586524974,2020-04-10 15:22,35.10,1019.64,1026.27,55,13.65,-1.48,-62,1
1586525274,2020-04-10 15:27,35.13,1019.57,1026.20,55,13.89,-1.26,-63,1
1586525575,2020-04-10 15:32,34.26,1019.55,1026.18,55,14.11,-1.40,-63,1
1586525875,2020-04-10 15:37,34.54,1019.55,1026.17,55,14.18,-1.23,-62,1
1586526175,2020-04-10 15:42,33.74,1019.40,1026.03,55,14.40,-1.36,-63,1
1586526475,2020-04-10 15:47,33.75,1019.32,1025.95,55,14.55,-1.22,-64,1
1586526775,2020-04-10 15:52,31.71,1019.36,1025.99,55,14.70,-1.94,-63,1
1586527076,2020-04-10 15:57,32.40,1019.29,1025.92,55,14.67,-1.67,-62,1
1586527377,2020-04-10 16:02,32.75,1019.23,1025.86,55,14.58,-1.61,-64,1
1586527677,2020-04-10 16:07,32.76,1019.23,1025.86,55,14.47,-1.70,-63,1
1586527977,2020-04-10 16:12,33.31,1019.13,1025.75,55,14.42,-1.52,-64,1
1586528277,2020-04-10 16:17,33.04,1019.07,1025.70,55,14.62,-1.45,-63,1
1586528578,2020-04-10 16:22,32.90,1019.07,1025.70,55,14.58,-1.54,-63,1
1586528878,2020-04-10 16:27,33.77,1019.00,1025.62,55,14.68,-1.10,-63,1
1586529178,2020-04-10 16:32,33.48,1018.94,1025.57,55,14.65,-1.24,-63,1
1586529478,2020-04-10 16:37,32.21,1018.93,1025.56,55,14.45,-1.94,-63,1
1586529778,2020-04-10 16:42,32.75,1018.83,1025.46,55,14.28,-1.87,-62,1
1586530079,2020-04-10 16:47,33.21,1018.76,1025.38,55,14.40,-1.57,-64,1
1586530379,2020-04-10 16:52,32.68,1018.77,1025.40,55,14.32,-1.86,-66,1
1586530679,2020-04-10 16:57,33.29,1018.76,1025.39,55,14.25,-1.67,-63,1
1586530979,2020-04-10 17:02,32.09,1018.67,1025.29,55,14.37,-2.06,-65,1
1586531279,2020-04-10 17:07,31.25,1018.60,1025.23,55,14.43,-2.37,-64,1
1586531580,2020-04-10 17:13,31.29,1018.66,1025.29,55,14.23,-2.53,-64,1
1586531880,2020-04-10 17:18,31.93,1018.68,1025.30,55,14.18,-2.30,-62,1
1586532180,2020-04-10 17:23,33.38,1018.72,1025.35,55,14.04,-1.82,-63,1
1586532480,2020-04-10 17:28,32.73,1018.64,1025.27,55,13.88,-2.23,-61,1
1586532780,2020-04-10 17:33,33.66,1018.67,1025.30,55,13.87,-1.86,-62,1
1586533080,2020-04-10 17:38,33.16,1018.67,1025.30,55,13.68,-2.23,-73,1
1586533381,2020-04-10 17:43,33.62,1018.71,1025.34,55,13.65,-2.07,-72,1
1586533681,2020-04-10 17:48,34.11,1018.64,1025.27,55,13.85,-1.70,-74,1
1586533981,2020-04-10 17:53,33.20,1018.68,1025.31,55,14.03,-1.90,-72,1
1586534281,2020-04-10 17:58,33.02,1018.60,1025.22,55,14.07,-1.94,-73,1
1586534582,2020-04-10 18:03,33.57,1018.64,1025.27,55,13.88,-1.88,-72,1
1586534882,2020-04-10 18:08,33.69,1018.71,1025.34,55,13.57,-2.11,-72,1
1586535182,2020-04-10 18:13,34.09,1018.76,1025.38,55,13.36,-2.14,-73,1
1586535482,2020-04-10 18:18,34.57,1018.75,1025.37,55,13.23,-2.06,-73,1
1586535782,2020-04-10 18:23,38.12,1018.83,1025.46,55,13.06,-0.88,-72,1
1586536083,2020-04-10 18:28,38.66,1018.86,1025.49,55,12.71,-1.00,-71,1
1586536383,2020-04-10 18:33,38.63,1018.88,1025.51,55,12.50,-1.20,-72,1
1586536684,2020-04-10 18:38,39.14,1018.95,1025.58,55,12.37,-1.14,-72,1
1586536984,2020-04-10 18:43,40.51,1018.95,1025.57,55,12.34,-0.70,-72,1
1586537285,2020-04-10 18:48,40.93,1018.93,1025.55,55,12.33,-0.56,-72,1
1586537586,2020-04-10 18:53,41.25,1018.99,1025.62,55,12.07,-0.69,-72,1
1586537886,2020-04-10 18:58,42.05,1019.05,1025.68,55,11.87,-0.61,-73,1
1586538187,2020-04-10 19:03,43.07,1019.13,1025.75,55,11.53,-0.59,-73,1
1586538487,2020-04-10 19:08,42.30,1019.15,1025.77,55,11.25,-1.09,-72,1
1586538788,2020-04-10 19:13,43.06,1019.22,1025.84,55,11.08,-1.00,-72,1
1586539089,2020-04-10 19:18,43.46,1019.23,1025.85,55,10.89,-1.05,-70,1
1586539390,2020-04-10 19:23,43.63,1019.22,1025.85,55,10.70,-1.17,-72,1
1586539690,2020-04-10 19:28,44.10,1019.22,1025.84,55,10.50,-1.20,-71,1
1586539990,2020-04-10 19:33,45.09,1019.33,1025.96,55,10.28,-1.10,-73,1
1586540290,2020-04-10 19:38,46.51,1019.34,1025.97,55,10.02,-0.91,-71,1
1586540590,2020-04-10 19:43,45.86,1019.28,1025.90,55,9.83,-1.28,-72,1
1586540891,2020-04-10 19:48,45.99,1019.32,1025.95,55,9.65,-1.41,-71,1
1586541191,2020-04-10 19:53,46.85,1019.34,1025.97,55,9.47,-1.32,-71,1
1586541491,2020-04-10 19:58,47.04,1019.45,1026.07,55,9.28,-1.44,-72,1
1586541792,2020-04-10 20:03,47.79,1019.51,1026.13,55,9.09,-1.40,-74,1
1586542092,2020-04-10 20:08,47.38,1019.53,1026.16,55,8.92,-1.67,-73,1
1586542392,2020-04-10 20:13,47.97,1019.60,1026.22,55,8.72,-1.69,-73,1
1586542692,2020-04-10 20:18,50.12,1019.60,1026.23,55,8.55,-1.25,-73,1
1586542992,2020-04-10 20:23,51.36,1019.68,1026.30,55,8.33,-1.12,-71,1
1586543292,2020-04-10 20:28,51.28,1019.64,1026.27,55,8.13,-1.32,-72,1
1586543593,2020-04-10 20:33,53.84,1019.63,1026.26,55,7.96,-0.81,-71,1
1586543893,2020-04-10 20:38,53.51,1019.69,1026.32,55,7.81,-1.04,-73,1
1586544194,2020-04-10 20:43,52.63,1019.64,1026.27,55,7.95,-1.13,-70,1
1586544494,2020-04-10 20:48,53.46,1019.70,1026.33,55,7.79,-1.07,-70,1
1586544794,2020-04-10 20:53,51.90,1019.73,1026.35,55,7.60,-1.65,-70,1
1586545095,2020-04-10 20:58,52.02,1019.70,1026.32,55,7.43,-1.78,-70,1
1586545395,2020-04-10 21:03,53.70,1019.76,1026.38,55,7.33,-1.44,-71,1
1586545695,2020-04-10 21:08,54.41,1019.79,1026.42,55,7.18,-1.40,-70,1
1586545995,2020-04-10 21:13,54.46,1019.77,1026.40,55,6.99,-1.56,-71,1
1586546295,2020-04-10 21:18,56.39,1019.86,1026.49,55,6.83,-1.24,-71,1
1586546595,2020-04-10 21:23,57.15,1019.94,1026.57,55,6.72,-1.16,-72,1
1586546896,2020-04-10 21:28,56.81,1019.91,1026.54,55,6.64,-1.32,-71,1
1586547196,2020-04-10 21:33,57.19,1019.89,1026.52,55,6.52,-1.34,-70,1
1586547496,2020-04-10 21:38,57.85,1019.95,1026.58,55,6.46,-1.24,-74,1
1586547796,2020-04-10 21:43,59.03,1020.00,1026.63,55,6.37,-1.05,-75,1
1586548097,2020-04-10 21:48,58.00,1019.99,1026.62,55,6.26,-1.39,-73,1
1586548397,2020-04-10 21:53,58.18,1020.11,1026.73,55,6.14,-1.46,-74,1
1586548697,2020-04-10 21:58,59.96,1020.08,1026.71,55,6.07,-1.12,-74,1
1586548997,2020-04-10 22:03,61.27,1020.09,1026.72,55,6.03,-0.86,-74,1
1586549297,2020-04-10 22:08,59.50,1020.07,1026.70,55,5.98,-1.31,-74,1
1586549597,2020-04-10 22:13,58.96,1020.09,1026.71,55,5.88,-1.52,-74,1
1586549898,2020-04-10 22:18,60.12,1020.06,1026.69,55,5.78,-1.35,-74,1
1586550198,2020-04-10 22:23,60.53,1020.10,1026.73,55,5.74,-1.30,-74,1
1586550498,2020-04-10 22:28,62.57,1020.11,1026.74,55,5.65,-0.93,-74,1
1586550798,2020-04-10 22:33,62.01,1020.14,1026.77,55,5.54,-1.16,-75,1
1586551098,2020-04-10 22:38,62.10,1020.13,1026.75,55,5.43,-1.24,-74,1
1586551398,2020-04-10 22:43,61.86,1020.10,1026.73,55,5.33,-1.39,-74,1
1586551698,2020-04-10 22:48,61.53,1020.12,1026.75,55,5.30,-1.49,-75,1
1586551999,2020-04-10 22:53,60.85,1020.15,1026.78,55,5.25,-1.69,-76,1
1586552299,2020-04-10 22:58,59.58,1020.18,1026.80,55,5.08,-2.14,-78,1
1586552599,2020-04-10 23:03,59.34,1020.24,1026.86,55,4.81,-2.45,-74,1
1586552899,2020-04-10 23:08,58.55,1020.17,1026.80,55,4.58,-2.84,-72,1
1586553199,2020-04-10 23:13,59.00,1020.18,1026.81,55,4.43,-2.88,-73,1
1586553499,2020-04-10 23:18,60.95,1020.24,1026.87,55,4.28,-2.58,-72,1
1586553799,2020-04-10 23:23,63.09,1020.23,1026.85,55,4.18,-2.21,-72,1
1586554100,2020-04-10 23:28,61.93,1020.24,1026.86,55,4.14,-2.50,-73,1
1586554400,2020-04-10 23:33,58.17,1020.22,1026.85,55,4.00,-3.48,-73,1
1586554700,2020-04-10 23:38,62.46,1020.24,1026.87,55,3.84,-2.67,-75,1
1586555000,2020-04-10 23:43,61.33,1020.27,1026.89,55,3.74,-3.01,-75,1
1586555300,2020-04-10 23:48,62.50,1020.30,1026.92,55,3.65,-2.84,-71,1
1586555600,2020-04-10 23:53,59.97,1020.34,1026.96,55,3.54,-3.50,-75,1
1586555900,2020-04-10 23:58,59.89,1020.35,1026.98,55,3.42,-3.63,-73,1
