1586988242,2020-04-16 00:04,51.55,987.47,1021.08,279,5.19,-3.98,-48,1
1586988542,2020-04-16 00:09,52.36,987.53,1021.14,279,5.19,-3.77,-45,1
1586988842,2020-04-16 00:14,53.13,987.53,1021.15,279,5.20,-3.56,-45,1
1586989142,2020-04-16 00:19,53.34,987.46,1021.07,279,5.18,-3.53,-46,1
1586989442,2020-04-16 00:24,52.40,987.41,1021.03,279,5.19,-3.76,-49,1
1586989742,2020-04-16 00:29,51.74,987.30,1020.92,279,5.16,-3.96,-45,1
1586990042,2020-04-16 00:34,52.17,987.30,1020.91,279,5.15,-3.86,-49,1
1586990342,2020-04-16 00:39,52.18,987.29,1020.90,279,5.12,-3.88,-46,1
1586990643,2020-04-16 00:44,52.22,987.17,1020.79,279,5.10,-3.89,-45,1
1586990943,2020-04-16 00:49,53.26,987.13,1020.74,279,5.06,-3.66,-48,1
1586991243,2020-04-16 00:54,53.14,987.12,1020.73,279,5.02,-3.73,-46,1
1586991543,2020-04-16 00:59,52.85,987.10,1020.71,279,4.99,-3.83,-45,1
1586991843,2020-04-16 01:04,52.88,987.09,1020.71,279,4.96,-3.85,-48,1
1586992143,2020-04-16 01:09,54.36,987.09,1020.71,279,4.93,-3.51,-54,1
1586992443,2020-04-16 01:14,53.30,987.16,1020.77,279,4.92,-3.78,-45,1
1586992743,2020-04-16 01:19,54.95,987.14,1020.76,279,4.89,-3.40,-45,1
1586993043,2020-04-16 01:24,54.23,987.09,1020.70,279,4.86,-3.61,-45,1
1586993343,2020-04-16 01:29,54.71,987.08,1020.70,279,4.81,-3.54,-46,1
1586993644,2020-04-16 01:34,54.30,987.05,1020.67,279,4.76,-3.69,-45,1
1586993944,2020-04-16 01:39,55.70,987.07,1020.69,279,4.69,-3.41,-47,1
1586994244,2020-04-16 01:44,54.99,986.97,1020.59,279,4.58,-3.69,-46,1
1586994544,2020-04-16 01:49,54.35,986.91,1020.53,279,4.49,-3.92,-45,1
1586994844,2020-04-16 01:54,55.11,986.88,1020.49,279,4.41,-3.81,-45,1
1586995144,2020-04-16 01:59,55.54,986.73,1020.34,279,4.33,-3.79,-46,1
1586995444,2020-04-16 02:04,56.78,986.67,1020.29,279,4.28,-3.54,-47,1
1586995744,2020-04-16 02:09,56.96,986.64,1020.25,279,4.25,-3.52,-46,1
1586996044,2020-04-16 02:14,55.11,986.66,1020.28,279,4.19,-4.02,-49,1
1586996344,2020-04-16 02:19,57.04,986.60,1020.22,279,4.10,-3.64,-48,1
1586996644,2020-04-16 02:24,55.24,986.70,1020.31,279,4.00,-4.17,-46,1
1586996944,2020-04-16 02:29,56.19,986.71,1020.33,279,3.90,-4.03,-47,1
1586997245,2020-04-16 02:34,58.49,986.71,1020.32,279,3.78,-3.61,-50,1
1586997545,2020-04-16 02:39,57.74,986.77,1020.38,279,3.70,-3.86,-46,1
1586997845,2020-04-16 02:44,56.28,986.77,1020.39,279,3.64,-4.26,-49,1
1586998145,2020-04-16 02:49,56.63,986.71,1020.33,279,3.59,-4.22,-48,1
1586998445,2020-04-16 02:54,57.50,986.62,1020.23,279,3.53,-4.07,-46,1
1586998745,2020-04-16 02:59,59.23,986.56,1020.17,279,3.49,-3.71,-47,1
1586999045,2020-04-16 03:04,57.99,986.57,1020.18,279,3.47,-4.02,-49,1
1586999345,2020-04-16 03:09,56.74,986.56,1020.17,279,3.52,-4.26,-48,1
1586999645,2020-04-16 03:14,57.84,986.53,1020.15,279,3.57,-3.96,-47,1
1586999945,2020-04-16 03:19,55.41,986.47,1020.08,279,3.60,-4.50,-49,1
1587000246,2020-04-16 03:24,59.19,986.42,1020.04,279,3.57,-3.65,-45,1
1587000546,2020-04-16 03:29,55.04,986.33,1019.95,279,3.51,-4.67,-45,1
1587000846,2020-04-16 03:34,56.37,986.26,1019.88,279,3.46,-4.40,-55,1
1587001146,2020-04-16 03:39,56.60,986.25,1019.86,279,3.46,-4.35,-51,1
1587001446,2020-04-16 03:44,55.86,986.15,1019.76,279,3.47,-4.51,-45,1
1587001746,2020-04-16 03:49,56.52,986.11,1019.72,279,3.51,-4.32,-44,1
1587002046,2020-04-16 03:54,56.83,986.06,1019.68,279,3.53,-4.23,-45,1
1587002346,2020-04-16 03:59,56.56,986.00,1019.62,279,3.51,-4.31,-45,1
1587002646,2020-04-16 04:04,57.68,986.03,1019.64,279,3.47,-4.09,-45,1
1587002946,2020-04-16 04:09,58.26,985.97,1019.58,279,3.42,-4.00,-46,1
1587003247,2020-04-16 04:14,57.74,986.06,1019.67,279,3.32,-4.22,-45,1
1587003547,2020-04-16 04:19,58.45,986.03,1019.65,279,3.24,-4.13,-45,1
1587003847,2020-04-16 04:24,55.45,985.91,1019.52,279,3.13,-4.93,-49,1
1587004147,2020-04-16 04:29,58.04,985.91,1019.53,279,3.08,-4.37,-45,1
1587004447,2020-04-16 04:34,57.86,985.84,1019.46,279,3.02,-4.47,-44,1
1587004747,2020-04-16 04:39,57.39,985.86,1019.48,279,2.98,-4.62,-49,1
1587005047,2020-04-16 04:44,58.49,985.89,1019.51,279,2.95,-4.39,-46,1
1587005347,2020-04-16 04:49,58.50,985.80,1019.41,279,2.91,-4.43,-46,1
1587005647,2020-04-16 04:54,58.89,985.77,1019.38,279,2.81,-4.43,-47,1
1587005947,2020-04-16 04:59,58.41,985.79,1019.41,279,2.69,-4.66,-47,1
1587006247,2020-04-16 05:04,59.88,985.89,1019.50,279,2.51,-4.50,-45,1
1587006547,2020-04-16 05:09,57.91,985.85,1019.46,279,2.34,-5.10,-49,1
1587006848,2020-04-16 05:14,58.03,985.78,1019.39,279,2.21,-5.19,-45,1
1587007148,2020-04-16 05:19,59.30,985.81,1019.43,279,2.12,-4.99,-48,1
1587007448,2020-04-16 05:24,61.69,985.84,1019.45,279,2.12,-4.47,-45,1
1587007748,2020-04-16 05:29,61.24,985.85,1019.47,279,2.10,-4.58,-44,1
1587008048,2020-04-16 05:34,60.82,985.80,1019.42,279,2.03,-4.74,-46,1
1587008348,2020-04-16 05:39,62.47,985.75,1019.37,279,1.88,-4.53,-50,1
1587008951,2020-04-16 05:49,60.99,985.77,1019.38,279,1.60,-5.11,-52,1
1587009251,2020-04-16 05:54,64.20,985.72,1019.33,279,1.54,-4.49,-54,1
1587009551,2020-04-16 05:59,62.78,985.66,1019.27,279,1.52,-4.81,-54,1
1587009851,2020-04-16 06:04,62.59,985.70,1019.31,279,1.53,-4.84,-55,1
1587010151,2020-04-16 06:09,64.66,985.65,1019.27,279,1.81,-4.14,-53,1
1587010452,2020-04-16 06:14,62.00,985.55,1019.17,279,2.94,-3.62,-50,1
1587010752,2020-04-16 06:19,60.80,985.54,1019.15,279,4.68,-2.24,-48,1
1587011052,2020-04-16 06:24,56.85,985.55,1019.16,279,6.40,-1.53,-47,1
1587011352,2020-04-16 06:29,55.94,985.59,1019.21,279,8.13,-0.13,-48,1
1587011652,2020-04-16 06:34,49.25,985.61,1019.22,279,9.82,-0.31,-50,1
1587011952,2020-04-16 06:39,44.46,985.45,1019.06,279,11.10,-0.54,-50,1
1587012252,2020-04-16 06:44,41.80,985.43,1019.05,279,12.01,-0.56,-46,1
1587012552,2020-04-16 06:49,39.30,985.35,1018.97,279,13.01,-0.51,-47,1
1587012852,2020-04-16 06:54,43.42,985.34,1018.96,279,13.93,1.70,-46,1
1587013455,2020-04-16 07:04,40.42,985.40,1019.02,279,15.63,2.24,-46,1
1587013755,2020-04-16 07:09,35.95,985.44,1019.06,279,17.01,1.82,-47,1
1587014056,2020-04-16 07:14,36.49,985.51,1019.13,279,17.97,2.89,-46,1
1587014659,2020-04-16 07:24,33.68,985.39,1019.01,279,18.96,2.63,-44,1
1587014959,2020-04-16 07:29,29.85,985.44,1019.05,279,19.42,1.34,-44,1
1587015562,2020-04-16 07:39,29.39,985.29,1018.91,279,19.30,1.02,-48,1
1587015862,2020-04-16 07:44,29.51,985.24,1018.86,279,19.31,1.09,-45,1
1587016162,2020-04-16 07:49,30.28,985.20,1018.81,279,19.42,1.54,-47,1
1587016462,2020-04-16 07:54,29.98,985.13,1018.74,279,19.52,1.49,-47,1
1587016762,2020-04-16 07:59,29.69,985.05,1018.67,279,20.31,2.04,-48,1
1587017062,2020-04-16 08:04,26.58,985.07,1018.69,279,21.08,1.16,-47,1
1587017362,2020-04-16 08:09,26.37,984.99,1018.61,279,21.64,1.52,-46,1
1587017662,2020-04-16 08:14,25.24,984.93,1018.55,279,22.44,1.59,-44,1
1587018265,2020-04-16 08:24,23.10,984.77,1018.39,279,23.67,1.40,-44,1
1587018566,2020-04-16 08:29,22.65,984.73,1018.34,279,23.79,1.22,-45,1
1587018866,2020-04-16 08:34,21.79,984.71,1018.32,279,22.89,-0.07,-48,1
1587019166,2020-04-16 08:39,22.01,984.74,1018.35,279,21.91,-0.75,-45,1
1587019466,2020-04-16 08:44,22.86,984.77,1018.39,279,20.88,-1.09,-45,1
1587019766,2020-04-16 08:49,23.11,984.75,1018.36,279,20.37,-1.37,-46,1
1587020066,2020-04-16 08:54,23.52,984.61,1018.22,279,20.70,-0.86,-50,1
1587020366,2020-04-16 08:59,22.72,984.62,1018.24,279,20.96,-1.11,-46,1
1587020666,2020-04-16 09:04,23.41,984.52,1018.14,279,20.67,-0.95,-46,1
1587021269,2020-04-16 09:14,23.50,984.28,1017.90,279,20.07,-1.39,-45,1
1587021569,2020-04-16 09:19,23.83,984.17,1017.78,279,19.65,-1.56,-45,1
1587021872,2020-04-16 09:24,24.17,984.24,1017.85,279,19.33,-1.64,-47,1
1587022475,2020-04-16 09:34,25.19,984.05,1017.67,279,19.11,-1.26,-45,1
1587023078,2020-04-16 09:44,24.61,983.91,1017.53,279,18.88,-1.77,-50,1
1587023378,2020-04-16 09:49,24.50,983.66,1017.27,279,18.71,-1.98,-45,1
1587023982,2020-04-16 09:59,23.51,983.81,1017.42,279,19.28,-2.06,-45,1
1587024282,2020-04-16 10:04,24.07,983.70,1017.32,279,19.27,-1.75,-45,1
1587024885,2020-04-16 10:14,22.18,983.66,1017.27,279,19.15,-2.95,-45,1
1587025185,2020-04-16 10:19,22.97,983.57,1017.19,279,18.98,-2.62,-54,1
1587025485,2020-04-16 10:24,22.98,983.43,1017.04,279,18.98,-2.62,-47,1
1587025785,2020-04-16 10:29,22.99,983.49,1017.11,279,18.70,-2.85,-48,1
1587026085,2020-04-16 10:34,23.27,983.34,1016.96,279,18.49,-2.86,-48,1
1587026991,2020-04-16 10:49,21.03,983.30,1016.91,279,18.93,-3.85,-45,1
1587027291,2020-04-16 10:54,20.86,983.09,1016.70,279,19.00,-3.90,-45,1
1587027591,2020-04-16 10:59,20.93,983.08,1016.70,279,19.07,-3.80,-47,1
1587027891,2020-04-16 11:04,22.08,983.00,1016.61,279,19.22,-2.95,-45,1
1587028191,2020-04-16 11:09,21.87,982.89,1016.51,279,19.38,-2.95,-46,1
1587028492,2020-04-16 11:14,20.03,982.85,1016.47,279,19.65,-3.90,-46,1
1587028792,2020-04-16 11:19,19.67,982.90,1016.51,279,19.84,-3.98,-45,1
1587029395,2020-04-16 11:29,20.29,982.74,1016.36,279,20.09,-3.36,-47,1
1587029695,2020-04-16 11:34,19.55,982.79,1016.40,279,20.23,-3.75,-45,1
1587029995,2020-04-16 11:39,18.25,982.75,1016.36,279,20.30,-4.60,-45,1
1587030297,2020-04-16 11:44,18.83,982.55,1016.17,279,20.38,-4.12,-47,1
1587030597,2020-04-16 11:49,19.60,982.57,1016.18,279,20.46,-3.52,-45,1
1587031200,2020-04-16 12:00,19.08,982.29,1015.91,279,21.04,-3.40,-47,1
1587031501,2020-04-16 12:05,20.22,982.26,1015.88,279,21.47,-2.26,-47,1
1587032104,2020-04-16 12:15,19.27,982.06,1015.67,279,21.90,-2.56,-43,1
1587032404,2020-04-16 12:20,19.28,982.05,1015.66,279,21.94,-2.52,-43,1
1587032704,2020-04-16 12:25,18.44,982.15,1015.77,279,21.91,-3.15,-46,1
1587033004,2020-04-16 12:30,18.92,981.97,1015.59,279,21.87,-2.83,-46,1
1587033304,2020-04-16 12:35,17.61,982.05,1015.67,279,21.91,-3.76,-47,1
1587033604,2020-04-16 12:40,18.21,981.82,1015.43,279,22.00,-3.24,-47,1
1587033904,2020-04-16 12:45,17.01,981.86,1015.47,279,21.95,-4.19,-47,1
1587034811,2020-04-16 13:00,17.13,981.56,1015.18,279,21.84,-4.18,-49,1
1587035114,2020-04-16 13:05,18.35,981.44,1015.06,279,22.13,-3.03,-44,1
1587035416,2020-04-16 13:10,16.82,981.45,1015.06,279,22.57,-3.84,-50,1
1587035717,2020-04-16 13:15,17.17,981.46,1015.07,279,22.71,-3.45,-53,1
1587037229,2020-04-16 13:40,15.90,981.30,1014.92,279,22.73,-4.46,-46,1
1587038135,2020-04-16 13:55,16.45,981.27,1014.88,279,22.66,-4.06,-48,1
1587038435,2020-04-16 14:00,16.57,981.22,1014.83,279,22.86,-3.80,-50,1
1587039041,2020-04-16 14:10,15.45,981.03,1014.65,279,22.75,-4.83,-48,1
1587039644,2020-04-16 14:20,17.26,981.15,1014.76,279,22.63,-3.44,-47,1
1587039944,2020-04-16 14:25,16.82,981.02,1014.63,279,22.72,-3.72,-46,1
1587040547,2020-04-16 14:35,17.56,980.96,1014.58,279,23.21,-2.74,-56,1
1587041150,2020-04-16 14:45,16.94,980.95,1014.56,279,23.32,-3.14,-48,1
1587041450,2020-04-16 14:50,16.68,980.80,1014.41,279,23.08,-3.54,-47,1
1587041750,2020-04-16 14:55,16.86,980.84,1014.46,279,22.80,-3.62,-49,1
1587042051,2020-04-16 15:00,17.36,980.87,1014.48,279,22.76,-3.26,-48,1
1587042351,2020-04-16 15:05,16.67,980.83,1014.44,279,22.66,-3.88,-54,1
1587043257,2020-04-16 15:20,17.70,980.53,1014.14,279,22.62,-3.11,-50,1
1587043557,2020-04-16 15:25,17.82,980.49,1014.11,279,22.78,-2.90,-47,1
1587043857,2020-04-16 15:30,18.15,980.48,1014.10,279,22.90,-2.55,-47,1
1587044157,2020-04-16 15:35,18.64,980.45,1014.06,279,23.03,-2.08,-48,1
1587044457,2020-04-16 15:40,17.94,980.43,1014.05,279,23.12,-2.53,-44,1
1587044757,2020-04-16 15:45,18.25,980.41,1014.02,279,23.35,-2.11,-47,1
1587045057,2020-04-16 15:50,17.89,980.39,1014.00,279,23.35,-2.37,-51,1
1587045357,2020-04-16 15:55,18.08,980.45,1014.07,279,23.11,-2.43,-46,1
1587045657,2020-04-16 16:00,18.47,980.62,1014.23,279,22.90,-2.31,-46,1
1587045957,2020-04-16 16:05,18.52,980.52,1014.13,279,22.55,-2.56,-48,1
1587046258,2020-04-16 16:10,18.36,980.42,1014.03,279,22.27,-2.91,-45,1
1587046558,2020-04-16 16:15,18.73,980.38,1014.00,279,22.26,-2.65,-46,1
1587046858,2020-04-16 16:20,19.03,980.62,1014.23,279,22.27,-2.42,-51,1
1587047158,2020-04-16 16:25,19.60,980.52,1014.13,279,22.14,-2.14,-52,1
1587047458,2020-04-16 16:30,19.61,980.47,1014.08,279,22.18,-2.09,-46,1
1587047758,2020-04-16 16:35,19.78,980.52,1014.13,279,22.03,-2.10,-47,1
1587048058,2020-04-16 16:40,20.13,980.42,1014.04,279,21.90,-1.97,-46,1
1587048358,2020-04-16 16:45,20.21,980.56,1014.18,279,22.03,-1.81,-48,1
1587048658,2020-04-16 16:50,21.18,980.37,1013.98,279,21.98,-1.21,-49,1
1587048958,2020-04-16 16:55,20.76,980.41,1014.02,279,21.86,-1.59,-46,1
1587049259,2020-04-16 17:00,20.55,980.42,1014.03,279,21.87,-1.72,-45,1
1587049559,2020-04-16 17:05,20.90,980.55,1014.16,279,21.74,-1.59,-46,1
1587049859,2020-04-16 17:10,20.74,980.54,1014.16,279,21.70,-1.73,-50,1
1587050159,2020-04-16 17:15,21.30,980.61,1014.22,279,21.42,-1.60,-46,1
1587050459,2020-04-16 17:20,21.34,980.66,1014.27,279,21.18,-1.78,-47,1
1587050759,2020-04-16 17:25,21.92,980.56,1014.17,279,20.83,-1.71,-47,1
1587051059,2020-04-16 17:30,22.03,980.50,1014.11,279,20.68,-1.76,-47,1
1587051359,2020-04-16 17:35,22.18,980.52,1014.14,279,20.50,-1.82,-50,1
1587051659,2020-04-16 17:40,22.83,980.48,1014.10,279,20.33,-1.57,-49,1
1587051959,2020-04-16 17:45,23.22,980.55,1014.16,279,20.22,-1.43,-46,1
1587052259,2020-04-16 17:50,22.94,980.50,1014.12,279,20.15,-1.66,-48,1
1587052560,2020-04-16 17:56,23.18,980.48,1014.09,279,20.12,-1.54,-50,1
1587052860,2020-04-16 18:01,23.39,980.40,1014.02,279,19.98,-1.54,-46,1
1587053160,2020-04-16 18:06,23.54,980.46,1014.07,279,19.92,-1.50,-44,1
1587053460,2020-04-16 18:11,23.93,980.37,1013.98,279,19.82,-1.36,-46,1
1587053760,2020-04-16 18:16,23.97,980.37,1013.99,279,19.77,-1.38,-48,1
1587054060,2020-04-16 18:21,24.25,980.39,1014.00,279,19.66,-1.31,-49,1
1587054360,2020-04-16 18:26,24.79,980.33,1013.95,279,19.40,-1.23,-44,1
1587054660,2020-04-16 18:31,24.34,980.32,1013.94,279,19.30,-1.57,-44,1
1587054960,2020-04-16 18:36,25.15,980.27,1013.88,279,19.16,-1.24,-49,1
1587055260,2020-04-16 18:41,25.57,980.34,1013.96,279,19.02,-1.14,-46,1
1587055560,2020-04-16 18:46,25.37,980.33,1013.94,279,18.90,-1.34,-49,1
1587055861,2020-04-16 18:51,25.26,980.32,1013.94,279,18.77,-1.52,-46,1
1587056161,2020-04-16 18:56,25.50,980.40,1014.01,279,18.66,-1.48,-55,1
1587056461,2020-04-16 19:01,25.90,980.44,1014.05,279,18.56,-1.35,-47,1
1587056761,2020-04-16 19:06,25.80,980.44,1014.05,279,18.42,-1.52,-45,1
1587057061,2020-04-16 19:11,27.41,980.45,1014.06,279,18.18,-0.90,-49,1
1587057361,2020-04-16 19:16,26.88,980.44,1014.05,279,18.01,-1.32,-44,1
1587057661,2020-04-16 19:21,27.00,980.49,1014.10,279,17.85,-1.39,-45,1
1587057961,2020-04-16 19:26,26.86,980.59,1014.21,279,17.67,-1.62,-45,1
1587058261,2020-04-16 19:31,26.47,980.57,1014.18,279,17.50,-1.96,-45,1
1587058562,2020-04-16 19:36,26.50,980.60,1014.21,279,17.36,-2.07,-47,1
1587058862,2020-04-16 19:41,26.35,980.63,1014.24,279,17.22,-2.26,-45,1
1587059162,2020-04-16 19:46,26.26,980.62,1014.23,279,17.06,-2.45,-45,1
1587059462,2020-04-16 19:51,26.25,980.67,1014.29,279,16.92,-2.57,-46,1
1587059762,2020-04-16 19:56,26.28,980.71,1014.33,279,16.76,-2.69,-49,1
1587060062,2020-04-16 20:01,26.34,980.77,1014.39,279,16.62,-2.78,-47,1
1587060362,2020-04-16 20:06,26.62,980.82,1014.43,279,16.46,-2.78,-46,1
1587060662,2020-04-16 20:11,26.73,980.86,1014.47,279,16.31,-2.85,-44,1
1587060962,2020-04-16 20:16,26.63,980.95,1014.56,279,16.18,-3.01,-45,1
1587061262,2020-04-16 20:21,26.94,980.97,1014.58,279,16.06,-2.96,-52,1
1587061562,2020-04-16 20:26,27.09,981.05,1014.67,279,15.89,-3.03,-48,1
1587061863,2020-04-16 20:31,26.89,981.09,1014.71,279,15.73,-3.27,-45,1
1587062163,2020-04-16 20:36,27.09,981.09,1014.71,279,15.59,-3.29,-44,1
1587062463,2020-04-16 20:41,27.12,981.10,1014.72,279,15.42,-3.42,-44,1
1587062763,2020-04-16 20:46,27.16,981.18,1014.80,279,15.29,-3.51,-45,1
1587063063,2020-04-16 20:51,27.17,981.19,1014.81,279,15.18,-3.60,-49,1
1587063363,2020-04-16 20:56,27.52,981.24,1014.86,279,15.07,-3.52,-49,1
1587063663,2020-04-16 21:01,27.42,981.28,1014.90,279,14.96,-3.67,-47,1
1587063963,2020-04-16 21:06,28.01,981.30,1014.91,279,14.85,-3.48,-46,1
1587064263,2020-04-16 21:11,27.88,981.35,1014.96,279,14.76,-3.62,-46,1
1587064563,2020-04-16 21:16,27.84,981.38,1014.99,279,14.66,-3.73,-46,1
1587064863,2020-04-16 21:21,28.11,981.44,1015.06,279,14.55,-3.69,-47,1
1587065163,2020-04-16 21:26,27.74,981.42,1015.04,279,14.39,-4.01,-48,1
1587065464,2020-04-16 21:31,28.35,981.45,1015.06,279,14.26,-3.83,-47,1
1587065764,2020-04-16 21:36,28.02,981.56,1015.17,279,14.12,-4.10,-45,1
1587066064,2020-04-16 21:41,27.92,981.67,1015.28,279,13.97,-4.28,-45,1
1587066364,2020-04-16 21:46,28.64,981.78,1015.40,279,13.83,-4.06,-45,1
1587066664,2020-04-16 21:51,28.20,981.82,1015.44,279,13.66,-4.41,-44,1
1587066964,2020-04-16 21:56,28.85,981.97,1015.58,279,13.49,-4.26,-45,1
1587067264,2020-04-16 22:01,30.50,981.98,1015.59,279,13.32,-3.67,-46,1
1587067564,2020-04-16 22:06,31.86,982.06,1015.67,279,13.16,-3.22,-44,1
1587067864,2020-04-16 22:11,29.81,982.12,1015.73,279,13.00,-4.25,-45,1
1587068164,2020-04-16 22:16,30.52,982.16,1015.77,279,12.81,-4.10,-47,1
1587068464,2020-04-16 22:21,30.81,982.20,1015.81,279,12.63,-4.13,-45,1
1587068765,2020-04-16 22:26,35.07,982.22,1015.83,279,12.38,-2.62,-47,1
1587069065,2020-04-16 22:31,37.13,982.26,1015.88,279,12.04,-2.15,-46,1
1587069365,2020-04-16 22:36,37.35,982.25,1015.87,279,11.75,-2.33,-49,1
1587069665,2020-04-16 22:41,44.12,982.38,1015.99,279,11.49,-0.29,-49,1
1587069965,2020-04-16 22:46,48.37,982.39,1016.00,279,11.28,0.78,-45,1
1587070265,2020-04-16 22:51,49.01,982.42,1016.04,279,11.16,0.85,-46,1
1587070565,2020-04-16 22:56,50.56,982.49,1016.10,279,11.03,1.17,-45,1
1587070865,2020-04-16 23:01,51.68,982.59,1016.21,279,10.90,1.35,-45,1
1587071165,2020-04-16 23:06,52.41,982.59,1016.20,279,10.78,1.44,-45,1
1587071465,2020-04-16 23:11,52.24,982.57,1016.18,279,10.68,1.30,-45,1
1587071766,2020-04-16 23:16,52.46,982.55,1016.17,279,10.59,1.27,-45,1
1587072066,2020-04-16 23:21,50.88,982.56,1016.18,279,10.47,0.74,-45,1
1587072366,2020-04-16 23:26,52.48,982.60,1016.21,279,10.30,1.01,-46,1
1587072666,2020-04-16 23:31,52.56,982.61,1016.22,279,10.09,0.83,-44,1
1587072966,2020-04-16 23:36,53.06,982.53,1016.14,279,9.88,0.77,-45,1
1587073266,2020-04-16 23:41,52.32,982.62,1016.23,279,9.70,0.41,-44,1
1587073566,2020-04-16 23:46,50.52,982.59,1016.20,279,9.49,-0.27,-46,1
1587073866,2020-04-16 23:51,53.02,982.56,1016.18,279,9.29,0.21,-46,1
1587074166,2020-04-16 23:56,52.73,982.57,1016.19,279,9.04,-0.10,-44,1
