1579906844,2020-01-25 00:00,18.06,997.00,1022.79,214,26.81,0.57,-24,1
1579906904,2020-01-25 00:01,18.02,996.98,1022.76,214,26.80,0.53,-24,1
1579906964,2020-01-25 00:02,18.03,997.02,1022.81,214,26.81,0.55,-23,1
1579907025,2020-01-25 00:03,18.04,997.04,1022.82,214,26.81,0.55,-21,1
1579907085,2020-01-25 00:04,18.07,997.03,1022.81,214,26.81,0.58,-25,1
1579907145,2020-01-25 00:05,18.05,997.01,1022.80,214,26.81,0.56,-24,1
1579907205,2020-01-25 00:06,18.02,996.97,1022.75,214,26.80,0.53,-25,1
1579907266,2020-01-25 00:07,18.04,996.93,1022.71,214,26.81,0.55,-23,1
1579907386,2020-01-25 00:09,18.02,996.87,1022.65,214,26.80,0.53,-24,1
1579907447,2020-01-25 00:10,18.03,996.88,1022.66,214,26.80,0.54,-24,1
1579907507,2020-01-25 00:11,18.04,996.87,1022.66,214,26.81,0.55,-23,1
1579907567,2020-01-25 00:12,18.05,996.91,1022.69,214,26.81,0.56,-21,1
1579907627,2020-01-25 00:13,18.04,996.87,1022.66,214,26.80,0.55,-25,1
1579907688,2020-01-25 00:14,18.02,996.85,1022.64,214,26.80,0.53,-23,1
1579907748,2020-01-25 00:15,18.00,996.80,1022.59,214,26.79,0.51,-24,1
1579907808,2020-01-25 00:16,18.02,996.78,1022.56,214,26.79,0.52,-25,1
1579907869,2020-01-25 00:17,18.02,996.81,1022.60,214,26.80,0.53,-24,1
1579907929,2020-01-25 00:18,18.02,996.83,1022.61,214,26.80,0.53,-25,1
1579907989,2020-01-25 00:19,18.03,996.89,1022.68,214,26.78,0.52,-24,1
1579908049,2020-01-25 00:20,18.00,996.87,1022.66,214,26.80,0.52,-25,1
1579908110,2020-01-25 00:21,18.00,996.89,1022.67,214,26.80,0.52,-24,1
1579908170,2020-01-25 00:22,18.02,996.92,1022.71,214,26.81,0.54,-23,1
1579908230,2020-01-25 00:23,18.00,996.93,1022.71,214,26.81,0.53,-25,1
1579908291,2020-01-25 00:24,18.00,996.94,1022.72,214,26.80,0.52,-24,1
1579908351,2020-01-25 00:25,17.99,996.94,1022.72,214,26.81,0.52,-24,1
1579908411,2020-01-25 00:26,18.00,996.93,1022.71,214,26.81,0.53,-24,1
1579908471,2020-01-25 00:27,18.02,996.94,1022.72,214,26.80,0.53,-24,1
1579908532,2020-01-25 00:28,18.08,996.96,1022.75,214,26.81,0.59,-24,1
1579908592,2020-01-25 00:29,17.96,996.97,1022.75,214,26.80,0.49,-24,1
1579908652,2020-01-25 00:30,17.96,996.95,1022.73,214,26.80,0.49,-24,1
1579908713,2020-01-25 00:31,17.96,996.91,1022.69,214,26.81,0.49,-25,1
1579908773,2020-01-25 00:32,17.89,996.88,1022.66,214,26.81,0.44,-26,1
1579908833,2020-01-25 00:33,17.98,996.90,1022.68,214,26.80,0.50,-23,1
1579908893,2020-01-25 00:34,17.99,996.90,1022.69,214,26.81,0.52,-25,1
1579908954,2020-01-25 00:35,17.98,996.89,1022.68,214,26.81,0.51,-24,1
1579909014,2020-01-25 00:36,17.99,996.89,1022.67,214,26.82,0.53,-24,1
1579909074,2020-01-25 00:37,18.02,996.87,1022.66,214,26.81,0.54,-25,1
1579909135,2020-01-25 00:38,17.96,996.84,1022.63,214,26.82,0.50,-22,1
1579909195,2020-01-25 00:39,18.14,996.86,1022.65,214,26.81,0.63,-22,1
1579909255,2020-01-25 00:40,17.96,996.87,1022.66,214,26.82,0.50,-24,1
1579909315,2020-01-25 00:41,17.99,996.90,1022.69,214,26.81,0.52,-25,1
1579909376,2020-01-25 00:42,17.96,996.93,1022.71,214,26.81,0.50,-22,1
1579909436,2020-01-25 00:43,17.97,996.92,1022.71,214,26.81,0.50,-26,1
1579909496,2020-01-25 00:44,17.96,996.95,1022.73,214,26.82,0.50,-24,1
1579909557,2020-01-25 00:45,18.05,996.92,1022.70,214,26.81,0.56,-22,1
1579909617,2020-01-25 00:46,17.95,996.91,1022.70,214,26.81,0.49,-24,1
1579909677,2020-01-25 00:47,17.97,996.87,1022.65,214,26.81,0.50,-24,1
1579909737,2020-01-25 00:48,17.94,996.89,1022.67,214,26.78,0.45,-24,1
1579909797,2020-01-25 00:49,17.94,996.85,1022.63,214,26.81,0.48,-24,1
1579909857,2020-01-25 00:50,17.94,996.81,1022.59,214,26.81,0.48,-24,1
1579909917,2020-01-25 00:51,17.95,996.83,1022.61,214,26.82,0.50,-24,1
1579909977,2020-01-25 00:52,17.95,996.77,1022.56,214,26.78,0.46,-24,1
1579910038,2020-01-25 00:53,17.95,996.75,1022.53,214,26.80,0.48,-22,1
1579910098,2020-01-25 00:54,17.95,996.71,1022.50,214,26.81,0.49,-22,1
1579910158,2020-01-25 00:55,17.99,996.78,1022.57,214,26.80,0.51,-24,1
1579910278,2020-01-25 00:57,17.74,996.85,1022.63,214,26.78,0.30,-25,1
1579910338,2020-01-25 00:58,17.94,996.83,1022.62,214,26.81,0.48,-24,1
1579910398,2020-01-25 00:59,17.94,996.82,1022.61,214,26.82,0.49,-24,1
1579910458,2020-01-25 01:00,17.96,996.88,1022.66,214,26.81,0.50,-24,1
1579910518,2020-01-25 01:01,17.95,996.88,1022.66,214,26.81,0.49,-21,1
1579910578,2020-01-25 01:02,17.95,996.84,1022.62,214,26.82,0.49,-26,1
1579910638,2020-01-25 01:03,17.92,996.87,1022.66,214,26.82,0.47,-23,1
1579910698,2020-01-25 01:04,17.95,996.90,1022.69,214,26.82,0.50,-24,1
1579910759,2020-01-25 01:05,17.94,996.91,1022.69,214,26.82,0.49,-24,1
1579910819,2020-01-25 01:06,17.94,996.92,1022.70,214,26.82,0.49,-22,1
1579910879,2020-01-25 01:07,17.92,996.88,1022.66,214,26.82,0.47,-25,1
1579910939,2020-01-25 01:08,17.92,996.92,1022.70,214,26.82,0.47,-24,1
1579910999,2020-01-25 01:09,17.92,996.95,1022.73,214,26.83,0.48,-23,1
1579911059,2020-01-25 01:10,17.93,996.97,1022.75,214,26.82,0.48,-21,1
1579911119,2020-01-25 01:11,17.93,997.00,1022.78,214,26.81,0.47,-24,1
1579911180,2020-01-25 01:13,17.93,997.00,1022.78,214,26.82,0.48,-24,1
1579911300,2020-01-25 01:15,17.93,996.98,1022.76,214,26.82,0.48,-23,1
1579911360,2020-01-25 01:16,17.92,996.94,1022.72,214,26.82,0.47,-23,1
1579911420,2020-01-25 01:17,17.92,996.92,1022.71,214,26.81,0.46,-24,1
1579911480,2020-01-25 01:18,17.92,996.93,1022.71,214,26.82,0.47,-26,1
1579911540,2020-01-25 01:19,17.88,996.94,1022.73,214,26.82,0.44,-24,1
1579911600,2020-01-25 01:20,17.91,996.96,1022.74,214,26.81,0.45,-23,1
1579911660,2020-01-25 01:21,17.95,996.96,1022.75,214,26.83,0.50,-24,1
1579911720,2020-01-25 01:22,17.91,996.94,1022.73,214,26.82,0.46,-21,1
1579911781,2020-01-25 01:23,17.90,996.95,1022.73,214,26.82,0.45,-25,1
1579911841,2020-01-25 01:24,17.89,996.95,1022.73,214,26.82,0.45,-23,1
1579911901,2020-01-25 01:25,17.89,996.96,1022.74,214,26.82,0.45,-25,1
1579911961,2020-01-25 01:26,17.87,996.92,1022.70,214,26.81,0.43,-24,1
1579912021,2020-01-25 01:27,17.86,996.91,1022.69,214,26.82,0.43,-23,1
1579912081,2020-01-25 01:28,17.91,996.93,1022.71,214,26.82,0.46,-23,1
1579912141,2020-01-25 01:29,18.03,996.91,1022.70,214,26.82,0.55,-25,1
1579912201,2020-01-25 01:30,17.90,996.97,1022.75,214,26.83,0.46,-25,1
1579912321,2020-01-25 01:32,17.87,996.97,1022.76,214,26.82,0.44,-25,1
1579912382,2020-01-25 01:33,17.88,996.95,1022.73,214,26.83,0.45,-24,1
1579912442,2020-01-25 01:34,17.89,996.92,1022.70,214,26.83,0.46,-23,1
1579912502,2020-01-25 01:35,17.86,996.89,1022.68,214,26.83,0.44,-24,1
1579912562,2020-01-25 01:36,17.88,996.89,1022.68,214,26.82,0.44,-21,1
1579912625,2020-01-25 01:37,17.71,996.87,1022.65,214,26.82,0.31,-26,1
1579912685,2020-01-25 01:38,17.87,996.90,1022.68,214,26.82,0.44,-24,1
1579912745,2020-01-25 01:39,17.87,996.92,1022.71,214,26.82,0.44,-24,1
1579912806,2020-01-25 01:40,17.85,996.95,1022.73,214,26.82,0.42,-24,1
1579912866,2020-01-25 01:41,17.86,996.96,1022.74,214,26.83,0.44,-25,1
1579912926,2020-01-25 01:42,17.72,996.96,1022.74,214,26.82,0.32,-21,1
1579912986,2020-01-25 01:43,17.85,996.97,1022.75,214,26.83,0.43,-24,1
1579913047,2020-01-25 01:44,18.20,996.99,1022.77,214,26.82,0.69,-24,1
1579913107,2020-01-25 01:45,18.02,996.97,1022.75,214,26.83,0.55,-23,1
1579913167,2020-01-25 01:46,17.84,996.95,1022.73,214,26.83,0.42,-24,1
1579913228,2020-01-25 01:47,17.83,996.94,1022.72,214,26.82,0.40,-23,1
1579913288,2020-01-25 01:48,17.69,996.96,1022.74,214,26.83,0.30,-22,1
1579913348,2020-01-25 01:49,17.71,996.95,1022.74,214,26.82,0.31,-24,1
1579913408,2020-01-25 01:50,17.86,996.95,1022.73,214,26.83,0.44,-24,1
1579913469,2020-01-25 01:51,17.87,996.92,1022.70,214,26.83,0.44,-24,1
1579913529,2020-01-25 01:52,17.85,996.90,1022.68,214,26.84,0.44,-24,1
1579913589,2020-01-25 01:53,17.92,996.85,1022.63,214,26.84,0.49,-20,1
1579913649,2020-01-25 01:54,17.85,996.87,1022.65,214,26.84,0.44,-23,1
1579913710,2020-01-25 01:55,17.84,996.83,1022.61,214,26.84,0.43,-24,1
1579913770,2020-01-25 01:56,17.85,996.80,1022.58,214,26.84,0.44,-25,1
1579913830,2020-01-25 01:57,17.85,996.81,1022.59,214,26.84,0.44,-25,1
1579913891,2020-01-25 01:58,17.84,996.76,1022.55,214,26.84,0.43,-23,1
1579913951,2020-01-25 01:59,17.82,996.80,1022.58,214,26.84,0.41,-24,1
1579914011,2020-01-25 02:00,17.82,996.82,1022.60,214,26.84,0.41,-24,1
1579914071,2020-01-25 02:01,17.82,996.83,1022.61,214,26.84,0.41,-25,1
1579914132,2020-01-25 02:02,17.82,996.82,1022.61,214,26.85,0.42,-24,1
1579914192,2020-01-25 02:03,17.82,996.82,1022.60,214,26.85,0.42,-23,1
1579914252,2020-01-25 02:04,17.81,996.79,1022.57,214,26.85,0.41,-24,1
1579914313,2020-01-25 02:05,17.83,996.76,1022.54,214,26.85,0.43,-23,1
1579914373,2020-01-25 02:06,17.84,996.70,1022.49,214,26.85,0.44,-24,1
1579914433,2020-01-25 02:07,17.81,996.71,1022.49,214,26.85,0.41,-24,1
1579914493,2020-01-25 02:08,17.82,996.69,1022.47,214,26.85,0.42,-23,1
1579914554,2020-01-25 02:09,17.81,996.67,1022.45,214,26.85,0.41,-25,1
1579914614,2020-01-25 02:10,17.82,996.63,1022.42,214,26.86,0.43,-25,1
1579914674,2020-01-25 02:11,18.03,996.65,1022.43,214,26.85,0.58,-24,1
1579914735,2020-01-25 02:12,17.81,996.62,1022.41,214,26.86,0.42,-24,1
1579914795,2020-01-25 02:13,17.83,996.58,1022.36,214,26.85,0.43,-22,1
1579914855,2020-01-25 02:14,17.82,996.55,1022.33,214,26.86,0.43,-22,1
1579914915,2020-01-25 02:15,17.81,996.58,1022.36,214,26.86,0.42,-26,1
1579914976,2020-01-25 02:16,17.81,996.54,1022.33,214,26.85,0.41,-25,1
1579915036,2020-01-25 02:17,17.82,996.56,1022.35,214,26.86,0.43,-24,1
1579915096,2020-01-25 02:18,17.82,996.59,1022.37,214,26.86,0.43,-24,1
1579915157,2020-01-25 02:19,17.82,996.56,1022.34,214,26.86,0.43,-25,1
1579915217,2020-01-25 02:20,17.82,996.53,1022.31,214,26.87,0.43,-25,1
1579915277,2020-01-25 02:21,17.79,996.49,1022.28,214,26.86,0.40,-25,1
1579915337,2020-01-25 02:22,17.80,996.46,1022.25,214,26.86,0.41,-25,1
1579915398,2020-01-25 02:23,17.79,996.43,1022.21,214,26.86,0.40,-24,1
1579915458,2020-01-25 02:24,17.80,996.43,1022.21,214,26.86,0.41,-24,1
1579915518,2020-01-25 02:25,17.80,996.34,1022.12,214,26.86,0.41,-24,1
1579915578,2020-01-25 02:26,17.83,996.35,1022.13,214,26.86,0.44,-23,1
1579915639,2020-01-25 02:27,17.83,996.35,1022.13,214,26.86,0.44,-24,1
1579915699,2020-01-25 02:28,17.77,996.32,1022.10,214,26.85,0.38,-23,1
1579915759,2020-01-25 02:29,17.76,996.33,1022.11,214,26.86,0.38,-25,1
1579915820,2020-01-25 02:30,17.79,996.34,1022.12,214,26.86,0.40,-24,1
1579915880,2020-01-25 02:31,17.76,996.35,1022.13,214,26.85,0.38,-24,1
1579915940,2020-01-25 02:32,17.80,996.35,1022.13,214,26.86,0.41,-25,1
1579916000,2020-01-25 02:33,17.79,996.39,1022.17,214,26.86,0.40,-22,1
1579916061,2020-01-25 02:34,17.79,996.38,1022.16,214,26.86,0.40,-21,1
1579916121,2020-01-25 02:35,17.80,996.33,1022.11,214,26.86,0.41,-24,1
1579916181,2020-01-25 02:36,17.78,996.33,1022.12,214,26.86,0.39,-24,1
1579916241,2020-01-25 02:37,17.80,996.28,1022.06,214,26.86,0.41,-22,1
1579916302,2020-01-25 02:38,17.76,996.26,1022.04,214,26.86,0.38,-25,1
1579916362,2020-01-25 02:39,17.76,996.23,1022.02,214,26.87,0.39,-23,1
1579916422,2020-01-25 02:40,17.76,996.25,1022.03,214,26.86,0.38,-24,1
1579916483,2020-01-25 02:41,17.75,996.24,1022.02,214,26.86,0.38,-24,1
1579916543,2020-01-25 02:42,17.78,996.24,1022.03,214,26.86,0.39,-23,1
1579916603,2020-01-25 02:43,17.78,996.23,1022.02,214,26.87,0.40,-25,1
1579916663,2020-01-25 02:44,17.75,996.21,1021.99,214,26.87,0.38,-25,1
1579916724,2020-01-25 02:45,17.75,996.21,1021.99,214,26.86,0.38,-24,1
1579916784,2020-01-25 02:46,17.74,996.22,1022.01,214,26.87,0.37,-23,1
1579916904,2020-01-25 02:48,17.70,996.19,1021.98,214,26.87,0.34,-24,1
1579916965,2020-01-25 02:49,17.74,996.17,1021.96,214,26.85,0.36,-25,1
1579917025,2020-01-25 02:50,17.75,996.21,1021.99,214,26.87,0.38,-25,1
1579917085,2020-01-25 02:51,17.73,996.14,1021.93,214,26.87,0.37,-24,1
1579917206,2020-01-25 02:53,17.75,996.12,1021.91,214,26.87,0.38,-23,1
1579917266,2020-01-25 02:54,17.73,996.11,1021.89,214,26.88,0.37,-25,1
1579917326,2020-01-25 02:55,17.76,996.07,1021.86,214,26.87,0.39,-23,1
1579917387,2020-01-25 02:56,17.74,996.08,1021.86,214,26.88,0.38,-23,1
1579917447,2020-01-25 02:57,17.73,996.10,1021.88,214,26.88,0.37,-24,1
1579917507,2020-01-25 02:58,17.74,996.08,1021.87,214,26.88,0.38,-24,1
1579917568,2020-01-25 02:59,17.70,996.02,1021.80,214,26.88,0.35,-24,1
1579917628,2020-01-25 03:00,17.52,996.00,1021.78,214,26.88,0.21,-22,1
1579917688,2020-01-25 03:01,17.84,995.99,1021.77,214,26.87,0.45,-25,1
1579917748,2020-01-25 03:02,17.69,995.98,1021.76,214,26.87,0.33,-22,1
1579917809,2020-01-25 03:03,17.71,995.97,1021.75,214,26.87,0.35,-24,1
1579917869,2020-01-25 03:04,17.71,995.98,1021.77,214,26.87,0.35,-24,1
1579917929,2020-01-25 03:05,17.83,996.03,1021.81,214,26.88,0.45,-24,1
1579917989,2020-01-25 03:06,17.71,996.00,1021.79,214,26.88,0.36,-23,1
1579918050,2020-01-25 03:07,17.72,995.99,1021.78,214,26.88,0.37,-24,1
1579918110,2020-01-25 03:08,17.74,995.97,1021.76,214,26.88,0.38,-23,1
1579918170,2020-01-25 03:09,17.65,995.96,1021.74,214,26.88,0.31,-24,1
1579918231,2020-01-25 03:10,17.71,995.94,1021.72,214,26.87,0.35,-25,1
1579918291,2020-01-25 03:11,17.69,995.92,1021.70,214,26.88,0.34,-22,1
1579918351,2020-01-25 03:12,17.69,995.94,1021.72,214,26.88,0.34,-23,1
1579918411,2020-01-25 03:13,17.68,995.93,1021.72,214,26.87,0.32,-25,1
1579918472,2020-01-25 03:14,17.71,995.92,1021.70,214,26.88,0.36,-23,1
1579918532,2020-01-25 03:15,17.71,995.92,1021.70,214,26.88,0.36,-24,1
1579918592,2020-01-25 03:16,17.81,995.93,1021.72,214,26.88,0.43,-24,1
1579918653,2020-01-25 03:17,17.67,995.95,1021.73,214,26.88,0.32,-24,1
1579918713,2020-01-25 03:18,17.84,995.92,1021.70,214,26.88,0.46,-23,1
1579918773,2020-01-25 03:19,17.69,995.95,1021.74,214,26.87,0.33,-24,1
1579918833,2020-01-25 03:20,17.68,995.98,1021.76,214,26.88,0.33,-24,1
1579918894,2020-01-25 03:21,17.65,995.95,1021.73,214,26.88,0.31,-22,1
1579918954,2020-01-25 03:22,17.68,995.94,1021.72,214,26.88,0.33,-25,1
1579919014,2020-01-25 03:23,17.68,995.95,1021.74,214,26.88,0.33,-25,1
1579919074,2020-01-25 03:24,17.69,995.94,1021.73,214,26.88,0.34,-24,1
1579919135,2020-01-25 03:25,17.68,995.88,1021.67,214,26.87,0.32,-23,1
1579919195,2020-01-25 03:26,17.64,995.94,1021.73,214,26.88,0.31,-24,1
1579919255,2020-01-25 03:27,17.68,995.95,1021.73,214,26.87,0.32,-24,1
1579919316,2020-01-25 03:28,17.67,995.94,1021.72,214,26.88,0.32,-24,1
1579919376,2020-01-25 03:29,17.70,995.99,1021.77,214,26.88,0.35,-23,1
1579919436,2020-01-25 03:30,17.68,995.99,1021.78,214,26.88,0.33,-24,1
1579919496,2020-01-25 03:31,17.67,996.00,1021.78,214,26.89,0.33,-24,1
1579919557,2020-01-25 03:32,17.69,995.96,1021.74,214,26.90,0.36,-24,1
1579919617,2020-01-25 03:33,17.65,995.98,1021.76,214,26.89,0.32,-24,1
1579919677,2020-01-25 03:34,17.65,995.97,1021.75,214,26.90,0.33,-23,1
1579919737,2020-01-25 03:35,17.64,995.95,1021.73,214,26.89,0.31,-23,1
1579919798,2020-01-25 03:36,17.75,996.02,1021.81,214,26.89,0.40,-24,1
1579919858,2020-01-25 03:37,17.63,996.01,1021.80,214,26.89,0.31,-24,1
1579919918,2020-01-25 03:38,17.64,996.06,1021.84,214,26.89,0.31,-24,1
1579919979,2020-01-25 03:39,17.63,996.05,1021.83,214,26.89,0.30,-22,1
1579920039,2020-01-25 03:40,17.65,996.03,1021.81,214,26.90,0.33,-24,1
1579920220,2020-01-25 03:43,17.77,996.05,1021.83,214,26.90,0.42,-24,1
1579920280,2020-01-25 03:44,17.60,996.08,1021.86,214,26.90,0.29,-24,1
1579920340,2020-01-25 03:45,17.62,996.15,1021.93,214,26.90,0.31,-23,1
1579920401,2020-01-25 03:46,17.63,996.16,1021.94,214,26.91,0.32,-22,1
1579920461,2020-01-25 03:47,17.63,996.16,1021.94,214,26.90,0.31,-24,1
1579920521,2020-01-25 03:48,17.64,996.17,1021.95,214,26.91,0.33,-25,1
1579920581,2020-01-25 03:49,17.62,996.14,1021.92,214,26.91,0.31,-24,1
1579920642,2020-01-25 03:50,17.63,996.14,1021.93,214,26.92,0.33,-25,1
1579920702,2020-01-25 03:51,17.66,996.16,1021.95,214,26.91,0.34,-24,1
1579920762,2020-01-25 03:52,17.64,996.22,1022.00,214,26.92,0.34,-25,1
1579920823,2020-01-25 03:53,17.59,996.23,1022.02,214,26.92,0.30,-25,1
1579920883,2020-01-25 03:54,17.61,996.28,1022.06,214,26.92,0.31,-20,1
1579920943,2020-01-25 03:55,17.62,996.26,1022.04,214,26.92,0.32,-26,1
1579921003,2020-01-25 03:56,17.61,996.28,1022.06,214,26.91,0.31,-24,1
1579921064,2020-01-25 03:57,17.63,996.25,1022.03,214,26.93,0.34,-24,1
1579921124,2020-01-25 03:58,17.56,996.27,1022.06,214,26.93,0.28,-24,1
1579921184,2020-01-25 03:59,17.63,996.29,1022.07,214,26.92,0.33,-24,1
1579921244,2020-01-25 04:00,17.61,996.33,1022.11,214,26.94,0.33,-24,1
1579921305,2020-01-25 04:01,17.62,996.32,1022.11,214,26.94,0.34,-24,1
1579921365,2020-01-25 04:02,17.60,996.27,1022.06,214,26.93,0.31,-23,1
1579921425,2020-01-25 04:03,17.60,996.26,1022.05,214,26.94,0.32,-24,1
1579921486,2020-01-25 04:04,17.54,996.26,1022.04,214,26.93,0.26,-21,1
1579921546,2020-01-25 04:05,17.58,996.23,1022.02,214,26.93,0.30,-22,1
1579921606,2020-01-25 04:06,17.59,996.20,1021.99,214,26.94,0.31,-26,1
1579921666,2020-01-25 04:07,17.59,996.20,1021.99,214,26.93,0.31,-24,1
1579921727,2020-01-25 04:08,17.58,996.18,1021.96,214,26.94,0.30,-25,1
1579921787,2020-01-25 04:09,17.57,996.20,1021.99,214,26.94,0.30,-24,1
1579921847,2020-01-25 04:10,17.60,996.18,1021.97,214,26.94,0.32,-23,1
1579921907,2020-01-25 04:11,17.60,996.17,1021.95,214,26.94,0.32,-24,1
1579921968,2020-01-25 04:12,17.58,996.12,1021.90,214,26.94,0.30,-26,1
1579922028,2020-01-25 04:13,17.61,996.11,1021.89,214,26.94,0.33,-24,1
1579922088,2020-01-25 04:14,17.60,996.11,1021.90,214,26.94,0.32,-25,1
1579922149,2020-01-25 04:15,17.58,996.10,1021.88,214,26.95,0.31,-24,1
1579922209,2020-01-25 04:16,17.35,996.07,1021.86,214,26.94,0.12,-24,1
1579922269,2020-01-25 04:17,17.56,996.08,1021.86,214,26.95,0.30,-24,1
1579922330,2020-01-25 04:18,17.55,996.04,1021.82,214,26.94,0.28,-23,1
1579922450,2020-01-25 04:20,17.57,996.02,1021.80,214,26.94,0.30,-23,1
1579922510,2020-01-25 04:21,17.58,996.00,1021.78,214,26.94,0.30,-24,1
1579922571,2020-01-25 04:22,17.59,996.01,1021.79,214,26.95,0.32,-23,1
1579922631,2020-01-25 04:23,17.58,996.00,1021.79,214,26.94,0.30,-24,1
1579922691,2020-01-25 04:24,17.50,996.05,1021.83,214,26.94,0.24,-21,1
1579922751,2020-01-25 04:25,17.54,996.05,1021.83,214,26.90,0.24,-21,1
1579922812,2020-01-25 04:26,17.56,996.03,1021.81,214,26.94,0.29,-23,1
1579922872,2020-01-25 04:27,17.56,996.01,1021.79,214,26.95,0.30,-24,1
1579922993,2020-01-25 04:29,17.57,996.01,1021.80,214,26.94,0.30,-24,1
1579923053,2020-01-25 04:30,17.57,996.04,1021.82,214,26.95,0.30,-22,1
1579923113,2020-01-25 04:31,17.56,996.08,1021.86,214,26.95,0.30,-22,1
1579923173,2020-01-25 04:32,17.59,996.06,1021.84,214,26.95,0.32,-24,1
1579923234,2020-01-25 04:33,17.57,996.11,1021.89,214,26.95,0.30,-24,1
1579923294,2020-01-25 04:34,17.57,996.07,1021.85,214,26.95,0.30,-23,1
1579923354,2020-01-25 04:35,17.57,996.09,1021.87,214,26.95,0.30,-23,1
1579923414,2020-01-25 04:36,17.55,996.06,1021.85,214,26.95,0.29,-23,1
1579923475,2020-01-25 04:37,17.52,996.07,1021.85,214,26.94,0.26,-24,1
1579923535,2020-01-25 04:38,17.52,996.12,1021.91,214,26.95,0.27,-24,1
1579923595,2020-01-25 04:39,17.51,996.12,1021.91,214,26.94,0.25,-23,1
1579923656,2020-01-25 04:40,17.54,996.14,1021.92,214,26.94,0.27,-23,1
1579923716,2020-01-25 04:41,17.54,996.13,1021.92,214,26.95,0.28,-23,1
1579923776,2020-01-25 04:42,17.52,996.14,1021.92,214,26.95,0.27,-24,1
1579923836,2020-01-25 04:43,17.54,996.13,1021.91,214,26.95,0.28,-24,1
1579923897,2020-01-25 04:44,17.55,996.13,1021.91,214,26.95,0.29,-25,1
1579923957,2020-01-25 04:45,17.52,996.12,1021.91,214,26.95,0.27,-22,1
1579924017,2020-01-25 04:46,17.54,996.12,1021.90,214,26.95,0.28,-23,1
1579924077,2020-01-25 04:47,17.55,996.08,1021.87,214,26.95,0.29,-28,1
1579924137,2020-01-25 04:48,17.55,996.09,1021.87,214,26.95,0.29,-25,1
1579924197,2020-01-25 04:49,17.55,996.09,1021.87,214,26.96,0.29,-24,1
1579924258,2020-01-25 04:50,17.55,996.10,1021.89,214,26.96,0.29,-24,1
1579924318,2020-01-25 04:51,17.52,996.10,1021.88,214,26.94,0.26,-23,1
1579924378,2020-01-25 04:52,17.54,996.11,1021.89,214,26.94,0.27,-24,1
1579924438,2020-01-25 04:53,17.66,996.12,1021.90,214,26.95,0.37,-25,1
1579924498,2020-01-25 04:54,17.53,996.15,1021.93,214,26.97,0.29,-23,1
1579924558,2020-01-25 04:55,17.55,996.12,1021.90,214,26.96,0.29,-23,1
1579924618,2020-01-25 04:56,17.51,996.12,1021.91,214,26.93,0.24,-23,1
1579924678,2020-01-25 04:57,17.50,996.10,1021.88,214,26.95,0.25,-24,1
1579924738,2020-01-25 04:58,17.50,996.09,1021.87,214,26.96,0.26,-24,1
1579924798,2020-01-25 04:59,17.49,996.12,1021.91,214,26.97,0.26,-24,1
1579924858,2020-01-25 05:00,17.51,996.14,1021.93,214,26.97,0.28,-24,1
1579924918,2020-01-25 05:01,17.54,996.12,1021.91,214,26.97,0.29,-25,1
1579924979,2020-01-25 05:02,17.52,996.08,1021.87,214,26.97,0.29,-24,1
1579925039,2020-01-25 05:03,17.50,996.12,1021.90,214,26.97,0.27,-24,1
1579925099,2020-01-25 05:04,17.71,996.11,1021.89,214,26.96,0.43,-24,1
1579925159,2020-01-25 05:05,17.25,996.13,1021.92,214,26.96,0.06,-25,1
1579925219,2020-01-25 05:06,17.50,996.18,1021.96,214,26.97,0.27,-23,1
1579925279,2020-01-25 05:07,17.50,996.15,1021.93,214,26.98,0.28,-24,1
1579925339,2020-01-25 05:08,17.50,996.18,1021.96,214,26.96,0.26,-24,1
1579925399,2020-01-25 05:09,17.48,996.23,1022.01,214,26.97,0.25,-24,1
1579925459,2020-01-25 05:10,17.32,996.18,1021.96,214,26.97,0.12,-23,1
1579925519,2020-01-25 05:11,17.48,996.21,1021.99,214,26.97,0.25,-24,1
1579925579,2020-01-25 05:12,17.45,996.20,1021.99,214,26.97,0.23,-26,1
1579925640,2020-01-25 05:14,17.49,996.20,1021.98,214,26.97,0.26,-23,1
1579925700,2020-01-25 05:15,17.49,996.17,1021.96,214,26.97,0.26,-24,1
1579925760,2020-01-25 05:16,17.50,996.18,1021.96,214,26.98,0.28,-23,1
1579925820,2020-01-25 05:17,17.48,996.15,1021.93,214,26.98,0.26,-25,1
1579925940,2020-01-25 05:19,17.49,996.09,1021.87,214,26.98,0.27,-24,1
1579926000,2020-01-25 05:20,17.49,996.07,1021.85,214,26.98,0.27,-24,1
1579926060,2020-01-25 05:21,17.50,996.05,1021.83,214,26.98,0.28,-24,1
1579926120,2020-01-25 05:22,17.36,996.07,1021.85,214,26.98,0.16,-24,1
1579926180,2020-01-25 05:23,17.49,996.06,1021.85,214,26.98,0.27,-23,1
1579926241,2020-01-25 05:24,17.59,996.05,1021.84,214,26.98,0.35,-24,1
1579926301,2020-01-25 05:25,17.49,996.08,1021.86,214,26.98,0.27,-24,1
1579926361,2020-01-25 05:26,17.45,996.07,1021.85,214,26.98,0.23,-24,1
1579926421,2020-01-25 05:27,17.45,996.06,1021.84,214,26.98,0.23,-23,1
1579926481,2020-01-25 05:28,17.47,996.05,1021.83,214,26.98,0.25,-24,1
1579926541,2020-01-25 05:29,17.47,996.06,1021.84,214,26.98,0.25,-23,1
1579926601,2020-01-25 05:30,17.48,996.06,1021.85,214,26.98,0.26,-23,1
