1577746841,2019-12-31 00:00,72.42,957.93,1029.74,596,-1.61,-5.92,-81,1
1577746901,2019-12-31 00:01,72.71,957.92,1029.73,596,-1.58,-5.84,-82,1
1577746961,2019-12-31 00:02,72.40,957.92,1029.73,596,-1.57,-5.89,-84,1
1577747021,2019-12-31 00:03,72.28,957.91,1029.71,596,-1.56,-5.90,-83,1
1577747081,2019-12-31 00:04,72.17,957.88,1029.69,596,-1.54,-5.90,-84,1
1577747142,2019-12-31 00:05,72.34,957.84,1029.65,596,-1.54,-5.87,-84,1
1577747202,2019-12-31 00:06,72.34,957.83,1029.63,596,-1.54,-5.87,-84,1
1577747262,2019-12-31 00:07,72.42,957.81,1029.61,596,-1.53,-5.84,-82,1
1577747322,2019-12-31 00:08,72.04,957.79,1029.60,596,-1.55,-5.93,-84,1
1577747382,2019-12-31 00:09,72.18,957.82,1029.63,596,-1.53,-5.89,-83,1
1577747442,2019-12-31 00:10,72.40,957.84,1029.65,596,-1.57,-5.89,-82,1
1577747502,2019-12-31 00:11,72.41,957.83,1029.64,596,-1.51,-5.83,-84,1
1577747562,2019-12-31 00:12,72.47,957.79,1029.60,596,-1.51,-5.82,-84,1
1577747622,2019-12-31 00:13,72.52,957.77,1029.58,596,-1.49,-5.79,-83,1
1577747683,2019-12-31 00:14,72.39,957.70,1029.51,596,-1.50,-5.82,-85,1
1577747743,2019-12-31 00:15,72.39,957.69,1029.50,596,-1.48,-5.80,-83,1
1577747803,2019-12-31 00:16,72.20,957.68,1029.49,596,-1.45,-5.81,-83,1
1577747863,2019-12-31 00:17,72.22,957.64,1029.44,596,-1.46,-5.81,-84,1
1577747923,2019-12-31 00:18,72.15,957.62,1029.43,596,-1.43,-5.80,-84,1
1577747984,2019-12-31 00:19,72.10,957.65,1029.46,596,-1.41,-5.79,-82,1
1577748044,2019-12-31 00:20,72.04,957.72,1029.53,596,-1.41,-5.80,-82,1
1577748104,2019-12-31 00:21,72.33,957.71,1029.51,596,-1.41,-5.75,-84,1
1577748164,2019-12-31 00:22,72.27,957.71,1029.52,596,-1.42,-5.77,-82,1
1577748224,2019-12-31 00:23,72.21,957.68,1029.49,596,-1.42,-5.78,-83,1
1577748284,2019-12-31 00:24,72.15,957.66,1029.47,596,-1.45,-5.82,-82,1
1577748345,2019-12-31 00:25,72.08,957.65,1029.46,596,-1.47,-5.85,-84,1
1577748405,2019-12-31 00:26,72.39,957.65,1029.45,596,-1.44,-5.76,-84,1
1577748465,2019-12-31 00:27,72.32,957.64,1029.45,596,-1.47,-5.80,-83,1
1577748526,2019-12-31 00:28,72.02,957.63,1029.44,596,-1.43,-5.82,-83,1
1577748587,2019-12-31 00:29,72.16,957.55,1029.36,596,-1.49,-5.85,-83,1
1577748647,2019-12-31 00:30,72.12,957.49,1029.30,596,-1.44,-5.81,-83,1
1577748707,2019-12-31 00:31,72.20,957.49,1029.29,596,-1.40,-5.76,-84,1
1577748767,2019-12-31 00:32,72.00,957.49,1029.29,596,-1.40,-5.79,-82,1
1577748827,2019-12-31 00:33,71.96,957.49,1029.30,596,-1.41,-5.81,-83,1
1577748887,2019-12-31 00:34,71.94,957.50,1029.31,596,-1.40,-5.81,-84,1
1577748947,2019-12-31 00:35,71.94,957.48,1029.29,596,-1.39,-5.80,-83,1
1577749007,2019-12-31 00:36,71.83,957.44,1029.24,596,-1.39,-5.82,-84,1
1577749068,2019-12-31 00:37,71.95,957.42,1029.23,596,-1.40,-5.80,-83,1
1577749128,2019-12-31 00:38,72.03,957.41,1029.22,596,-1.38,-5.77,-83,1
1577749188,2019-12-31 00:39,71.92,957.38,1029.18,596,-1.38,-5.79,-83,1
1577749248,2019-12-31 00:40,71.79,957.42,1029.23,596,-1.47,-5.90,-83,1
1577749309,2019-12-31 00:41,72.04,957.45,1029.26,596,-1.39,-5.78,-84,1
1577749369,2019-12-31 00:42,71.63,957.43,1029.24,596,-1.39,-5.85,-82,1
1577749429,2019-12-31 00:43,71.74,957.40,1029.21,596,-1.38,-5.82,-82,1
1577749489,2019-12-31 00:44,71.76,957.34,1029.15,596,-1.36,-5.80,-83,1
1577749549,2019-12-31 00:45,71.44,957.31,1029.12,596,-1.38,-5.88,-83,1
1577749609,2019-12-31 00:46,71.44,957.29,1029.09,596,-1.39,-5.89,-83,1
1577749669,2019-12-31 00:47,71.46,957.25,1029.06,596,-1.38,-5.87,-83,1
1577749729,2019-12-31 00:48,71.61,957.21,1029.01,596,-1.38,-5.85,-83,1
1577749789,2019-12-31 00:49,71.70,957.17,1028.98,596,-1.37,-5.82,-81,1
1577749849,2019-12-31 00:50,71.76,957.14,1028.95,596,-1.37,-5.81,-83,1
1577749909,2019-12-31 00:51,71.72,957.10,1028.91,596,-1.38,-5.83,-83,1
1577749970,2019-12-31 00:52,71.51,957.09,1028.89,596,-1.40,-5.89,-81,1
1577750030,2019-12-31 00:53,71.57,957.12,1028.93,596,-1.36,-5.84,-82,1
1577750090,2019-12-31 00:54,71.40,957.10,1028.90,596,-1.39,-5.90,-82,1
1577750150,2019-12-31 00:55,71.37,957.05,1028.86,596,-1.39,-5.90,-82,1
1577750211,2019-12-31 00:56,71.55,957.02,1028.82,596,-1.37,-5.85,-82,1
1577750272,2019-12-31 00:57,71.42,956.99,1028.80,596,-1.40,-5.90,-83,1
1577750332,2019-12-31 00:58,71.36,956.97,1028.78,596,-1.45,-5.96,-82,1
1577750392,2019-12-31 00:59,71.53,956.99,1028.79,596,-1.44,-5.92,-84,1
1577750452,2019-12-31 01:00,71.79,957.05,1028.86,596,-1.41,-5.84,-84,1
1577750512,2019-12-31 01:01,71.57,956.98,1028.78,596,-1.41,-5.88,-84,1
1577750572,2019-12-31 01:02,71.54,957.07,1028.88,596,-1.48,-5.96,-83,1
1577750632,2019-12-31 01:03,71.56,957.14,1028.95,596,-1.47,-5.94,-83,1
1577750692,2019-12-31 01:04,71.71,957.17,1028.98,596,-1.46,-5.91,-83,1
1577750753,2019-12-31 01:05,71.53,957.17,1028.98,596,-1.45,-5.93,-82,1
1577750813,2019-12-31 01:06,71.66,957.16,1028.97,596,-1.55,-6.00,-86,1
1577750873,2019-12-31 01:07,71.71,957.12,1028.93,596,-1.56,-6.00,-83,1
1577750933,2019-12-31 01:08,71.79,957.10,1028.91,596,-1.50,-5.93,-83,1
1577750993,2019-12-31 01:09,71.93,957.04,1028.85,596,-1.49,-5.90,-84,1
1577751053,2019-12-31 01:10,72.02,956.93,1028.73,596,-1.49,-5.88,-83,1
1577751113,2019-12-31 01:11,72.03,956.86,1028.67,596,-1.51,-5.90,-84,1
1577751173,2019-12-31 01:12,71.62,956.87,1028.68,596,-1.54,-6.00,-83,1
1577751233,2019-12-31 01:13,71.74,956.88,1028.69,596,-1.57,-6.01,-83,1
1577751293,2019-12-31 01:14,71.75,956.95,1028.76,596,-1.57,-6.01,-83,1
1577751353,2019-12-31 01:15,71.71,956.97,1028.78,596,-1.55,-5.99,-83,1
1577751413,2019-12-31 01:16,71.67,956.90,1028.70,596,-1.52,-5.97,-83,1
1577751474,2019-12-31 01:17,71.85,956.90,1028.71,596,-1.55,-5.97,-82,1
1577751534,2019-12-31 01:18,71.96,956.94,1028.75,596,-1.54,-5.94,-84,1
1577751594,2019-12-31 01:19,71.94,956.97,1028.78,596,-1.53,-5.93,-83,1
1577751654,2019-12-31 01:20,71.98,956.99,1028.80,596,-1.54,-5.93,-83,1
1577751714,2019-12-31 01:21,71.89,956.96,1028.76,596,-1.56,-5.97,-84,1
1577751774,2019-12-31 01:22,71.89,956.97,1028.77,596,-1.54,-5.95,-84,1
1577751835,2019-12-31 01:23,72.01,956.91,1028.72,596,-1.53,-5.92,-84,1
1577751895,2019-12-31 01:24,71.78,956.90,1028.70,596,-1.56,-5.99,-83,1
1577751956,2019-12-31 01:25,71.69,956.91,1028.72,596,-1.56,-6.01,-82,1
1577752016,2019-12-31 01:26,71.89,956.91,1028.71,596,-1.53,-5.94,-82,1
1577752076,2019-12-31 01:27,71.91,956.85,1028.66,596,-1.54,-5.95,-82,1
1577752136,2019-12-31 01:28,71.87,956.85,1028.66,596,-1.57,-5.98,-84,1
1577752196,2019-12-31 01:29,71.96,956.83,1028.64,596,-1.54,-5.94,-83,1
1577752256,2019-12-31 01:30,72.05,956.76,1028.57,596,-1.58,-5.96,-83,1
1577752316,2019-12-31 01:31,71.97,956.75,1028.56,596,-1.56,-5.95,-83,1
1577752376,2019-12-31 01:32,72.04,956.72,1028.53,596,-1.58,-5.96,-82,1
1577752436,2019-12-31 01:33,72.14,956.74,1028.55,596,-1.58,-5.94,-83,1
1577752496,2019-12-31 01:34,72.05,956.71,1028.52,596,-1.56,-5.94,-83,1
1577752556,2019-12-31 01:35,72.07,956.75,1028.55,596,-1.57,-5.95,-82,1
1577752616,2019-12-31 01:36,71.90,956.75,1028.56,596,-1.55,-5.96,-83,1
1577752676,2019-12-31 01:37,71.98,956.78,1028.58,596,-1.57,-5.96,-83,1
1577752736,2019-12-31 01:38,72.23,956.75,1028.56,596,-1.61,-5.96,-82,1
1577752796,2019-12-31 01:39,72.34,956.75,1028.56,596,-1.57,-5.90,-82,1
1577752857,2019-12-31 01:40,72.28,956.74,1028.55,596,-1.63,-5.97,-84,1
1577752917,2019-12-31 01:41,72.17,956.73,1028.54,596,-1.68,-6.03,-84,1
1577752977,2019-12-31 01:42,72.28,956.71,1028.52,596,-1.61,-5.95,-84,1
1577753037,2019-12-31 01:43,72.19,956.72,1028.52,596,-1.60,-5.95,-84,1
1577753097,2019-12-31 01:44,72.36,956.72,1028.52,596,-1.58,-5.90,-83,1
1577753157,2019-12-31 01:45,72.22,956.76,1028.57,596,-1.57,-5.92,-82,1
1577753217,2019-12-31 01:46,72.21,956.77,1028.57,596,-1.62,-5.97,-82,1
1577753277,2019-12-31 01:47,72.37,956.76,1028.57,596,-1.64,-5.96,-82,1
1577753337,2019-12-31 01:48,72.35,956.79,1028.59,596,-1.61,-5.94,-81,1
1577753398,2019-12-31 01:49,72.31,956.75,1028.56,596,-1.62,-5.95,-82,1
1577753458,2019-12-31 01:50,72.33,956.81,1028.62,596,-1.59,-5.92,-84,1
1577753519,2019-12-31 01:51,72.26,956.84,1028.65,596,-1.57,-5.91,-82,1
1577753579,2019-12-31 01:52,72.19,956.91,1028.72,596,-1.58,-5.93,-82,1
1577753639,2019-12-31 01:53,72.25,956.97,1028.77,596,-1.58,-5.92,-83,1
1577753699,2019-12-31 01:54,72.33,956.89,1028.70,596,-1.60,-5.93,-84,1
1577753760,2019-12-31 01:56,72.37,956.85,1028.65,596,-1.56,-5.88,-82,1
1577753821,2019-12-31 01:57,72.41,956.85,1028.65,596,-1.59,-5.90,-82,1
1577753881,2019-12-31 01:58,72.59,956.77,1028.58,596,-1.62,-5.90,-84,1
1577753941,2019-12-31 01:59,72.51,956.69,1028.50,596,-1.65,-5.94,-83,1
1577754001,2019-12-31 02:00,72.63,956.73,1028.53,596,-1.68,-5.95,-83,1
1577754062,2019-12-31 02:01,72.72,956.68,1028.48,596,-1.67,-5.93,-83,1
1577754122,2019-12-31 02:02,72.41,956.78,1028.59,596,-1.69,-6.00,-84,1
1577754182,2019-12-31 02:03,72.47,956.71,1028.52,596,-1.68,-5.98,-82,1
1577754242,2019-12-31 02:04,72.70,956.76,1028.57,596,-1.71,-5.97,-84,1
1577754302,2019-12-31 02:05,72.63,956.74,1028.55,596,-1.67,-5.94,-83,1
1577754363,2019-12-31 02:06,72.56,956.73,1028.53,596,-1.68,-5.96,-84,1
1577754423,2019-12-31 02:07,72.88,956.75,1028.55,596,-1.68,-5.91,-82,1
1577754483,2019-12-31 02:08,73.12,956.73,1028.53,596,-1.69,-5.87,-83,1
1577754543,2019-12-31 02:09,72.65,956.67,1028.48,596,-1.69,-5.96,-85,1
1577754603,2019-12-31 02:10,72.84,956.38,1028.19,596,-1.67,-5.90,-85,1
1577754663,2019-12-31 02:11,72.63,956.62,1028.43,596,-1.62,-5.89,-82,1
1577754723,2019-12-31 02:12,72.74,956.49,1028.30,596,-1.70,-5.95,-83,1
1577754784,2019-12-31 02:13,72.57,956.48,1028.29,596,-1.70,-5.98,-82,1
1577754844,2019-12-31 02:14,72.70,956.50,1028.30,596,-1.74,-6.00,-82,1
1577754904,2019-12-31 02:15,72.82,956.43,1028.23,596,-1.76,-5.99,-83,1
1577754964,2019-12-31 02:16,72.84,956.45,1028.25,596,-1.73,-5.96,-82,1
1577755024,2019-12-31 02:17,72.72,956.48,1028.29,596,-1.73,-5.98,-83,1
1577755084,2019-12-31 02:18,72.83,956.55,1028.35,596,-1.79,-6.02,-82,1
1577755144,2019-12-31 02:19,72.93,956.48,1028.29,596,-1.77,-5.99,-84,1
1577755204,2019-12-31 02:20,72.91,956.41,1028.22,596,-1.74,-5.96,-82,1
1577755264,2019-12-31 02:21,72.99,956.36,1028.17,596,-1.76,-5.96,-83,1
1577755325,2019-12-31 02:22,73.00,956.40,1028.20,596,-1.73,-5.93,-84,1
1577755386,2019-12-31 02:23,72.82,956.45,1028.25,596,-1.69,-5.93,-83,1
1577755446,2019-12-31 02:24,72.96,956.41,1028.22,596,-1.72,-5.93,-82,1
1577755506,2019-12-31 02:25,72.79,956.39,1028.20,596,-1.67,-5.91,-82,1
1577755566,2019-12-31 02:26,72.71,956.38,1028.18,596,-1.69,-5.95,-81,1
1577755627,2019-12-31 02:27,72.62,956.39,1028.20,596,-1.66,-5.93,-84,1
1577755687,2019-12-31 02:28,72.81,956.40,1028.21,596,-1.64,-5.88,-83,1
1577755747,2019-12-31 02:29,72.72,956.37,1028.17,596,-1.62,-5.88,-82,1
1577755807,2019-12-31 02:30,72.66,956.31,1028.12,596,-1.57,-5.84,-83,1
1577755867,2019-12-31 02:31,72.76,956.30,1028.11,596,-1.61,-5.86,-82,1
1577755927,2019-12-31 02:32,72.52,956.18,1027.99,596,-1.56,-5.86,-84,1
1577755987,2019-12-31 02:33,72.35,956.09,1027.90,596,-1.57,-5.90,-83,1
1577756047,2019-12-31 02:34,72.45,956.12,1027.93,596,-1.57,-5.88,-83,1
1577756107,2019-12-31 02:35,72.31,956.11,1027.91,596,-1.61,-5.94,-82,1
1577756167,2019-12-31 02:36,72.45,956.09,1027.89,596,-1.56,-5.87,-84,1
1577756228,2019-12-31 02:37,72.51,956.11,1027.92,596,-1.57,-5.87,-84,1
1577756289,2019-12-31 02:38,72.29,956.11,1027.92,596,-1.62,-5.95,-85,1
1577756349,2019-12-31 02:39,72.30,956.11,1027.92,596,-1.59,-5.92,-84,1
1577756409,2019-12-31 02:40,72.28,956.11,1027.92,596,-1.58,-5.92,-83,1
1577756469,2019-12-31 02:41,72.37,956.05,1027.86,596,-1.66,-5.98,-81,1
1577756529,2019-12-31 02:42,72.40,956.01,1027.81,596,-1.59,-5.91,-83,1
1577756589,2019-12-31 02:43,72.34,956.01,1027.82,596,-1.56,-5.89,-84,1
1577756649,2019-12-31 02:44,72.34,956.08,1027.89,596,-1.58,-5.91,-83,1
1577756709,2019-12-31 02:45,72.46,956.15,1027.96,596,-1.64,-5.94,-83,1
1577756769,2019-12-31 02:46,72.44,956.19,1028.00,596,-1.68,-5.99,-82,1
1577756829,2019-12-31 02:47,72.42,956.13,1027.94,596,-1.65,-5.96,-83,1
1577756890,2019-12-31 02:48,72.60,956.09,1027.90,596,-1.65,-5.93,-82,1
1577756950,2019-12-31 02:49,72.70,956.11,1027.92,596,-1.69,-5.95,-83,1
1577757010,2019-12-31 02:50,72.50,956.04,1027.85,596,-1.62,-5.92,-82,1
1577757070,2019-12-31 02:51,72.79,956.01,1027.82,596,-1.66,-5.90,-83,1
1577757130,2019-12-31 02:52,72.66,956.01,1027.81,596,-1.62,-5.89,-84,1
1577757190,2019-12-31 02:53,72.62,956.04,1027.85,596,-1.61,-5.89,-85,1
1577757250,2019-12-31 02:54,72.77,956.10,1027.91,596,-1.61,-5.86,-84,1
1577757310,2019-12-31 02:55,72.85,956.16,1027.97,596,-1.59,-5.82,-83,1
1577757370,2019-12-31 02:56,72.57,956.20,1028.00,596,-1.57,-5.86,-83,1
1577757430,2019-12-31 02:57,72.50,956.14,1027.95,596,-1.54,-5.84,-83,1
1577757490,2019-12-31 02:58,72.51,956.09,1027.90,596,-1.53,-5.83,-83,1
1577757550,2019-12-31 02:59,72.42,955.98,1027.78,596,-1.52,-5.83,-82,1
1577757610,2019-12-31 03:00,72.64,955.94,1027.75,596,-1.52,-5.80,-83,1
1577757671,2019-12-31 03:01,72.43,955.89,1027.70,596,-1.50,-5.81,-82,1
1577757731,2019-12-31 03:02,72.28,955.85,1027.66,596,-1.50,-5.84,-82,1
1577757791,2019-12-31 03:03,72.25,955.92,1027.73,596,-1.54,-5.89,-83,1
1577757851,2019-12-31 03:04,72.23,955.84,1027.65,596,-1.55,-5.90,-83,1
1577757911,2019-12-31 03:05,72.35,955.77,1027.58,596,-1.53,-5.86,-83,1
1577757971,2019-12-31 03:06,72.26,955.77,1027.57,596,-1.51,-5.85,-82,1
1577758031,2019-12-31 03:07,72.17,955.83,1027.63,596,-1.51,-5.87,-82,1
1577758091,2019-12-31 03:08,72.36,955.79,1027.60,596,-1.50,-5.83,-83,1
1577758152,2019-12-31 03:09,72.33,955.76,1027.57,596,-1.49,-5.82,-83,1
1577758212,2019-12-31 03:10,72.31,955.75,1027.56,596,-1.47,-5.81,-82,1
1577758272,2019-12-31 03:11,72.20,955.77,1027.58,596,-1.46,-5.82,-84,1
1577758332,2019-12-31 03:12,72.04,955.77,1027.57,596,-1.47,-5.86,-83,1
1577758392,2019-12-31 03:13,72.32,955.79,1027.60,596,-1.46,-5.79,-84,1
1577758452,2019-12-31 03:14,72.24,955.84,1027.65,596,-1.46,-5.81,-82,1
1577758512,2019-12-31 03:15,72.13,955.85,1027.65,596,-1.45,-5.82,-83,1
1577758572,2019-12-31 03:16,72.16,955.83,1027.64,596,-1.45,-5.81,-83,1
1577758632,2019-12-31 03:17,72.35,955.79,1027.60,596,-1.47,-5.80,-84,1
1577758692,2019-12-31 03:18,72.45,955.79,1027.60,596,-1.48,-5.79,-83,1
1577758753,2019-12-31 03:19,72.22,955.71,1027.52,596,-1.44,-5.79,-83,1
1577758813,2019-12-31 03:20,72.22,955.76,1027.57,596,-1.42,-5.77,-83,1
1577758873,2019-12-31 03:21,72.23,955.73,1027.54,596,-1.44,-5.79,-82,1
1577758933,2019-12-31 03:22,72.23,955.69,1027.50,596,-1.44,-5.79,-83,1
1577758994,2019-12-31 03:23,72.30,955.58,1027.39,596,-1.41,-5.75,-83,1
1577759054,2019-12-31 03:24,72.29,955.49,1027.30,596,-1.40,-5.74,-83,1
1577759114,2019-12-31 03:25,72.27,955.42,1027.23,596,-1.38,-5.73,-83,1
1577759174,2019-12-31 03:26,72.17,955.37,1027.17,596,-1.38,-5.75,-82,1
1577759234,2019-12-31 03:27,72.21,955.37,1027.18,596,-1.39,-5.75,-83,1
1577759294,2019-12-31 03:28,72.16,955.40,1027.21,596,-1.39,-5.76,-84,1
1577759355,2019-12-31 03:29,72.06,955.43,1027.24,596,-1.38,-5.77,-82,1
1577759415,2019-12-31 03:30,72.14,955.56,1027.36,596,-1.40,-5.77,-84,1
1577759475,2019-12-31 03:31,71.96,955.55,1027.36,596,-1.38,-5.78,-84,1
1577759535,2019-12-31 03:32,72.01,955.64,1027.45,596,-1.41,-5.80,-82,1
1577759595,2019-12-31 03:33,72.03,955.69,1027.49,596,-1.39,-5.78,-82,1
1577759655,2019-12-31 03:34,72.14,955.68,1027.49,596,-1.39,-5.76,-83,1
1577759715,2019-12-31 03:35,72.20,955.60,1027.41,596,-1.37,-5.73,-84,1
1577759775,2019-12-31 03:36,71.94,955.57,1027.37,596,-1.39,-5.80,-81,1
1577759835,2019-12-31 03:37,71.99,955.53,1027.34,596,-1.41,-5.81,-83,1
1577759895,2019-12-31 03:38,71.97,955.50,1027.30,596,-1.47,-5.87,-82,1
1577759955,2019-12-31 03:39,72.22,955.52,1027.33,596,-1.44,-5.79,-83,1
1577760016,2019-12-31 03:40,72.36,955.50,1027.31,596,-1.42,-5.75,-83,1
1577760076,2019-12-31 03:41,72.24,955.45,1027.25,596,-1.48,-5.83,-83,1
1577760136,2019-12-31 03:42,72.13,955.41,1027.22,596,-1.47,-5.84,-83,1
1577760196,2019-12-31 03:43,72.45,955.36,1027.17,596,-1.44,-5.75,-82,1
1577760256,2019-12-31 03:44,72.24,955.43,1027.24,596,-1.42,-5.77,-84,1
1577760316,2019-12-31 03:45,72.19,955.49,1027.30,596,-1.47,-5.83,-81,1
1577760376,2019-12-31 03:46,71.98,955.43,1027.24,596,-1.49,-5.89,-83,1
1577760436,2019-12-31 03:47,72.42,955.33,1027.14,596,-1.58,-5.89,-83,1
1577760496,2019-12-31 03:48,72.50,955.34,1027.15,596,-1.51,-5.81,-82,1
1577760556,2019-12-31 03:49,72.33,955.29,1027.10,596,-1.54,-5.87,-85,1
1577760616,2019-12-31 03:50,72.46,955.19,1027.00,596,-1.51,-5.82,-83,1
1577760676,2019-12-31 03:51,72.60,955.28,1027.09,596,-1.52,-5.80,-83,1
1577760736,2019-12-31 03:52,72.37,955.37,1027.18,596,-1.53,-5.85,-83,1
1577760796,2019-12-31 03:53,72.41,955.34,1027.15,596,-1.49,-5.81,-83,1
1577760856,2019-12-31 03:54,72.30,955.22,1027.03,596,-1.46,-5.80,-84,1
1577760917,2019-12-31 03:55,72.46,955.15,1026.96,596,-1.53,-5.84,-83,1
1577760977,2019-12-31 03:56,72.36,955.18,1026.99,596,-1.55,-5.88,-82,1
1577761037,2019-12-31 03:57,72.41,955.23,1027.03,596,-1.53,-5.85,-82,1
1577761098,2019-12-31 03:58,72.67,955.30,1027.11,596,-1.55,-5.82,-84,1
1577761158,2019-12-31 03:59,72.62,955.22,1027.03,596,-1.58,-5.86,-83,1
1577761218,2019-12-31 04:00,72.77,955.22,1027.03,596,-1.59,-5.84,-85,1
1577761278,2019-12-31 04:01,72.85,955.11,1026.92,596,-1.57,-5.81,-83,1
1577761338,2019-12-31 04:02,72.59,955.08,1026.89,596,-1.58,-5.86,-83,1
1577761398,2019-12-31 04:03,72.67,955.15,1026.96,596,-1.58,-5.85,-81,1
1577761459,2019-12-31 04:04,72.59,955.10,1026.90,596,-1.57,-5.85,-84,1
1577761519,2019-12-31 04:05,72.72,955.09,1026.90,596,-1.52,-5.78,-83,1
1577761579,2019-12-31 04:06,72.74,955.07,1026.88,596,-1.52,-5.78,-83,1
1577761639,2019-12-31 04:07,72.83,955.05,1026.85,596,-1.52,-5.76,-83,1
1577761699,2019-12-31 04:08,72.62,955.09,1026.90,596,-1.54,-5.82,-84,1
1577761760,2019-12-31 04:09,72.70,955.15,1026.95,596,-1.54,-5.80,-84,1
1577761820,2019-12-31 04:10,72.43,955.01,1026.82,596,-1.54,-5.85,-83,1
1577761880,2019-12-31 04:11,72.56,955.01,1026.81,596,-1.54,-5.83,-83,1
1577761940,2019-12-31 04:12,72.43,954.99,1026.80,596,-1.52,-5.83,-83,1
1577762000,2019-12-31 04:13,72.63,954.90,1026.71,596,-1.51,-5.79,-82,1
1577762060,2019-12-31 04:14,72.52,954.93,1026.74,596,-1.51,-5.81,-82,1
1577762121,2019-12-31 04:15,72.52,954.88,1026.69,596,-1.51,-5.81,-83,1
1577762181,2019-12-31 04:16,72.68,954.85,1026.66,596,-1.54,-5.81,-84,1
1577762241,2019-12-31 04:17,72.61,954.76,1026.57,596,-1.49,-5.77,-83,1
1577762301,2019-12-31 04:18,72.58,954.81,1026.61,596,-1.54,-5.83,-82,1
1577762361,2019-12-31 04:19,72.53,954.73,1026.54,596,-1.52,-5.82,-85,1
1577762421,2019-12-31 04:20,72.65,954.77,1026.58,596,-1.55,-5.82,-82,1
1577762481,2019-12-31 04:21,72.74,954.74,1026.54,596,-1.60,-5.85,-84,1
1577762541,2019-12-31 04:22,72.94,954.77,1026.58,596,-1.60,-5.82,-82,1
1577762601,2019-12-31 04:23,72.77,954.82,1026.62,596,-1.57,-5.82,-83,1
1577762662,2019-12-31 04:24,72.89,954.82,1026.62,596,-1.58,-5.81,-82,1
1577762722,2019-12-31 04:25,72.81,954.81,1026.61,596,-1.58,-5.82,-84,1
1577762783,2019-12-31 04:26,72.93,954.83,1026.64,596,-1.61,-5.83,-83,1
1577762843,2019-12-31 04:27,72.88,954.79,1026.60,596,-1.63,-5.86,-83,1
1577762903,2019-12-31 04:28,72.83,954.78,1026.58,596,-1.66,-5.90,-82,1
1577762964,2019-12-31 04:29,72.85,954.76,1026.57,596,-1.64,-5.87,-83,1
1577763025,2019-12-31 04:30,72.92,954.79,1026.60,596,-1.68,-5.90,-84,1
1577763085,2019-12-31 04:31,73.05,954.74,1026.55,596,-1.67,-5.87,-84,1
1577763145,2019-12-31 04:32,73.09,954.72,1026.53,596,-1.71,-5.90,-83,1
1577763205,2019-12-31 04:33,73.23,954.67,1026.48,596,-1.67,-5.83,-83,1
1577763265,2019-12-31 04:34,73.16,954.69,1026.50,596,-1.68,-5.86,-82,1
1577763326,2019-12-31 04:35,73.18,954.70,1026.50,596,-1.69,-5.86,-82,1
1577763386,2019-12-31 04:36,73.14,954.66,1026.46,596,-1.69,-5.87,-84,1
1577763446,2019-12-31 04:37,73.23,954.71,1026.52,596,-1.68,-5.84,-83,1
1577763506,2019-12-31 04:38,73.32,954.76,1026.56,596,-1.69,-5.84,-83,1
1577763567,2019-12-31 04:39,73.28,954.74,1026.55,596,-1.72,-5.87,-83,1
1577763627,2019-12-31 04:40,73.59,954.73,1026.54,596,-1.78,-5.88,-82,1
1577763687,2019-12-31 04:41,73.63,954.69,1026.50,596,-1.78,-5.87,-83,1
1577763747,2019-12-31 04:42,73.52,954.66,1026.47,596,-1.76,-5.87,-82,1
1577763807,2019-12-31 04:43,73.83,954.71,1026.51,596,-1.75,-5.80,-83,1
1577763867,2019-12-31 04:44,73.66,954.68,1026.49,596,-1.78,-5.86,-84,1
1577763927,2019-12-31 04:45,73.88,954.69,1026.50,596,-1.81,-5.85,-83,1
1577763987,2019-12-31 04:46,73.90,954.65,1026.46,596,-1.80,-5.84,-83,1
1577764048,2019-12-31 04:47,73.89,954.57,1026.37,596,-1.79,-5.83,-83,1
1577764109,2019-12-31 04:48,73.79,954.67,1026.48,596,-1.76,-5.82,-83,1
1577764169,2019-12-31 04:49,73.86,954.67,1026.47,596,-1.77,-5.82,-82,1
1577764229,2019-12-31 04:50,73.86,954.67,1026.48,596,-1.79,-5.84,-82,1
1577764289,2019-12-31 04:51,74.10,954.66,1026.46,596,-1.84,-5.84,-83,1
1577764350,2019-12-31 04:52,74.00,954.67,1026.48,596,-1.79,-5.81,-82,1
1577764411,2019-12-31 04:53,74.31,954.61,1026.42,596,-1.90,-5.86,-82,1
1577764471,2019-12-31 04:54,74.25,954.58,1026.38,596,-1.83,-5.81,-83,1
1577764531,2019-12-31 04:55,74.19,954.59,1026.40,596,-1.84,-5.83,-82,1
1577764591,2019-12-31 04:56,74.22,954.54,1026.34,596,-1.85,-5.83,-83,1
1577764651,2019-12-31 04:57,74.33,954.53,1026.34,596,-1.87,-5.83,-83,1
1577764712,2019-12-31 04:58,74.30,954.56,1026.36,596,-1.84,-5.81,-83,1
1577764773,2019-12-31 04:59,74.43,954.54,1026.34,596,-1.88,-5.82,-82,1
1577764833,2019-12-31 05:00,74.50,954.54,1026.34,596,-1.90,-5.83,-82,1
1577764893,2019-12-31 05:01,74.51,954.55,1026.36,596,-1.87,-5.80,-85,1
1577764953,2019-12-31 05:02,74.53,954.53,1026.34,596,-1.87,-5.80,-83,1
1577765013,2019-12-31 05:03,74.67,954.48,1026.29,596,-1.92,-5.82,-83,1
1577765073,2019-12-31 05:04,74.44,954.47,1026.28,596,-1.86,-5.80,-83,1
