1574273210,2019-11-20 19:06,35.12,990.93,1016.72,214,23.67,7.38,-29,1
1574273271,2019-11-20 19:07,35.12,990.93,1016.72,214,23.67,7.38,-27,1
1574273331,2019-11-20 19:08,35.09,990.95,1016.74,214,23.67,7.36,-28,1
1574273391,2019-11-20 19:09,35.10,990.95,1016.73,214,23.67,7.37,-30,1
1574273452,2019-11-20 19:10,35.11,990.94,1016.72,214,23.67,7.37,-30,1
1574273512,2019-11-20 19:11,35.09,990.95,1016.73,214,23.67,7.36,-28,1
1574273573,2019-11-20 19:12,35.09,990.99,1016.77,214,23.67,7.36,-27,1
1574273633,2019-11-20 19:13,35.24,990.99,1016.78,214,23.67,7.43,-28,1
1574273693,2019-11-20 19:14,35.08,991.00,1016.78,214,23.67,7.36,-27,1
1574273754,2019-11-20 19:15,34.88,991.00,1016.78,214,23.66,7.27,-31,1
1574273814,2019-11-20 19:16,34.96,991.00,1016.79,214,23.66,7.30,-28,1
1574273874,2019-11-20 19:17,35.08,991.00,1016.78,214,23.67,7.36,-27,1
1574273935,2019-11-20 19:18,35.04,991.01,1016.80,214,23.66,7.34,-29,1
1574273995,2019-11-20 19:19,35.08,990.97,1016.75,214,23.66,7.35,-27,1
1574274056,2019-11-20 19:20,35.02,990.95,1016.73,214,23.66,7.33,-25,1
1574274116,2019-11-20 19:21,34.90,990.96,1016.74,214,23.66,7.28,-27,1
1574274177,2019-11-20 19:22,35.06,990.98,1016.76,214,23.66,7.34,-27,1
1574274237,2019-11-20 19:23,35.07,990.98,1016.77,214,23.67,7.35,-28,1
1574274297,2019-11-20 19:24,35.08,990.96,1016.74,214,23.66,7.35,-28,1
1574274358,2019-11-20 19:25,35.08,990.93,1016.71,214,23.66,7.35,-28,1
1574274418,2019-11-20 19:26,35.03,990.86,1016.64,214,23.66,7.33,-27,1
1574274478,2019-11-20 19:27,35.07,990.86,1016.64,214,23.67,7.35,-29,1
1574274539,2019-11-20 19:28,35.03,990.81,1016.59,214,23.66,7.33,-26,1
1574274599,2019-11-20 19:29,35.02,990.83,1016.61,214,23.66,7.33,-27,1
1574274660,2019-11-20 19:31,35.03,990.78,1016.56,214,23.66,7.33,-27,1
1574274720,2019-11-20 19:32,34.98,990.77,1016.55,214,23.67,7.32,-24,1
1574274781,2019-11-20 19:33,35.01,990.75,1016.53,214,23.66,7.32,-28,1
1574274902,2019-11-20 19:35,34.90,990.72,1016.50,214,23.66,7.28,-28,1
1574274962,2019-11-20 19:36,35.05,990.73,1016.52,214,23.66,7.34,-27,1
1574275022,2019-11-20 19:37,35.02,990.71,1016.49,214,23.66,7.33,-27,1
1574275083,2019-11-20 19:38,35.02,990.67,1016.45,214,23.66,7.33,-29,1
1574275143,2019-11-20 19:39,35.02,990.68,1016.47,214,23.66,7.33,-25,1
1574275203,2019-11-20 19:40,35.02,990.72,1016.51,214,23.66,7.33,-27,1
1574275264,2019-11-20 19:41,35.02,990.66,1016.44,214,23.65,7.32,-29,1
1574275324,2019-11-20 19:42,35.03,990.66,1016.44,214,23.65,7.32,-29,1
1574275445,2019-11-20 19:44,35.03,990.64,1016.42,214,23.66,7.33,-26,1
1574275505,2019-11-20 19:45,35.02,990.61,1016.39,214,23.65,7.32,-27,1
1574275565,2019-11-20 19:46,35.01,990.64,1016.42,214,23.65,7.31,-26,1
1574275626,2019-11-20 19:47,35.01,990.63,1016.42,214,23.65,7.31,-28,1
1574275686,2019-11-20 19:48,34.98,990.64,1016.42,214,23.66,7.31,-28,1
1574275746,2019-11-20 19:49,34.99,990.69,1016.48,214,23.65,7.30,-27,1
1574275807,2019-11-20 19:50,35.02,990.65,1016.44,214,23.65,7.32,-24,1
1574275867,2019-11-20 19:51,35.00,990.68,1016.46,214,23.65,7.31,-27,1
1574275928,2019-11-20 19:52,34.99,990.67,1016.46,214,23.65,7.30,-27,1
1574275988,2019-11-20 19:53,34.99,990.62,1016.41,214,23.65,7.30,-26,1
1574276048,2019-11-20 19:54,35.00,990.63,1016.41,214,23.66,7.32,-28,1
1574276108,2019-11-20 19:55,34.97,990.64,1016.43,214,23.66,7.30,-28,1
1574276169,2019-11-20 19:56,34.96,990.62,1016.40,214,23.65,7.29,-29,1
1574276229,2019-11-20 19:57,34.97,990.67,1016.45,214,23.66,7.30,-27,1
1574276289,2019-11-20 19:58,34.99,990.68,1016.46,214,23.66,7.31,-29,1
1574276350,2019-11-20 19:59,35.00,990.72,1016.50,214,23.65,7.31,-28,1
1574276410,2019-11-20 20:00,34.98,990.75,1016.54,214,23.66,7.31,-28,1
1574276471,2019-11-20 20:01,34.98,990.72,1016.51,214,23.66,7.31,-28,1
1574276531,2019-11-20 20:02,34.97,990.75,1016.53,214,23.66,7.30,-27,1
1574276591,2019-11-20 20:03,34.97,990.76,1016.54,214,23.66,7.30,-23,1
1574276652,2019-11-20 20:04,34.96,990.77,1016.55,214,23.65,7.29,-30,1
1574276712,2019-11-20 20:05,34.97,990.79,1016.57,214,23.66,7.30,-27,1
1574276833,2019-11-20 20:07,34.93,990.78,1016.57,214,23.65,7.28,-28,1
1574276896,2019-11-20 20:08,34.97,990.77,1016.56,214,23.65,7.30,-27,1
1574276956,2019-11-20 20:09,34.95,990.80,1016.58,214,23.65,7.29,-28,1
1574277016,2019-11-20 20:10,34.95,990.81,1016.60,214,23.65,7.29,-27,1
1574277077,2019-11-20 20:11,34.99,990.80,1016.59,214,23.65,7.30,-28,1
1574277137,2019-11-20 20:12,34.96,990.77,1016.55,214,23.65,7.29,-27,1
1574277197,2019-11-20 20:13,34.92,990.80,1016.58,214,23.65,7.28,-29,1
1574277258,2019-11-20 20:14,34.89,990.76,1016.54,214,23.65,7.26,-28,1
1574277318,2019-11-20 20:15,34.69,990.75,1016.53,214,23.65,7.18,-28,1
1574277378,2019-11-20 20:16,34.90,990.79,1016.57,214,23.64,7.26,-26,1
1574277439,2019-11-20 20:17,34.90,990.77,1016.55,214,23.65,7.27,-27,1
1574277499,2019-11-20 20:18,34.91,990.76,1016.55,214,23.65,7.27,-28,1
1574277559,2019-11-20 20:19,34.90,990.71,1016.49,214,23.65,7.27,-28,1
1574277620,2019-11-20 20:20,34.91,990.69,1016.48,214,23.65,7.27,-28,1
1574277680,2019-11-20 20:21,34.90,990.70,1016.48,214,23.65,7.27,-27,1
1574277740,2019-11-20 20:22,34.89,990.75,1016.53,214,23.65,7.26,-26,1
1574277801,2019-11-20 20:23,34.91,990.77,1016.56,214,23.64,7.26,-28,1
1574277861,2019-11-20 20:24,34.90,990.78,1016.56,214,23.65,7.27,-28,1
1574277921,2019-11-20 20:25,34.90,990.76,1016.55,214,23.65,7.27,-27,1
1574277982,2019-11-20 20:26,34.88,990.74,1016.52,214,23.64,7.25,-28,1
1574278102,2019-11-20 20:28,34.88,990.73,1016.52,214,23.65,7.26,-29,1
1574278163,2019-11-20 20:29,34.89,990.68,1016.47,214,23.65,7.26,-27,1
1574278223,2019-11-20 20:30,34.87,990.64,1016.42,214,23.64,7.25,-27,1
1574278283,2019-11-20 20:31,34.87,990.64,1016.42,214,23.64,7.25,-28,1
1574278344,2019-11-20 20:32,34.88,990.63,1016.41,214,23.64,7.25,-29,1
1574278404,2019-11-20 20:33,34.88,990.66,1016.44,214,23.64,7.25,-28,1
1574278464,2019-11-20 20:34,34.87,990.60,1016.38,214,23.64,7.25,-26,1
1574278525,2019-11-20 20:35,34.85,990.63,1016.41,214,23.64,7.24,-29,1
1574278645,2019-11-20 20:37,34.86,990.64,1016.43,214,23.64,7.24,-28,1
1574278706,2019-11-20 20:38,34.85,990.65,1016.43,214,23.63,7.23,-25,1
1574278766,2019-11-20 20:39,34.86,990.62,1016.40,214,23.64,7.24,-26,1
1574278826,2019-11-20 20:40,34.87,990.63,1016.41,214,23.64,7.25,-25,1
1574278887,2019-11-20 20:41,34.84,990.66,1016.44,214,23.64,7.23,-28,1
1574278947,2019-11-20 20:42,34.84,990.66,1016.44,214,23.64,7.23,-30,1
1574279067,2019-11-20 20:44,34.82,990.59,1016.37,214,23.64,7.23,-26,1
1574279128,2019-11-20 20:45,34.86,990.57,1016.35,214,23.64,7.24,-28,1
1574279188,2019-11-20 20:46,34.86,990.58,1016.36,214,23.63,7.23,-28,1
1574279248,2019-11-20 20:47,34.82,990.57,1016.36,214,23.63,7.22,-29,1
1574279309,2019-11-20 20:48,34.85,990.56,1016.35,214,23.63,7.23,-28,1
1574279369,2019-11-20 20:49,34.83,990.50,1016.29,214,23.63,7.22,-26,1
1574279489,2019-11-20 20:51,34.98,990.52,1016.30,214,23.63,7.28,-29,1
1574279550,2019-11-20 20:52,34.85,990.51,1016.29,214,23.64,7.24,-26,1
1574279610,2019-11-20 20:53,34.83,990.49,1016.27,214,23.63,7.22,-28,1
1574279670,2019-11-20 20:54,34.86,990.54,1016.32,214,23.63,7.23,-29,1
1574279730,2019-11-20 20:55,34.83,990.50,1016.29,214,23.63,7.22,-28,1
1574279791,2019-11-20 20:56,34.85,990.54,1016.32,214,23.63,7.23,-29,1
1574279851,2019-11-20 20:57,34.82,990.53,1016.31,214,23.64,7.23,-28,1
1574279911,2019-11-20 20:58,34.81,990.53,1016.31,214,23.63,7.21,-27,1
1574279972,2019-11-20 20:59,34.83,990.53,1016.32,214,23.63,7.22,-28,1
1574280032,2019-11-20 21:00,34.85,990.54,1016.32,214,23.64,7.24,-27,1
1574280092,2019-11-20 21:01,34.83,990.51,1016.29,214,23.63,7.22,-26,1
1574280152,2019-11-20 21:02,34.82,990.54,1016.32,214,23.64,7.23,-29,1
1574280213,2019-11-20 21:03,34.86,990.55,1016.34,214,23.63,7.23,-29,1
1574280273,2019-11-20 21:04,34.83,990.57,1016.35,214,23.63,7.22,-26,1
1574280333,2019-11-20 21:05,34.85,990.58,1016.37,214,23.63,7.23,-27,1
1574280394,2019-11-20 21:06,34.85,990.61,1016.39,214,23.64,7.24,-28,1
1574280454,2019-11-20 21:07,34.82,990.57,1016.36,214,23.64,7.23,-28,1
1574280514,2019-11-20 21:08,34.83,990.55,1016.34,214,23.63,7.22,-26,1
1574280574,2019-11-20 21:09,34.83,990.54,1016.33,214,23.63,7.22,-28,1
1574280634,2019-11-20 21:10,34.82,990.54,1016.33,214,23.63,7.22,-28,1
1574280694,2019-11-20 21:11,34.82,990.52,1016.30,214,23.63,7.22,-28,1
1574280754,2019-11-20 21:12,34.85,990.55,1016.33,214,23.64,7.24,-29,1
1574280815,2019-11-20 21:13,34.83,990.57,1016.36,214,23.63,7.22,-28,1
1574280875,2019-11-20 21:14,34.82,990.52,1016.30,214,23.64,7.23,-28,1
1574280935,2019-11-20 21:15,34.82,990.57,1016.36,214,23.63,7.22,-25,1
1574280995,2019-11-20 21:16,34.80,990.58,1016.36,214,23.63,7.21,-26,1
1574281055,2019-11-20 21:17,34.81,990.58,1016.36,214,23.63,7.21,-29,1
1574281115,2019-11-20 21:18,34.80,990.58,1016.36,214,23.63,7.21,-27,1
1574281175,2019-11-20 21:19,34.81,990.59,1016.38,214,23.63,7.21,-28,1
1574281235,2019-11-20 21:20,34.82,990.60,1016.38,214,23.62,7.21,-28,1
1574281295,2019-11-20 21:21,34.82,990.60,1016.38,214,23.63,7.22,-29,1
1574281355,2019-11-20 21:22,34.76,990.61,1016.39,214,23.63,7.19,-27,1
1574281416,2019-11-20 21:23,34.82,990.63,1016.41,214,23.63,7.22,-27,1
1574281476,2019-11-20 21:24,34.83,990.61,1016.39,214,23.63,7.22,-29,1
1574281536,2019-11-20 21:25,34.82,990.63,1016.41,214,23.63,7.22,-29,1
1574281596,2019-11-20 21:26,34.97,990.61,1016.40,214,23.63,7.28,-28,1
1574281656,2019-11-20 21:27,34.92,990.61,1016.39,214,23.63,7.26,-28,1
1574281716,2019-11-20 21:28,34.81,990.63,1016.42,214,23.63,7.21,-28,1
1574281776,2019-11-20 21:29,34.81,990.63,1016.42,214,23.63,7.21,-29,1
1574281836,2019-11-20 21:30,34.79,990.68,1016.46,214,23.63,7.20,-29,1
1574281896,2019-11-20 21:31,34.78,990.67,1016.45,214,23.64,7.21,-25,1
1574281957,2019-11-20 21:32,34.76,990.64,1016.42,214,23.63,7.19,-28,1
1574282017,2019-11-20 21:33,34.80,990.60,1016.38,214,23.63,7.21,-25,1
1574282077,2019-11-20 21:34,34.79,990.57,1016.35,214,23.63,7.20,-29,1
1574282137,2019-11-20 21:35,34.88,990.56,1016.35,214,23.63,7.24,-29,1
1574282197,2019-11-20 21:36,34.79,990.61,1016.40,214,23.63,7.20,-25,1
1574282257,2019-11-20 21:37,34.79,990.67,1016.45,214,23.63,7.20,-28,1
1574282317,2019-11-20 21:38,34.79,990.73,1016.51,214,23.63,7.20,-28,1
1574282437,2019-11-20 21:40,34.79,990.66,1016.45,214,23.63,7.20,-28,1
1574282498,2019-11-20 21:41,34.78,990.59,1016.38,214,23.63,7.20,-27,1
1574282558,2019-11-20 21:42,34.77,990.56,1016.35,214,23.63,7.19,-30,1
1574282618,2019-11-20 21:43,34.79,990.58,1016.36,214,23.63,7.20,-28,1
1574282678,2019-11-20 21:44,34.77,990.60,1016.38,214,23.63,7.19,-27,1
1574282738,2019-11-20 21:45,34.77,990.60,1016.38,214,23.63,7.19,-31,1
1574282798,2019-11-20 21:46,34.75,990.59,1016.37,214,23.63,7.19,-28,1
1574282858,2019-11-20 21:47,34.76,990.55,1016.33,214,23.63,7.19,-26,1
1574282918,2019-11-20 21:48,34.76,990.58,1016.36,214,23.63,7.19,-29,1
1574283042,2019-11-20 21:50,34.76,990.57,1016.35,214,23.63,7.19,-28,1
1574283102,2019-11-20 21:51,34.75,990.56,1016.34,214,23.63,7.19,-28,1
1574283162,2019-11-20 21:52,34.75,990.55,1016.33,214,23.62,7.18,-26,1
1574283223,2019-11-20 21:53,34.75,990.55,1016.33,214,23.62,7.18,-27,1
1574283343,2019-11-20 21:55,34.75,990.55,1016.33,214,23.62,7.18,-28,1
1574283403,2019-11-20 21:56,34.76,990.57,1016.35,214,23.63,7.19,-30,1
1574283524,2019-11-20 21:58,34.75,990.60,1016.38,214,23.63,7.19,-29,1
1574283584,2019-11-20 21:59,34.76,990.60,1016.38,214,23.63,7.19,-26,1
1574283645,2019-11-20 22:00,34.76,990.57,1016.35,214,23.62,7.18,-26,1
1574283705,2019-11-20 22:01,34.73,990.55,1016.34,214,23.62,7.17,-28,1
1574283765,2019-11-20 22:02,34.90,990.55,1016.33,214,23.63,7.25,-28,1
1574283825,2019-11-20 22:03,34.71,990.54,1016.32,214,23.62,7.16,-28,1
1574283886,2019-11-20 22:04,34.74,990.53,1016.32,214,23.62,7.17,-28,1
1574283946,2019-11-20 22:05,34.76,990.54,1016.32,214,23.62,7.18,-29,1
1574284006,2019-11-20 22:06,34.74,990.51,1016.29,214,23.62,7.17,-28,1
1574284067,2019-11-20 22:07,34.74,990.44,1016.22,214,23.61,7.16,-29,1
1574284127,2019-11-20 22:08,34.76,990.48,1016.26,214,23.62,7.18,-27,1
1574284187,2019-11-20 22:09,34.74,990.46,1016.24,214,23.61,7.16,-29,1
1574284247,2019-11-20 22:10,34.72,990.43,1016.21,214,23.62,7.17,-28,1
1574284308,2019-11-20 22:11,34.72,990.42,1016.21,214,23.62,7.17,-28,1
1574284368,2019-11-20 22:12,34.76,990.44,1016.22,214,23.62,7.18,-27,1
1574284428,2019-11-20 22:13,34.77,990.40,1016.18,214,23.62,7.19,-28,1
1574284489,2019-11-20 22:14,34.74,990.37,1016.16,214,23.62,7.17,-27,1
1574284549,2019-11-20 22:15,34.76,990.37,1016.16,214,23.62,7.18,-28,1
1574284609,2019-11-20 22:16,35.05,990.34,1016.13,214,23.62,7.30,-26,1
1574284669,2019-11-20 22:17,34.72,990.39,1016.17,214,23.61,7.16,-26,1
1574284730,2019-11-20 22:18,34.75,990.40,1016.18,214,23.61,7.17,-27,1
1574284790,2019-11-20 22:19,34.76,990.41,1016.19,214,23.61,7.17,-27,1
1574284850,2019-11-20 22:20,34.77,990.37,1016.15,214,23.62,7.19,-28,1
1574284911,2019-11-20 22:21,34.76,990.37,1016.15,214,23.62,7.18,-28,1
1574284971,2019-11-20 22:22,34.74,990.35,1016.14,214,23.61,7.16,-28,1
1574285031,2019-11-20 22:23,34.75,990.35,1016.14,214,23.61,7.17,-27,1
1574285091,2019-11-20 22:24,34.74,990.37,1016.16,214,23.61,7.16,-27,1
1574285152,2019-11-20 22:25,34.77,990.40,1016.18,214,23.61,7.18,-28,1
1574285212,2019-11-20 22:26,34.76,990.40,1016.18,214,23.62,7.18,-28,1
1574285272,2019-11-20 22:27,34.74,990.37,1016.15,214,23.62,7.17,-27,1
1574285333,2019-11-20 22:28,34.74,990.40,1016.18,214,23.62,7.17,-26,1
1574285393,2019-11-20 22:29,34.74,990.38,1016.16,214,23.62,7.17,-27,1
1574285453,2019-11-20 22:30,34.78,990.40,1016.18,214,23.62,7.19,-28,1
1574285514,2019-11-20 22:31,34.77,990.42,1016.20,214,23.62,7.19,-27,1
1574285574,2019-11-20 22:32,34.75,990.42,1016.20,214,23.62,7.18,-28,1
1574285634,2019-11-20 22:33,34.75,990.43,1016.21,214,23.62,7.18,-28,1
1574285694,2019-11-20 22:34,34.71,990.43,1016.21,214,23.61,7.15,-27,1
1574285755,2019-11-20 22:35,34.74,990.41,1016.19,214,23.62,7.17,-27,1
1574285815,2019-11-20 22:36,34.82,990.39,1016.18,214,23.62,7.21,-27,1
1574285875,2019-11-20 22:37,34.74,990.38,1016.16,214,23.63,7.18,-28,1
1574285936,2019-11-20 22:38,34.74,990.36,1016.15,214,23.62,7.17,-28,1
1574286116,2019-11-20 22:41,34.75,990.34,1016.12,214,23.63,7.19,-28,1
1574286177,2019-11-20 22:42,34.74,990.34,1016.13,214,23.63,7.18,-27,1
1574286237,2019-11-20 22:43,34.75,990.36,1016.15,214,23.63,7.19,-28,1
1574286297,2019-11-20 22:44,34.71,990.35,1016.14,214,23.61,7.15,-27,1
1574286358,2019-11-20 22:45,34.72,990.38,1016.16,214,23.62,7.17,-28,1
1574286418,2019-11-20 22:46,34.74,990.38,1016.17,214,23.62,7.17,-28,1
1574286478,2019-11-20 22:47,34.74,990.36,1016.14,214,23.62,7.17,-25,1
1574286538,2019-11-20 22:48,34.71,990.34,1016.12,214,23.62,7.16,-28,1
1574286599,2019-11-20 22:49,34.75,990.33,1016.11,214,23.63,7.19,-28,1
1574286659,2019-11-20 22:50,34.86,990.37,1016.15,214,23.62,7.22,-26,1
1574286719,2019-11-20 22:51,34.72,990.38,1016.16,214,23.62,7.17,-27,1
1574286780,2019-11-20 22:53,34.70,990.40,1016.18,214,23.62,7.16,-27,1
1574286840,2019-11-20 22:54,34.71,990.40,1016.18,214,23.62,7.16,-28,1
1574286900,2019-11-20 22:55,34.64,990.37,1016.15,214,23.62,7.13,-27,1
1574286961,2019-11-20 22:56,34.76,990.37,1016.16,214,23.62,7.18,-24,1
1574287021,2019-11-20 22:57,34.71,990.38,1016.17,214,23.62,7.16,-26,1
1574287084,2019-11-20 22:58,34.70,990.34,1016.12,214,23.62,7.16,-27,1
1574287144,2019-11-20 22:59,34.71,990.36,1016.14,214,23.61,7.15,-28,1
1574287205,2019-11-20 23:00,34.71,990.38,1016.17,214,23.61,7.15,-28,1
1574287265,2019-11-20 23:01,34.71,990.33,1016.11,214,23.62,7.16,-25,1
1574287325,2019-11-20 23:02,34.72,990.31,1016.10,214,23.62,7.17,-27,1
1574287385,2019-11-20 23:03,34.71,990.30,1016.08,214,23.62,7.16,-29,1
1574287446,2019-11-20 23:04,34.70,990.32,1016.10,214,23.62,7.16,-29,1
1574287506,2019-11-20 23:05,34.68,990.31,1016.09,214,23.61,7.14,-26,1
1574287566,2019-11-20 23:06,34.71,990.29,1016.08,214,23.61,7.15,-28,1
1574287627,2019-11-20 23:07,34.68,990.28,1016.07,214,23.61,7.14,-29,1
1574287747,2019-11-20 23:09,34.70,990.24,1016.02,214,23.61,7.15,-28,1
1574287808,2019-11-20 23:10,34.69,990.23,1016.01,214,23.61,7.14,-27,1
1574287868,2019-11-20 23:11,34.68,990.21,1016.00,214,23.61,7.14,-25,1
1574287928,2019-11-20 23:12,34.68,990.19,1015.97,214,23.61,7.14,-24,1
1574287991,2019-11-20 23:13,34.69,990.16,1015.95,214,23.60,7.14,-27,1
1574288051,2019-11-20 23:14,34.67,990.19,1015.97,214,23.61,7.14,-28,1
1574288112,2019-11-20 23:15,34.63,990.18,1015.96,214,23.62,7.13,-27,1
1574288172,2019-11-20 23:16,34.67,990.23,1016.01,214,23.62,7.14,-27,1
1574288232,2019-11-20 23:17,34.68,990.25,1016.03,214,23.61,7.14,-26,1
1574288353,2019-11-20 23:19,34.70,990.25,1016.04,214,23.61,7.15,-28,1
1574288413,2019-11-20 23:20,34.68,990.23,1016.02,214,23.61,7.14,-24,1
1574288473,2019-11-20 23:21,34.69,990.23,1016.02,214,23.60,7.14,-29,1
1574288534,2019-11-20 23:22,34.68,990.22,1016.00,214,23.61,7.14,-28,1
1574288594,2019-11-20 23:23,34.69,990.19,1015.97,214,23.61,7.14,-29,1
1574288654,2019-11-20 23:24,34.70,990.19,1015.98,214,23.61,7.15,-26,1
1574288714,2019-11-20 23:25,34.70,990.20,1015.99,214,23.61,7.15,-26,1
1574288775,2019-11-20 23:26,34.69,990.23,1016.01,214,23.60,7.14,-28,1
1574288895,2019-11-20 23:28,34.70,990.24,1016.03,214,23.61,7.15,-30,1
1574289016,2019-11-20 23:30,34.62,990.20,1015.98,214,23.61,7.11,-28,1
1574289076,2019-11-20 23:31,34.67,990.20,1015.98,214,23.60,7.13,-26,1
1574289136,2019-11-20 23:32,34.67,990.18,1015.96,214,23.61,7.14,-28,1
1574289197,2019-11-20 23:33,34.66,990.20,1015.99,214,23.61,7.13,-28,1
1574289257,2019-11-20 23:34,34.67,990.23,1016.02,214,23.60,7.13,-28,1
1574289317,2019-11-20 23:35,34.66,990.21,1015.99,214,23.61,7.13,-29,1
1574289378,2019-11-20 23:36,34.67,990.17,1015.96,214,23.61,7.13,-28,1
1574289438,2019-11-20 23:37,34.63,990.20,1015.99,214,23.61,7.12,-25,1
1574289498,2019-11-20 23:38,34.66,990.22,1016.00,214,23.61,7.13,-26,1
1574289558,2019-11-20 23:39,34.67,990.18,1015.96,214,23.60,7.13,-28,1
1574289619,2019-11-20 23:40,34.63,990.19,1015.98,214,23.60,7.11,-24,1
1574289679,2019-11-20 23:41,34.60,990.17,1015.95,214,23.60,7.10,-26,1
1574289739,2019-11-20 23:42,34.66,990.18,1015.96,214,23.61,7.13,-27,1
1574289800,2019-11-20 23:43,34.66,990.15,1015.94,214,23.60,7.12,-28,1
1574289860,2019-11-20 23:44,34.67,990.15,1015.93,214,23.61,7.14,-27,1
1574289920,2019-11-20 23:45,34.67,990.16,1015.94,214,23.61,7.14,-27,1
1574289980,2019-11-20 23:46,34.64,990.13,1015.92,214,23.60,7.11,-28,1
1574290041,2019-11-20 23:47,34.65,990.13,1015.91,214,23.60,7.12,-25,1
1574290101,2019-11-20 23:48,34.64,990.11,1015.89,214,23.60,7.11,-30,1
1574290161,2019-11-20 23:49,34.65,990.17,1015.95,214,23.60,7.12,-27,1
1574290222,2019-11-20 23:50,34.63,990.15,1015.93,214,23.60,7.11,-27,1
1574290282,2019-11-20 23:51,34.66,990.14,1015.92,214,23.60,7.12,-27,1
1574290342,2019-11-20 23:52,34.64,990.13,1015.92,214,23.60,7.11,-27,1
1574290403,2019-11-20 23:53,34.65,990.11,1015.89,214,23.60,7.12,-28,1
1574290463,2019-11-20 23:54,34.57,990.13,1015.92,214,23.60,7.08,-27,1
1574290523,2019-11-20 23:55,34.65,990.13,1015.91,214,23.60,7.12,-28,1
1574290583,2019-11-20 23:56,34.64,990.15,1015.94,214,23.60,7.11,-25,1
1574290644,2019-11-20 23:57,34.66,990.15,1015.93,214,23.60,7.12,-27,1
1574290704,2019-11-20 23:58,34.57,990.17,1015.95,214,23.60,7.08,-28,1
1574290764,2019-11-20 23:59,34.64,990.16,1015.94,214,23.60,7.11,-29,1
