1580786442,2020-02-04 04:20,100.00,982.95,1000.78,148,-1.00,-1.00,-94,1
1580786568,2020-02-04 04:22,100.00,982.88,1000.71,148,-1.03,-1.03,-93,1
1580787132,2020-02-04 04:32,100.00,982.97,1000.80,148,-1.10,-1.10,-92,1
1580787388,2020-02-04 04:36,100.00,982.90,1000.73,148,-1.09,-1.09,-93,1
1580787821,2020-02-04 04:43,100.00,982.88,1000.71,148,-1.10,-1.10,-92,1
1580787947,2020-02-04 04:45,100.00,982.87,1000.70,148,-1.09,-1.09,-92,1
1580788134,2020-02-04 04:48,100.00,982.76,1000.59,148,-1.07,-1.07,-94,1
1580788453,2020-02-04 04:54,100.00,982.65,1000.48,148,-1.03,-1.03,-91,1
1580788831,2020-02-04 05:00,100.00,982.54,1000.38,148,-1.01,-1.01,-91,1
1580789247,2020-02-04 05:07,100.00,982.59,1000.42,148,-0.98,-0.98,-92,1
1580789973,2020-02-04 05:19,100.00,982.30,1000.13,148,-0.91,-0.91,-90,1
1580790042,2020-02-04 05:20,100.00,982.31,1000.14,148,-0.87,-0.87,-92,1
1580790605,2020-02-04 05:30,100.00,982.17,1000.00,148,-0.92,-0.92,-92,1
1580790731,2020-02-04 05:32,100.00,982.21,1000.05,148,-0.91,-0.91,-91,1
1580790794,2020-02-04 05:33,100.00,982.22,1000.05,148,-0.91,-0.91,-89,1
1580790857,2020-02-04 05:34,100.00,982.23,1000.06,148,-0.90,-0.90,-93,1
1580790921,2020-02-04 05:35,100.00,982.23,1000.06,148,-0.92,-0.92,-92,1
1580791634,2020-02-04 05:47,100.00,982.21,1000.05,148,-0.85,-0.85,-93,1
1580791746,2020-02-04 05:49,100.00,982.17,1000.00,148,-0.84,-0.84,-93,1
1580791809,2020-02-04 05:50,100.00,982.15,999.98,148,-0.85,-0.85,-93,1
1580792004,2020-02-04 05:53,100.00,982.10,999.93,148,-0.82,-0.82,-92,1
1580792122,2020-02-04 05:55,100.00,982.07,999.90,148,-0.86,-0.86,-92,1
1580792503,2020-02-04 06:01,100.00,981.99,999.82,148,-0.85,-0.85,-91,1
1580792563,2020-02-04 06:02,100.00,981.98,999.81,148,-0.84,-0.84,-91,1
1580792627,2020-02-04 06:03,100.00,981.98,999.81,148,-0.85,-0.85,-93,1
1580792695,2020-02-04 06:04,100.00,981.96,999.79,148,-0.83,-0.83,-93,1
1580792756,2020-02-04 06:05,100.00,981.98,999.81,148,-0.82,-0.82,-93,1
1580792948,2020-02-04 06:09,100.00,981.92,999.75,148,-0.76,-0.76,-92,1
1580793398,2020-02-04 06:16,100.00,981.74,999.58,148,-0.75,-0.75,-91,1
1580793458,2020-02-04 06:17,100.00,981.75,999.58,148,-0.75,-0.75,-91,1
1580793591,2020-02-04 06:19,100.00,981.77,999.60,148,-0.77,-0.77,-91,1
1580793780,2020-02-04 06:23,100.00,981.73,999.57,148,-0.76,-0.76,-91,1
1580793919,2020-02-04 06:25,100.00,981.70,999.53,148,-0.79,-0.79,-93,1
1580794154,2020-02-04 06:29,100.00,981.70,999.54,148,-0.77,-0.77,-93,1
1580794416,2020-02-04 06:33,100.00,981.63,999.46,148,-0.79,-0.79,-92,1
1580796624,2020-02-04 07:10,100.00,981.43,999.26,148,-0.47,-0.47,-93,1
