1600552824,2020-09-20 00:00,66.26,996.92,1018.61,180,11.78,5.70,-39,1
1600552885,2020-09-20 00:01,65.92,996.92,1018.60,180,11.77,5.62,-37,1
1600553005,2020-09-20 00:03,65.90,996.93,1018.62,180,11.75,5.60,-39,1
1600553066,2020-09-20 00:04,65.87,996.93,1018.61,180,11.72,5.56,-39,1
1600553126,2020-09-20 00:05,66.14,996.91,1018.59,180,11.71,5.61,-38,1
1600553186,2020-09-20 00:06,65.87,996.91,1018.60,180,11.69,5.53,-40,1
1600553247,2020-09-20 00:07,66.09,996.94,1018.63,180,11.68,5.57,-40,1
1600553307,2020-09-20 00:08,65.93,996.91,1018.60,180,11.68,5.54,-39,1
1600553367,2020-09-20 00:09,67.18,996.93,1018.61,180,11.66,5.79,-38,1
1600553488,2020-09-20 00:11,66.62,996.91,1018.59,180,11.66,5.67,-39,1
1600553548,2020-09-20 00:12,66.37,996.88,1018.56,180,11.65,5.60,-36,1
1600553608,2020-09-20 00:13,66.71,996.88,1018.56,180,11.64,5.67,-40,1
1600553668,2020-09-20 00:14,66.44,996.88,1018.57,180,11.62,5.59,-37,1
1600553728,2020-09-20 00:15,66.05,996.89,1018.58,180,11.63,5.51,-39,1
1600553848,2020-09-20 00:17,66.66,996.90,1018.59,180,11.59,5.61,-38,1
1600553969,2020-09-20 00:19,66.72,996.89,1018.58,180,11.56,5.59,-40,1
1600554029,2020-09-20 00:20,66.42,996.93,1018.61,180,11.57,5.54,-40,1
1600554089,2020-09-20 00:21,66.70,996.93,1018.62,180,11.55,5.58,-39,1
1600554150,2020-09-20 00:22,66.74,996.95,1018.64,180,11.53,5.57,-38,1
1600554210,2020-09-20 00:23,66.85,996.94,1018.63,180,11.51,5.57,-39,1
1600554270,2020-09-20 00:24,67.01,996.98,1018.67,180,11.50,5.60,-41,1
1600554330,2020-09-20 00:25,67.08,997.00,1018.69,180,11.47,5.58,-39,1
1600554390,2020-09-20 00:26,67.08,996.98,1018.66,180,11.46,5.57,-39,1
1600554511,2020-09-20 00:28,67.15,997.01,1018.70,180,11.45,5.58,-39,1
1600554571,2020-09-20 00:29,67.22,997.01,1018.69,180,11.44,5.59,-41,1
1600554631,2020-09-20 00:30,67.66,996.98,1018.66,180,11.40,5.64,-39,1
1600554691,2020-09-20 00:31,67.60,997.00,1018.69,180,11.39,5.62,-39,1
1600554751,2020-09-20 00:32,68.29,997.03,1018.72,180,11.35,5.73,-38,1
1600554811,2020-09-20 00:33,68.26,997.01,1018.70,180,11.32,5.69,-40,1
1600554872,2020-09-20 00:34,68.22,996.99,1018.68,180,11.29,5.66,-38,1
1600554932,2020-09-20 00:35,69.93,997.02,1018.70,180,11.17,5.90,-38,1
1600554992,2020-09-20 00:36,68.53,997.03,1018.72,180,11.23,5.66,-40,1
1600555052,2020-09-20 00:37,68.48,997.01,1018.70,180,11.23,5.65,-38,1
1600555112,2020-09-20 00:38,68.10,997.03,1018.72,180,11.23,5.57,-38,1
1600555172,2020-09-20 00:39,68.10,997.04,1018.73,180,11.22,5.56,-39,1
1600555232,2020-09-20 00:40,68.47,997.02,1018.71,180,11.18,5.60,-40,1
1600555352,2020-09-20 00:42,70.70,997.04,1018.72,180,11.06,5.95,-38,1
1600555412,2020-09-20 00:43,70.16,997.03,1018.72,180,11.04,5.82,-40,1
1600555532,2020-09-20 00:45,68.70,997.07,1018.76,180,11.05,5.53,-39,1
1600555592,2020-09-20 00:46,69.79,997.08,1018.76,180,11.01,5.72,-39,1
1600555652,2020-09-20 00:47,69.11,997.08,1018.77,180,11.00,5.56,-38,1
1600555713,2020-09-20 00:48,68.95,997.06,1018.75,180,10.99,5.52,-40,1
1600555773,2020-09-20 00:49,69.67,997.10,1018.79,180,10.94,5.62,-38,1
1600555833,2020-09-20 00:50,69.19,997.06,1018.75,180,10.94,5.52,-41,1
1600555893,2020-09-20 00:51,68.79,997.08,1018.77,180,10.94,5.44,-39,1
1600555953,2020-09-20 00:52,68.99,997.08,1018.77,180,10.93,5.47,-39,1
1600556013,2020-09-20 00:53,69.47,997.10,1018.78,180,10.90,5.54,-35,1
1600556073,2020-09-20 00:54,69.30,997.08,1018.76,180,10.90,5.51,-39,1
1600556133,2020-09-20 00:55,69.56,997.08,1018.77,180,10.85,5.52,-40,1
1600556193,2020-09-20 00:56,69.35,997.06,1018.75,180,10.86,5.48,-39,1
1600556313,2020-09-20 00:58,69.35,997.04,1018.72,180,10.86,5.48,-39,1
1600556373,2020-09-20 00:59,69.21,997.02,1018.71,180,10.86,5.45,-39,1
1600556434,2020-09-20 01:00,69.23,997.04,1018.73,180,10.85,5.45,-40,1
1600556614,2020-09-20 01:03,70.11,997.01,1018.69,180,10.80,5.58,-39,1
1600556674,2020-09-20 01:04,69.28,996.99,1018.68,180,10.84,5.45,-38,1
1600556734,2020-09-20 01:05,69.33,996.98,1018.67,180,10.85,5.47,-39,1
1600556794,2020-09-20 01:06,69.18,997.01,1018.70,180,10.87,5.45,-38,1
1600556854,2020-09-20 01:07,69.13,997.01,1018.70,180,10.88,5.45,-39,1
1600556914,2020-09-20 01:08,69.10,997.02,1018.71,180,10.90,5.47,-40,1
1600556974,2020-09-20 01:09,68.97,997.00,1018.69,180,10.92,5.46,-40,1
1600557034,2020-09-20 01:10,69.00,997.01,1018.70,180,10.91,5.45,-38,1
1600557094,2020-09-20 01:11,68.98,997.04,1018.73,180,10.93,5.47,-38,1
1600557154,2020-09-20 01:12,68.95,997.02,1018.70,180,10.96,5.49,-40,1
1600557214,2020-09-20 01:13,68.97,997.03,1018.72,180,10.96,5.50,-39,1
1600557275,2020-09-20 01:14,68.92,997.05,1018.74,180,10.98,5.51,-40,1
1600557335,2020-09-20 01:15,68.92,997.03,1018.72,180,10.99,5.51,-38,1
1600557455,2020-09-20 01:17,68.64,997.02,1018.71,180,11.04,5.50,-40,1
1600557515,2020-09-20 01:18,68.52,997.00,1018.69,180,11.06,5.50,-39,1
1600557575,2020-09-20 01:19,68.53,996.98,1018.67,180,11.07,5.51,-39,1
1600557635,2020-09-20 01:20,68.29,997.00,1018.69,180,11.09,5.48,-39,1
1600557695,2020-09-20 01:21,68.20,996.99,1018.68,180,11.10,5.47,-39,1
1600557758,2020-09-20 01:22,68.14,997.00,1018.69,180,11.13,5.49,-40,1
1600557818,2020-09-20 01:23,68.12,997.03,1018.72,180,11.14,5.49,-37,1
1600557878,2020-09-20 01:24,67.95,997.01,1018.70,180,11.17,5.48,-39,1
1600557938,2020-09-20 01:25,68.22,997.00,1018.68,180,11.16,5.53,-40,1
1600557998,2020-09-20 01:26,68.42,996.95,1018.63,180,11.17,5.58,-39,1
1600558058,2020-09-20 01:27,67.92,996.96,1018.65,180,11.18,5.49,-40,1
1600558118,2020-09-20 01:28,67.91,996.94,1018.62,180,11.18,5.48,-39,1
1600558178,2020-09-20 01:29,68.03,996.96,1018.64,180,11.19,5.52,-39,1
1600558238,2020-09-20 01:30,67.87,996.94,1018.63,180,11.20,5.49,-40,1
1600558298,2020-09-20 01:31,67.79,996.95,1018.64,180,11.19,5.47,-39,1
1600558359,2020-09-20 01:32,67.68,996.94,1018.62,180,11.21,5.46,-40,1
1600558419,2020-09-20 01:33,67.66,996.93,1018.62,180,11.20,5.45,-38,1
1600558542,2020-09-20 01:35,67.40,996.94,1018.63,180,11.21,5.40,-39,1
1600558602,2020-09-20 01:36,67.57,996.95,1018.63,180,11.20,5.43,-39,1
1600558662,2020-09-20 01:37,67.04,996.93,1018.61,180,11.21,5.33,-38,1
1600558722,2020-09-20 01:38,67.49,996.93,1018.62,180,11.21,5.42,-38,1
1600558782,2020-09-20 01:39,67.36,996.93,1018.61,180,11.20,5.39,-39,1
1600558842,2020-09-20 01:40,67.62,996.96,1018.64,180,11.19,5.43,-38,1
1600558902,2020-09-20 01:41,67.50,996.93,1018.61,180,11.20,5.42,-39,1
1600558962,2020-09-20 01:42,67.67,996.97,1018.65,180,11.17,5.42,-39,1
1600559022,2020-09-20 01:43,67.35,996.92,1018.61,180,11.17,5.36,-38,1
1600559082,2020-09-20 01:44,66.97,996.94,1018.63,180,11.17,5.27,-39,1
1600559142,2020-09-20 01:45,67.28,996.89,1018.58,180,11.14,5.31,-40,1
1600559202,2020-09-20 01:46,67.22,996.90,1018.59,180,11.14,5.30,-38,1
1600559262,2020-09-20 01:47,66.86,996.92,1018.61,180,11.13,5.21,-39,1
1600559322,2020-09-20 01:48,67.44,996.93,1018.62,180,11.11,5.32,-38,1
1600559382,2020-09-20 01:49,67.25,996.91,1018.60,180,11.11,5.28,-40,1
1600559442,2020-09-20 01:50,67.33,996.91,1018.60,180,11.12,5.30,-39,1
1600559502,2020-09-20 01:51,67.62,996.88,1018.57,180,11.11,5.36,-40,1
1600559562,2020-09-20 01:52,67.41,996.84,1018.52,180,11.10,5.30,-40,1
1600559622,2020-09-20 01:53,67.30,996.85,1018.54,180,11.10,5.28,-38,1
1600559683,2020-09-20 01:54,67.65,996.86,1018.54,180,11.07,5.32,-39,1
1600559743,2020-09-20 01:55,67.02,996.84,1018.53,180,11.08,5.20,-39,1
1600559803,2020-09-20 01:56,67.23,996.84,1018.53,180,11.08,5.24,-39,1
1600559923,2020-09-20 01:58,67.30,996.84,1018.53,180,11.05,5.23,-38,1
1600559983,2020-09-20 01:59,67.30,996.84,1018.53,180,11.05,5.23,-39,1
1600560046,2020-09-20 02:00,67.40,996.87,1018.56,180,11.05,5.25,-38,1
1600560106,2020-09-20 02:01,67.38,996.87,1018.55,180,11.05,5.25,-39,1
1600560166,2020-09-20 02:02,68.57,996.86,1018.55,180,11.01,5.46,-38,1
1600560226,2020-09-20 02:03,67.49,996.84,1018.53,180,11.02,5.24,-40,1
1600560286,2020-09-20 02:04,68.46,996.86,1018.55,180,10.98,5.41,-39,1
1600560346,2020-09-20 02:05,67.53,996.85,1018.54,180,10.98,5.21,-39,1
1600560406,2020-09-20 02:06,67.94,996.88,1018.56,180,10.96,5.28,-40,1
1600560466,2020-09-20 02:07,67.61,996.86,1018.55,180,10.96,5.21,-39,1
1600560526,2020-09-20 02:08,67.62,996.85,1018.53,180,10.93,5.18,-38,1
1600560586,2020-09-20 02:09,67.85,996.83,1018.52,180,10.91,5.21,-39,1
1600560646,2020-09-20 02:10,68.03,996.86,1018.55,180,10.88,5.22,-38,1
1600560706,2020-09-20 02:11,68.20,996.84,1018.53,180,10.86,5.24,-39,1
1600560766,2020-09-20 02:12,68.41,996.85,1018.54,180,10.83,5.25,-39,1
1600560826,2020-09-20 02:13,68.07,996.85,1018.54,180,10.81,5.16,-38,1
1600560887,2020-09-20 02:14,68.66,996.82,1018.51,180,10.79,5.27,-41,1
1600560947,2020-09-20 02:15,68.30,996.81,1018.49,180,10.77,5.18,-39,1
1600561007,2020-09-20 02:16,69.08,996.82,1018.51,180,10.75,5.32,-39,1
1600561127,2020-09-20 02:18,68.83,996.82,1018.50,180,10.72,5.24,-38,1
1600561187,2020-09-20 02:19,68.64,996.78,1018.47,180,10.72,5.20,-40,1
1600561247,2020-09-20 02:20,68.52,996.82,1018.51,180,10.72,5.17,-39,1
1600561307,2020-09-20 02:21,68.61,996.82,1018.51,180,10.72,5.19,-39,1
1600561367,2020-09-20 02:22,68.82,996.81,1018.50,180,10.71,5.23,-39,1
1600561427,2020-09-20 02:23,68.66,996.82,1018.50,180,10.71,5.19,-38,1
1600561487,2020-09-20 02:24,68.63,996.81,1018.50,180,10.72,5.20,-40,1
1600561547,2020-09-20 02:25,68.50,996.80,1018.49,180,10.72,5.17,-39,1
1600561607,2020-09-20 02:26,68.55,996.81,1018.50,180,10.73,5.19,-39,1
1600561667,2020-09-20 02:27,68.76,996.80,1018.49,180,10.74,5.24,-39,1
1600561727,2020-09-20 02:28,69.05,996.77,1018.46,180,10.72,5.28,-41,1
1600561787,2020-09-20 02:29,68.99,996.77,1018.46,180,10.73,5.28,-39,1
1600561847,2020-09-20 02:30,69.48,996.78,1018.47,180,10.70,5.35,-40,1
1600561907,2020-09-20 02:31,69.20,996.77,1018.45,180,10.68,5.28,-39,1
1600561968,2020-09-20 02:32,69.32,996.75,1018.43,180,10.68,5.30,-40,1
1600562028,2020-09-20 02:33,70.20,996.77,1018.46,180,10.65,5.46,-37,1
1600562088,2020-09-20 02:34,69.22,996.75,1018.44,180,10.65,5.25,-39,1
1600562148,2020-09-20 02:35,68.89,996.76,1018.44,180,10.67,5.20,-38,1
1600562208,2020-09-20 02:36,69.72,996.77,1018.45,180,10.65,5.36,-39,1
1600562268,2020-09-20 02:37,69.06,996.77,1018.46,180,10.66,5.23,-40,1
1600562328,2020-09-20 02:38,69.79,996.76,1018.45,180,10.64,5.36,-38,1
1600562388,2020-09-20 02:39,69.10,996.75,1018.44,180,10.65,5.23,-38,1
1600562448,2020-09-20 02:40,69.05,996.75,1018.44,180,10.64,5.21,-39,1
1600562508,2020-09-20 02:41,69.11,996.75,1018.44,180,10.65,5.23,-39,1
1600562568,2020-09-20 02:42,69.06,996.71,1018.39,180,10.66,5.23,-40,1
1600562628,2020-09-20 02:43,69.02,996.73,1018.41,180,10.67,5.23,-40,1
1600562688,2020-09-20 02:44,69.15,996.74,1018.42,180,10.67,5.26,-39,1
1600562748,2020-09-20 02:45,69.27,996.70,1018.39,180,10.65,5.26,-39,1
1600562868,2020-09-20 02:47,69.11,996.72,1018.41,180,10.68,5.26,-40,1
1600562928,2020-09-20 02:48,69.12,996.74,1018.42,180,10.69,5.27,-40,1
1600562988,2020-09-20 02:49,69.16,996.75,1018.44,180,10.69,5.28,-39,1
1600563048,2020-09-20 02:50,69.32,996.74,1018.43,180,10.68,5.30,-39,1
1600563108,2020-09-20 02:51,69.14,996.77,1018.46,180,10.71,5.29,-41,1
1600563169,2020-09-20 02:52,69.43,996.76,1018.45,180,10.69,5.34,-39,1
1600563229,2020-09-20 02:53,69.39,996.73,1018.42,180,10.68,5.32,-41,1
1600563289,2020-09-20 02:54,69.29,996.74,1018.43,180,10.69,5.30,-39,1
1600563349,2020-09-20 02:55,69.27,996.74,1018.42,180,10.70,5.31,-39,1
1600563409,2020-09-20 02:56,69.25,996.71,1018.40,180,10.71,5.32,-39,1
1600563469,2020-09-20 02:57,69.35,996.71,1018.39,180,10.70,5.33,-40,1
1600563529,2020-09-20 02:58,69.56,996.75,1018.44,180,10.70,5.37,-38,1
1600563589,2020-09-20 02:59,69.61,996.74,1018.43,180,10.69,5.37,-39,1
1600563649,2020-09-20 03:00,69.56,996.75,1018.43,180,10.69,5.36,-38,1
1600563709,2020-09-20 03:01,69.54,996.76,1018.45,180,10.68,5.35,-39,1
1600563769,2020-09-20 03:02,69.68,996.75,1018.44,180,10.67,5.37,-38,1
1600563829,2020-09-20 03:03,69.60,996.74,1018.43,180,10.67,5.35,-39,1
1600563889,2020-09-20 03:04,69.79,996.77,1018.46,180,10.65,5.37,-41,1
1600563949,2020-09-20 03:05,69.96,996.74,1018.43,180,10.62,5.38,-40,1
1600564009,2020-09-20 03:06,69.83,996.76,1018.45,180,10.63,5.36,-38,1
1600564069,2020-09-20 03:07,70.11,996.76,1018.44,180,10.61,5.40,-41,1
1600564129,2020-09-20 03:08,69.89,996.79,1018.48,180,10.60,5.34,-39,1
1600564189,2020-09-20 03:09,69.90,996.79,1018.47,180,10.59,5.34,-39,1
1600564249,2020-09-20 03:10,70.38,996.81,1018.49,180,10.56,5.40,-39,1
1600564309,2020-09-20 03:11,70.08,996.80,1018.49,180,10.56,5.34,-41,1
1600564370,2020-09-20 03:12,70.34,996.76,1018.45,180,10.53,5.37,-41,1
1600564432,2020-09-20 03:13,70.26,996.78,1018.46,180,10.53,5.35,-39,1
1600564492,2020-09-20 03:14,70.49,996.74,1018.43,180,10.49,5.36,-39,1
1600564552,2020-09-20 03:15,70.61,996.77,1018.45,180,10.46,5.36,-38,1
1600564612,2020-09-20 03:16,70.69,996.78,1018.47,180,10.43,5.34,-38,1
1600564673,2020-09-20 03:17,72.83,996.77,1018.46,180,10.36,5.71,-40,1
1600564733,2020-09-20 03:18,71.12,996.77,1018.45,180,10.37,5.37,-40,1
1600564793,2020-09-20 03:19,71.11,996.78,1018.47,180,10.36,5.36,-40,1
1600564853,2020-09-20 03:20,71.31,996.76,1018.45,180,10.34,5.38,-39,1
1600564913,2020-09-20 03:21,71.27,996.76,1018.45,180,10.33,5.37,-39,1
1600564973,2020-09-20 03:22,71.20,996.78,1018.47,180,10.32,5.34,-38,1
1600565033,2020-09-20 03:23,71.52,996.77,1018.45,180,10.32,5.41,-39,1
1600565093,2020-09-20 03:24,71.60,996.73,1018.41,180,10.30,5.40,-38,1
1600565153,2020-09-20 03:25,72.34,996.74,1018.42,180,10.26,5.51,-40,1
1600565213,2020-09-20 03:26,71.95,996.72,1018.41,180,10.26,5.43,-39,1
1600565273,2020-09-20 03:27,71.96,996.72,1018.41,180,10.23,5.41,-38,1
1600565333,2020-09-20 03:28,72.86,996.75,1018.43,180,10.16,5.52,-38,1
1600565393,2020-09-20 03:29,71.95,996.74,1018.43,180,10.20,5.38,-40,1
1600565453,2020-09-20 03:30,71.92,996.71,1018.40,180,10.21,5.38,-39,1
1600565513,2020-09-20 03:31,71.88,996.72,1018.41,180,10.21,5.37,-36,1
1600565574,2020-09-20 03:32,71.88,996.72,1018.41,180,10.21,5.37,-40,1
1600565634,2020-09-20 03:33,71.88,996.73,1018.42,180,10.21,5.37,-40,1
1600565694,2020-09-20 03:34,72.04,996.72,1018.40,180,10.23,5.42,-39,1
1600565754,2020-09-20 03:35,72.00,996.74,1018.43,180,10.24,5.43,-39,1
1600565814,2020-09-20 03:36,72.91,996.72,1018.41,180,10.21,5.58,-40,1
1600565937,2020-09-20 03:38,71.97,996.72,1018.41,180,10.25,5.43,-38,1
1600565997,2020-09-20 03:39,71.71,996.74,1018.42,180,10.26,5.39,-39,1
1600566057,2020-09-20 03:40,71.66,996.73,1018.42,180,10.28,5.40,-39,1
1600566117,2020-09-20 03:41,71.66,996.71,1018.40,180,10.30,5.42,-41,1
1600566177,2020-09-20 03:42,71.63,996.70,1018.39,180,10.32,5.43,-40,1
1600566237,2020-09-20 03:43,71.37,996.71,1018.40,180,10.34,5.39,-39,1
1600566297,2020-09-20 03:44,71.00,996.72,1018.40,180,10.36,5.34,-40,1
1600566417,2020-09-20 03:46,71.12,996.71,1018.40,180,10.40,5.40,-39,1
1600566477,2020-09-20 03:47,71.35,996.71,1018.39,180,10.41,5.46,-40,1
1600566537,2020-09-20 03:48,71.23,996.71,1018.40,180,10.44,5.46,-39,1
1600566597,2020-09-20 03:49,71.33,996.67,1018.35,180,10.44,5.48,-39,1
1600566657,2020-09-20 03:50,71.57,996.69,1018.38,180,10.44,5.53,-39,1
1600566717,2020-09-20 03:51,71.26,996.71,1018.40,180,10.45,5.48,-39,1
1600566778,2020-09-20 03:52,71.08,996.68,1018.37,180,10.46,5.45,-39,1
1600566838,2020-09-20 03:53,71.06,996.68,1018.37,180,10.47,5.46,-38,1
1600566898,2020-09-20 03:54,71.01,996.74,1018.43,180,10.49,5.47,-41,1
1600566958,2020-09-20 03:55,70.93,996.68,1018.37,180,10.51,5.47,-39,1
1600567078,2020-09-20 03:57,71.46,996.69,1018.38,180,10.47,5.54,-40,1
1600567138,2020-09-20 03:58,70.97,996.70,1018.39,180,10.50,5.47,-40,1
1600567198,2020-09-20 03:59,70.94,996.73,1018.41,180,10.51,5.47,-39,1
1600567258,2020-09-20 04:00,70.91,996.71,1018.40,180,10.51,5.47,-39,1
1600567318,2020-09-20 04:01,70.97,996.68,1018.37,180,10.51,5.48,-40,1
1600567378,2020-09-20 04:02,70.92,996.71,1018.39,180,10.51,5.47,-38,1
1600567438,2020-09-20 04:03,71.00,996.70,1018.38,180,10.51,5.48,-39,1
1600567502,2020-09-20 04:05,71.06,996.69,1018.37,180,10.50,5.49,-40,1
1600567562,2020-09-20 04:06,71.08,996.69,1018.37,180,10.49,5.48,-40,1
1600567622,2020-09-20 04:07,71.12,996.68,1018.37,180,10.49,5.49,-38,1
1600567682,2020-09-20 04:08,71.12,996.70,1018.39,180,10.48,5.48,-41,1
1600567742,2020-09-20 04:09,71.07,996.68,1018.37,180,10.46,5.45,-40,1
1600567802,2020-09-20 04:10,71.25,996.66,1018.35,180,10.45,5.48,-41,1
1600567862,2020-09-20 04:11,71.44,996.64,1018.33,180,10.42,5.49,-41,1
1600567922,2020-09-20 04:12,71.31,996.65,1018.34,180,10.40,5.44,-40,1
1600567982,2020-09-20 04:13,71.58,996.66,1018.34,180,10.38,5.48,-40,1
1600568042,2020-09-20 04:14,71.37,996.67,1018.35,180,10.36,5.41,-39,1
1600568102,2020-09-20 04:15,71.63,996.62,1018.31,180,10.35,5.46,-39,1
1600568162,2020-09-20 04:16,71.38,996.61,1018.29,180,10.34,5.40,-39,1
1600568222,2020-09-20 04:17,71.47,996.64,1018.32,180,10.33,5.41,-40,1
1600568283,2020-09-20 04:18,71.74,996.61,1018.30,180,10.31,5.44,-38,1
1600568343,2020-09-20 04:19,71.92,996.60,1018.29,180,10.29,5.46,-39,1
1600568403,2020-09-20 04:20,71.70,996.62,1018.30,180,10.27,5.39,-39,1
1600568463,2020-09-20 04:21,71.79,996.61,1018.29,180,10.26,5.40,-38,1
1600568523,2020-09-20 04:22,71.75,996.62,1018.31,180,10.26,5.39,-40,1
1600568583,2020-09-20 04:23,71.69,996.59,1018.28,180,10.27,5.39,-40,1
1600568643,2020-09-20 04:24,71.27,996.60,1018.29,180,10.28,5.32,-38,1
1600568703,2020-09-20 04:25,72.02,996.59,1018.28,180,10.26,5.45,-39,1
1600568763,2020-09-20 04:26,71.36,996.59,1018.27,180,10.28,5.33,-39,1
1600568823,2020-09-20 04:27,71.55,996.59,1018.28,180,10.29,5.38,-38,1
1600568883,2020-09-20 04:28,71.55,996.58,1018.27,180,10.29,5.38,-41,1
1600568943,2020-09-20 04:29,71.54,996.60,1018.29,180,10.29,5.38,-40,1
1600569003,2020-09-20 04:30,71.58,996.61,1018.29,180,10.30,5.40,-39,1
1600569063,2020-09-20 04:31,71.54,996.57,1018.25,180,10.30,5.39,-39,1
1600569123,2020-09-20 04:32,71.37,996.57,1018.26,180,10.29,5.35,-39,1
1600569184,2020-09-20 04:33,71.71,996.58,1018.27,180,10.30,5.42,-39,1
1600569244,2020-09-20 04:34,71.39,996.55,1018.23,180,10.31,5.37,-39,1
1600569364,2020-09-20 04:36,71.59,996.55,1018.23,180,10.30,5.40,-38,1
1600569424,2020-09-20 04:37,71.37,996.53,1018.21,180,10.30,5.36,-41,1
1600569484,2020-09-20 04:38,71.33,996.52,1018.20,180,10.30,5.35,-39,1
1600569544,2020-09-20 04:39,71.21,996.51,1018.20,180,10.31,5.33,-38,1
1600569604,2020-09-20 04:40,71.21,996.55,1018.24,180,10.31,5.33,-41,1
1600569725,2020-09-20 04:42,70.98,996.53,1018.22,180,10.33,5.31,-40,1
1600569785,2020-09-20 04:43,71.19,996.57,1018.25,180,10.33,5.35,-39,1
1600569845,2020-09-20 04:44,71.61,996.54,1018.23,180,10.31,5.42,-40,1
1600569905,2020-09-20 04:45,70.94,996.53,1018.22,180,10.33,5.30,-36,1
1600569965,2020-09-20 04:46,71.12,996.54,1018.22,180,10.32,5.33,-40,1
1600570025,2020-09-20 04:47,71.05,996.54,1018.22,180,10.33,5.32,-40,1
1600570145,2020-09-20 04:49,70.94,996.58,1018.27,180,10.35,5.32,-40,1
1600570205,2020-09-20 04:50,70.72,996.57,1018.26,180,10.35,5.27,-40,1
1600570265,2020-09-20 04:51,70.76,996.58,1018.27,180,10.36,5.29,-38,1
1600570325,2020-09-20 04:52,70.85,996.54,1018.22,180,10.35,5.30,-38,1
1600570385,2020-09-20 04:53,70.68,996.56,1018.24,180,10.35,5.26,-39,1
1600570445,2020-09-20 04:54,70.96,996.57,1018.26,180,10.34,5.31,-40,1
1600570505,2020-09-20 04:55,70.64,996.58,1018.26,180,10.34,5.25,-39,1
1600570565,2020-09-20 04:56,70.35,996.60,1018.29,180,10.35,5.20,-40,1
1600570625,2020-09-20 04:57,70.61,996.60,1018.28,180,10.36,5.26,-39,1
1600570685,2020-09-20 04:58,70.69,996.61,1018.30,180,10.37,5.29,-40,1
1600570745,2020-09-20 04:59,70.57,996.58,1018.26,180,10.36,5.25,-39,1
1600570805,2020-09-20 05:00,70.71,996.59,1018.27,180,10.38,5.30,-40,1
1600570865,2020-09-20 05:01,70.68,996.60,1018.29,180,10.39,5.30,-39,1
1600570925,2020-09-20 05:02,70.73,996.58,1018.27,180,10.38,5.30,-38,1
1600570985,2020-09-20 05:03,70.59,996.60,1018.29,180,10.38,5.28,-39,1
1600571046,2020-09-20 05:04,70.52,996.59,1018.28,180,10.37,5.25,-38,1
1600571106,2020-09-20 05:05,70.52,996.63,1018.32,180,10.37,5.25,-39,1
1600571166,2020-09-20 05:06,70.64,996.64,1018.33,180,10.36,5.27,-40,1
1600571226,2020-09-20 05:07,70.55,996.61,1018.30,180,10.35,5.24,-41,1
1600571286,2020-09-20 05:08,70.48,996.61,1018.30,180,10.36,5.23,-39,1
1600571346,2020-09-20 05:09,70.45,996.63,1018.31,180,10.36,5.23,-39,1
1600571406,2020-09-20 05:10,70.59,996.61,1018.29,180,10.36,5.26,-39,1
1600571466,2020-09-20 05:11,70.40,996.57,1018.26,180,10.38,5.24,-39,1
1600571526,2020-09-20 05:12,70.37,996.58,1018.27,180,10.38,5.23,-39,1
1600571586,2020-09-20 05:13,70.31,996.58,1018.27,180,10.39,5.23,-39,1
1600571646,2020-09-20 05:14,70.25,996.54,1018.23,180,10.40,5.22,-39,1
1600571706,2020-09-20 05:15,70.30,996.56,1018.25,180,10.40,5.23,-39,1
1600571766,2020-09-20 05:16,70.21,996.56,1018.25,180,10.40,5.22,-39,1
1600571826,2020-09-20 05:17,70.10,996.55,1018.24,180,10.39,5.18,-37,1
1600571886,2020-09-20 05:18,70.14,996.54,1018.23,180,10.41,5.21,-40,1
1600571946,2020-09-20 05:19,70.09,996.52,1018.20,180,10.43,5.22,-38,1
1600572006,2020-09-20 05:20,70.00,996.49,1018.17,180,10.44,5.21,-39,1
1600572066,2020-09-20 05:21,69.66,996.51,1018.20,180,10.45,5.15,-38,1
1600572126,2020-09-20 05:22,69.88,996.52,1018.20,180,10.45,5.20,-40,1
1600572186,2020-09-20 05:23,69.94,996.50,1018.19,180,10.46,5.22,-38,1
1600572246,2020-09-20 05:24,69.91,996.49,1018.17,180,10.47,5.22,-40,1
1600572306,2020-09-20 05:25,69.74,996.49,1018.17,180,10.46,5.18,-39,1
1600572367,2020-09-20 05:26,69.73,996.53,1018.22,180,10.46,5.18,-39,1
1600572427,2020-09-20 05:27,69.78,996.53,1018.22,180,10.47,5.20,-37,1
1600572487,2020-09-20 05:28,69.76,996.52,1018.21,180,10.48,5.20,-38,1
1600572547,2020-09-20 05:29,69.71,996.51,1018.20,180,10.49,5.20,-39,1
1600572607,2020-09-20 05:30,69.77,996.53,1018.22,180,10.46,5.18,-39,1
1600572667,2020-09-20 05:31,69.77,996.54,1018.23,180,10.47,5.19,-39,1
1600572727,2020-09-20 05:32,69.76,996.49,1018.18,180,10.47,5.19,-39,1
1600572787,2020-09-20 05:33,69.87,996.52,1018.20,180,10.45,5.19,-38,1
1600572847,2020-09-20 05:34,69.71,996.53,1018.22,180,10.47,5.18,-39,1
1600572907,2020-09-20 05:35,69.84,996.53,1018.21,180,10.46,5.20,-38,1
1600572967,2020-09-20 05:36,69.96,996.58,1018.26,180,10.44,5.20,-39,1
1600573027,2020-09-20 05:37,70.62,996.57,1018.25,180,10.41,5.31,-39,1
1600573087,2020-09-20 05:38,70.23,996.58,1018.27,180,10.41,5.23,-38,1
1600573207,2020-09-20 05:40,71.20,996.60,1018.28,180,10.25,5.27,-39,1
