1590444047,2020-05-26 00:00,85.64,1002.06,1023.74,180,9.82,7.54,-40,1
1590444107,2020-05-26 00:01,85.99,1002.06,1023.75,180,9.80,7.58,-39,1
1590444167,2020-05-26 00:02,86.11,1002.03,1023.71,180,9.77,7.57,-39,1
1590444227,2020-05-26 00:03,85.45,1002.02,1023.71,180,9.78,7.46,-41,1
1590444287,2020-05-26 00:04,85.61,1002.06,1023.75,180,9.77,7.48,-39,1
1590444347,2020-05-26 00:05,86.01,1002.03,1023.71,180,9.76,7.54,-39,1
1590444407,2020-05-26 00:06,86.90,1002.04,1023.72,180,9.71,7.64,-41,1
1590444467,2020-05-26 00:07,86.46,1002.01,1023.69,180,9.73,7.59,-39,1
1590444527,2020-05-26 00:08,85.72,1002.04,1023.73,180,9.75,7.48,-40,1
1590444587,2020-05-26 00:09,85.42,1002.03,1023.71,180,9.77,7.45,-39,1
1590444647,2020-05-26 00:10,85.40,1002.02,1023.70,180,9.77,7.45,-37,1
1590444708,2020-05-26 00:11,86.24,1002.04,1023.73,180,9.74,7.56,-39,1
1590444768,2020-05-26 00:12,86.67,1002.06,1023.75,180,9.72,7.61,-39,1
1590444828,2020-05-26 00:13,85.96,1002.08,1023.77,180,9.76,7.53,-39,1
1590444888,2020-05-26 00:14,85.79,1002.06,1023.75,180,9.75,7.49,-38,1
1590444948,2020-05-26 00:15,85.50,1002.09,1023.78,180,9.75,7.44,-39,1
1590445008,2020-05-26 00:16,85.51,1002.12,1023.81,180,9.74,7.44,-39,1
1590445128,2020-05-26 00:18,86.10,1002.13,1023.81,180,9.70,7.50,-39,1
1590445188,2020-05-26 00:19,85.37,1002.18,1023.87,180,9.72,7.39,-39,1
1590445248,2020-05-26 00:20,86.13,1002.21,1023.89,180,9.67,7.47,-41,1
1590445308,2020-05-26 00:21,85.65,1002.19,1023.88,180,9.68,7.40,-41,1
1590445368,2020-05-26 00:22,85.32,1002.20,1023.89,180,9.68,7.34,-39,1
1590445428,2020-05-26 00:23,85.53,1002.24,1023.92,180,9.65,7.35,-41,1
1590445489,2020-05-26 00:24,85.73,1002.24,1023.93,180,9.64,7.37,-40,1
1590445549,2020-05-26 00:25,85.88,1002.25,1023.93,180,9.61,7.37,-40,1
1590445609,2020-05-26 00:26,86.02,1002.24,1023.93,180,9.59,7.37,-36,1
1590445669,2020-05-26 00:27,86.11,1002.23,1023.92,180,9.57,7.37,-38,1
1590445729,2020-05-26 00:28,86.17,1002.25,1023.93,180,9.54,7.35,-40,1
1590445789,2020-05-26 00:29,86.63,1002.26,1023.94,180,9.51,7.40,-39,1
1590445849,2020-05-26 00:30,86.66,1002.26,1023.95,180,9.49,7.39,-38,1
1590445909,2020-05-26 00:31,86.82,1002.23,1023.92,180,9.46,7.38,-39,1
1590445969,2020-05-26 00:32,86.80,1002.25,1023.94,180,9.44,7.36,-38,1
1590446029,2020-05-26 00:33,86.58,1002.23,1023.92,180,9.43,7.31,-39,1
1590446089,2020-05-26 00:34,86.37,1002.23,1023.92,180,9.40,7.25,-38,1
1590446149,2020-05-26 00:35,87.16,1002.21,1023.90,180,9.36,7.34,-40,1
1590446210,2020-05-26 00:36,86.68,1002.22,1023.91,180,9.36,7.26,-38,1
1590446270,2020-05-26 00:37,86.35,1002.26,1023.94,180,9.37,7.21,-38,1
1590446330,2020-05-26 00:38,86.49,1002.28,1023.97,180,9.36,7.23,-40,1
1590446390,2020-05-26 00:39,87.09,1002.28,1023.96,180,9.33,7.30,-39,1
1590446450,2020-05-26 00:40,87.11,1002.35,1024.04,180,9.30,7.27,-39,1
1590446510,2020-05-26 00:41,86.95,1002.37,1024.06,180,9.31,7.26,-39,1
1590446570,2020-05-26 00:42,87.45,1002.40,1024.09,180,9.26,7.29,-40,1
1590446631,2020-05-26 00:43,86.85,1002.39,1024.07,180,9.30,7.23,-40,1
1590446691,2020-05-26 00:44,87.33,1002.45,1024.14,180,9.27,7.28,-39,1
1590446751,2020-05-26 00:45,87.30,1002.46,1024.14,180,9.26,7.27,-39,1
1590446811,2020-05-26 00:46,87.83,1002.45,1024.14,180,9.21,7.31,-39,1
1590446871,2020-05-26 00:47,87.95,1002.45,1024.13,180,9.22,7.34,-41,1
1590446931,2020-05-26 00:48,87.97,1002.45,1024.14,180,9.21,7.33,-38,1
1590446991,2020-05-26 00:49,87.78,1002.44,1024.13,180,9.20,7.29,-39,1
1590447051,2020-05-26 00:50,88.19,1002.46,1024.15,180,9.17,7.33,-39,1
1590447111,2020-05-26 00:51,88.12,1002.44,1024.12,180,9.19,7.33,-40,1
1590447171,2020-05-26 00:52,88.55,1002.45,1024.14,180,9.14,7.36,-39,1
1590447232,2020-05-26 00:53,88.73,1002.42,1024.11,180,9.13,7.38,-39,1
1590447292,2020-05-26 00:54,88.18,1002.43,1024.12,180,9.18,7.33,-38,1
1590447352,2020-05-26 00:55,88.59,1002.46,1024.15,180,9.15,7.37,-39,1
1590447412,2020-05-26 00:56,88.25,1002.46,1024.15,180,9.16,7.33,-39,1
1590447472,2020-05-26 00:57,88.97,1002.46,1024.14,180,9.12,7.41,-38,1
1590447532,2020-05-26 00:58,89.26,1002.43,1024.12,180,9.11,7.44,-39,1
1590447592,2020-05-26 00:59,89.52,1002.42,1024.10,180,9.09,7.47,-42,1
1590447652,2020-05-26 01:00,89.41,1002.42,1024.10,180,9.10,7.46,-39,1
1590447712,2020-05-26 01:01,89.30,1002.42,1024.11,180,9.10,7.44,-40,1
1590447832,2020-05-26 01:03,89.91,1002.45,1024.14,180,9.06,7.50,-40,1
1590447892,2020-05-26 01:04,89.37,1002.44,1024.12,180,9.11,7.46,-39,1
1590448013,2020-05-26 01:06,89.33,1002.40,1024.09,180,9.11,7.45,-39,1
1590448073,2020-05-26 01:07,89.42,1002.41,1024.10,180,9.11,7.47,-41,1
1590448196,2020-05-26 01:09,89.05,1002.45,1024.13,180,9.11,7.41,-39,1
1590448256,2020-05-26 01:10,89.06,1002.40,1024.09,180,9.12,7.42,-39,1
1590448316,2020-05-26 01:11,89.36,1002.41,1024.09,180,9.10,7.45,-40,1
1590448376,2020-05-26 01:12,89.20,1002.42,1024.10,180,9.12,7.44,-40,1
1590448436,2020-05-26 01:13,88.95,1002.40,1024.09,180,9.16,7.44,-39,1
1590448496,2020-05-26 01:14,89.32,1002.38,1024.07,180,9.12,7.46,-38,1
1590448556,2020-05-26 01:15,89.23,1002.40,1024.09,180,9.11,7.44,-39,1
1590448616,2020-05-26 01:16,88.85,1002.42,1024.10,180,9.15,7.42,-40,1
1590448676,2020-05-26 01:17,89.26,1002.41,1024.10,180,9.11,7.44,-39,1
1590448736,2020-05-26 01:18,89.24,1002.40,1024.09,180,9.12,7.45,-39,1
1590448796,2020-05-26 01:19,89.06,1002.38,1024.07,180,9.14,7.44,-39,1
1590448856,2020-05-26 01:20,89.26,1002.40,1024.09,180,9.13,7.46,-40,1
1590448916,2020-05-26 01:21,89.39,1002.36,1024.05,180,9.12,7.47,-41,1
1590448976,2020-05-26 01:22,89.15,1002.35,1024.04,180,9.13,7.44,-40,1
1590449036,2020-05-26 01:23,89.56,1002.38,1024.07,180,9.09,7.47,-39,1
1590449097,2020-05-26 01:24,89.27,1002.39,1024.07,180,9.09,7.42,-39,1
1590449157,2020-05-26 01:25,89.02,1002.38,1024.06,180,9.15,7.44,-40,1
1590449277,2020-05-26 01:27,88.98,1002.38,1024.06,180,9.14,7.43,-39,1
1590449337,2020-05-26 01:28,89.14,1002.33,1024.01,180,9.12,7.43,-40,1
1590449397,2020-05-26 01:29,89.12,1002.33,1024.02,180,9.14,7.45,-37,1
1590449457,2020-05-26 01:30,89.21,1002.34,1024.02,180,9.13,7.45,-40,1
1590449517,2020-05-26 01:31,88.97,1002.34,1024.03,180,9.15,7.43,-39,1
1590449577,2020-05-26 01:32,88.71,1002.38,1024.06,180,9.18,7.42,-39,1
1590449637,2020-05-26 01:33,89.15,1002.34,1024.03,180,9.15,7.46,-37,1
1590449697,2020-05-26 01:34,89.36,1002.39,1024.07,180,9.13,7.48,-39,1
1590449757,2020-05-26 01:35,89.21,1002.35,1024.03,180,9.14,7.46,-38,1
1590449817,2020-05-26 01:36,89.21,1002.34,1024.03,180,9.13,7.45,-40,1
1590449937,2020-05-26 01:38,89.74,1002.33,1024.01,180,9.10,7.51,-38,1
1590449998,2020-05-26 01:39,89.57,1002.36,1024.05,180,9.14,7.52,-38,1
1590450058,2020-05-26 01:40,89.46,1002.36,1024.05,180,9.15,7.52,-40,1
1590450118,2020-05-26 01:41,89.56,1002.40,1024.09,180,9.14,7.52,-38,1
1590450178,2020-05-26 01:42,89.23,1002.42,1024.10,180,9.15,7.48,-39,1
1590450238,2020-05-26 01:43,89.25,1002.37,1024.06,180,9.15,7.48,-39,1
1590450298,2020-05-26 01:44,88.94,1002.38,1024.06,180,9.18,7.46,-39,1
1590450358,2020-05-26 01:45,88.98,1002.42,1024.10,180,9.16,7.45,-40,1
1590450418,2020-05-26 01:46,88.99,1002.38,1024.07,180,9.16,7.45,-39,1
1590450478,2020-05-26 01:47,89.15,1002.41,1024.09,180,9.13,7.44,-40,1
1590450538,2020-05-26 01:48,88.79,1002.40,1024.08,180,9.18,7.44,-38,1
1590450598,2020-05-26 01:49,89.19,1002.42,1024.11,180,9.14,7.46,-40,1
1590450658,2020-05-26 01:50,89.00,1002.39,1024.08,180,9.16,7.45,-39,1
1590450718,2020-05-26 01:51,88.98,1002.43,1024.12,180,9.17,7.46,-39,1
1590450778,2020-05-26 01:52,88.92,1002.44,1024.12,180,9.17,7.45,-39,1
1590450838,2020-05-26 01:53,89.00,1002.41,1024.10,180,9.15,7.44,-39,1
1590450898,2020-05-26 01:54,88.98,1002.44,1024.12,180,9.14,7.43,-41,1
1590450959,2020-05-26 01:55,88.99,1002.41,1024.09,180,9.15,7.44,-38,1
1590451019,2020-05-26 01:56,89.22,1002.41,1024.10,180,9.11,7.44,-39,1
1590451079,2020-05-26 01:57,89.20,1002.42,1024.11,180,9.13,7.45,-39,1
1590451199,2020-05-26 01:59,89.35,1002.41,1024.10,180,9.12,7.47,-40,1
1590451259,2020-05-26 02:00,89.33,1002.39,1024.08,180,9.11,7.45,-39,1
1590451319,2020-05-26 02:01,89.47,1002.41,1024.09,180,9.10,7.47,-39,1
1590451379,2020-05-26 02:02,89.46,1002.43,1024.11,180,9.10,7.47,-39,1
1590451439,2020-05-26 02:03,89.57,1002.39,1024.08,180,9.10,7.48,-37,1
1590451499,2020-05-26 02:04,89.29,1002.42,1024.11,180,9.15,7.49,-38,1
1590451559,2020-05-26 02:05,89.17,1002.44,1024.13,180,9.17,7.49,-36,1
1590451619,2020-05-26 02:06,89.53,1002.41,1024.10,180,9.11,7.49,-41,1
1590451679,2020-05-26 02:07,89.48,1002.42,1024.11,180,9.14,7.51,-39,1
1590451740,2020-05-26 02:09,89.27,1002.42,1024.10,180,9.16,7.49,-40,1
1590451800,2020-05-26 02:10,89.33,1002.44,1024.13,180,9.18,7.52,-39,1
1590451860,2020-05-26 02:11,89.35,1002.41,1024.09,180,9.19,7.54,-39,1
1590451920,2020-05-26 02:12,89.59,1002.39,1024.07,180,9.15,7.54,-39,1
1590451980,2020-05-26 02:13,89.47,1002.41,1024.10,180,9.20,7.57,-39,1
1590452040,2020-05-26 02:14,89.33,1002.42,1024.11,180,9.18,7.52,-38,1
1590452100,2020-05-26 02:15,89.66,1002.40,1024.09,180,9.15,7.55,-40,1
1590452160,2020-05-26 02:16,89.63,1002.41,1024.10,180,9.18,7.57,-39,1
1590452220,2020-05-26 02:17,89.58,1002.38,1024.06,180,9.18,7.56,-41,1
1590452280,2020-05-26 02:18,89.46,1002.40,1024.08,180,9.20,7.57,-39,1
1590452340,2020-05-26 02:19,89.56,1002.39,1024.08,180,9.19,7.57,-41,1
1590452400,2020-05-26 02:20,89.42,1002.40,1024.09,180,9.20,7.56,-38,1
1590452460,2020-05-26 02:21,89.41,1002.44,1024.13,180,9.19,7.55,-40,1
1590452521,2020-05-26 02:22,89.32,1002.40,1024.09,180,9.24,7.58,-38,1
1590452581,2020-05-26 02:23,89.24,1002.39,1024.08,180,9.24,7.57,-41,1
1590452641,2020-05-26 02:24,89.18,1002.40,1024.09,180,9.23,7.55,-39,1
1590452701,2020-05-26 02:25,89.36,1002.43,1024.12,180,9.18,7.53,-39,1
1590452761,2020-05-26 02:26,89.23,1002.44,1024.12,180,9.24,7.57,-39,1
1590452821,2020-05-26 02:27,89.11,1002.44,1024.13,180,9.24,7.55,-40,1
1590452881,2020-05-26 02:28,89.26,1002.45,1024.14,180,9.19,7.52,-40,1
1590452941,2020-05-26 02:29,89.39,1002.44,1024.13,180,9.22,7.57,-39,1
1590453001,2020-05-26 02:30,89.20,1002.41,1024.10,180,9.27,7.59,-39,1
1590453061,2020-05-26 02:31,89.32,1002.43,1024.12,180,9.22,7.56,-39,1
1590453121,2020-05-26 02:32,89.32,1002.44,1024.13,180,9.24,7.58,-40,1
1590453181,2020-05-26 02:33,89.16,1002.43,1024.11,180,9.23,7.54,-39,1
1590453241,2020-05-26 02:34,89.41,1002.45,1024.13,180,9.26,7.62,-40,1
1590453301,2020-05-26 02:35,89.28,1002.42,1024.10,180,9.27,7.60,-39,1
1590453361,2020-05-26 02:36,89.18,1002.45,1024.13,180,9.28,7.60,-39,1
1590453421,2020-05-26 02:37,89.17,1002.46,1024.14,180,9.29,7.61,-37,1
1590453541,2020-05-26 02:39,89.15,1002.48,1024.17,180,9.29,7.60,-39,1
1590453661,2020-05-26 02:41,89.23,1002.51,1024.20,180,9.29,7.62,-39,1
1590453721,2020-05-26 02:42,89.22,1002.51,1024.19,180,9.28,7.60,-40,1
1590453781,2020-05-26 02:43,89.09,1002.52,1024.21,180,9.31,7.61,-40,1
1590453842,2020-05-26 02:44,89.11,1002.54,1024.23,180,9.29,7.60,-39,1
1590453902,2020-05-26 02:45,89.20,1002.50,1024.19,180,9.28,7.60,-40,1
1590453962,2020-05-26 02:46,89.08,1002.49,1024.18,180,9.32,7.62,-40,1
1590454022,2020-05-26 02:47,88.96,1002.51,1024.20,180,9.36,7.64,-39,1
1590454082,2020-05-26 02:48,88.92,1002.54,1024.22,180,9.36,7.63,-41,1
1590454142,2020-05-26 02:49,89.15,1002.55,1024.24,180,9.34,7.65,-39,1
1590454202,2020-05-26 02:50,89.07,1002.54,1024.22,180,9.34,7.64,-41,1
1590454262,2020-05-26 02:51,89.14,1002.58,1024.26,180,9.33,7.64,-40,1
1590454322,2020-05-26 02:52,89.14,1002.56,1024.25,180,9.33,7.64,-39,1
1590454382,2020-05-26 02:53,89.13,1002.57,1024.25,180,9.34,7.65,-39,1
1590454442,2020-05-26 02:54,89.06,1002.57,1024.26,180,9.36,7.66,-39,1
1590454562,2020-05-26 02:56,89.05,1002.55,1024.23,180,9.39,7.68,-40,1
1590454622,2020-05-26 02:57,88.99,1002.58,1024.27,180,9.36,7.64,-39,1
1590454682,2020-05-26 02:58,89.05,1002.56,1024.25,180,9.36,7.66,-39,1
1590454742,2020-05-26 02:59,89.14,1002.55,1024.24,180,9.35,7.66,-41,1
1590454802,2020-05-26 03:00,89.07,1002.57,1024.26,180,9.35,7.65,-39,1
1590454922,2020-05-26 03:02,89.09,1002.58,1024.27,180,9.35,7.65,-39,1
1590455043,2020-05-26 03:04,88.96,1002.56,1024.25,180,9.40,7.68,-40,1
1590455103,2020-05-26 03:05,88.99,1002.55,1024.24,180,9.40,7.68,-39,1
1590455163,2020-05-26 03:06,89.17,1002.57,1024.25,180,9.32,7.64,-39,1
1590455223,2020-05-26 03:07,89.10,1002.58,1024.26,180,9.37,7.67,-40,1
1590455283,2020-05-26 03:08,89.07,1002.58,1024.27,180,9.37,7.67,-39,1
1590455343,2020-05-26 03:09,88.93,1002.58,1024.27,180,9.41,7.68,-39,1
1590455403,2020-05-26 03:10,89.12,1002.60,1024.29,180,9.35,7.66,-39,1
1590455463,2020-05-26 03:11,89.04,1002.58,1024.27,180,9.40,7.69,-39,1
1590455583,2020-05-26 03:13,89.25,1002.55,1024.24,180,9.38,7.71,-39,1
1590455643,2020-05-26 03:14,89.44,1002.58,1024.27,180,9.34,7.70,-40,1
1590455703,2020-05-26 03:15,89.26,1002.60,1024.29,180,9.36,7.69,-39,1
1590455763,2020-05-26 03:16,89.22,1002.59,1024.27,180,9.38,7.70,-41,1
1590455823,2020-05-26 03:17,89.25,1002.55,1024.24,180,9.38,7.71,-39,1
1590455883,2020-05-26 03:18,89.42,1002.56,1024.24,180,9.37,7.73,-41,1
1590455943,2020-05-26 03:19,89.59,1002.58,1024.26,180,9.35,7.73,-40,1
1590456003,2020-05-26 03:20,89.70,1002.55,1024.24,180,9.36,7.76,-40,1
1590456063,2020-05-26 03:21,89.52,1002.58,1024.26,180,9.41,7.78,-38,1
1590456123,2020-05-26 03:22,89.65,1002.59,1024.27,180,9.41,7.80,-40,1
1590456184,2020-05-26 03:23,89.75,1002.58,1024.27,180,9.37,7.78,-38,1
1590456244,2020-05-26 03:24,89.62,1002.59,1024.28,180,9.40,7.79,-40,1
1590456304,2020-05-26 03:25,89.60,1002.60,1024.28,180,9.42,7.81,-40,1
1590456364,2020-05-26 03:26,89.38,1002.62,1024.31,180,9.44,7.79,-40,1
1590456424,2020-05-26 03:27,89.74,1002.60,1024.29,180,9.40,7.81,-39,1
1590456484,2020-05-26 03:28,89.56,1002.63,1024.31,180,9.43,7.81,-39,1
1590456604,2020-05-26 03:30,89.68,1002.63,1024.32,180,9.44,7.84,-39,1
1590456664,2020-05-26 03:31,89.79,1002.65,1024.33,180,9.41,7.83,-39,1
1590456724,2020-05-26 03:32,90.02,1002.63,1024.32,180,9.39,7.84,-39,1
1590456784,2020-05-26 03:33,90.16,1002.60,1024.29,180,9.39,7.87,-40,1
1590456844,2020-05-26 03:34,90.31,1002.61,1024.30,180,9.38,7.88,-39,1
1590456904,2020-05-26 03:35,90.30,1002.60,1024.29,180,9.38,7.88,-40,1
1590456964,2020-05-26 03:36,90.22,1002.61,1024.30,180,9.41,7.90,-40,1
1590457024,2020-05-26 03:37,90.31,1002.60,1024.29,180,9.40,7.90,-39,1
1590457084,2020-05-26 03:38,90.43,1002.61,1024.29,180,9.43,7.95,-41,1
1590457144,2020-05-26 03:39,90.22,1002.60,1024.29,180,9.44,7.93,-38,1
1590457204,2020-05-26 03:40,90.36,1002.60,1024.28,180,9.41,7.92,-39,1
1590457264,2020-05-26 03:41,90.35,1002.62,1024.31,180,9.42,7.93,-39,1
1590457324,2020-05-26 03:42,90.30,1002.63,1024.32,180,9.45,7.95,-40,1
1590457384,2020-05-26 03:43,90.42,1002.58,1024.27,180,9.45,7.97,-39,1
1590457504,2020-05-26 03:45,90.41,1002.66,1024.35,180,9.43,7.95,-39,1
1590457565,2020-05-26 03:46,90.28,1002.68,1024.37,180,9.45,7.95,-41,1
1590457625,2020-05-26 03:47,90.53,1002.67,1024.36,180,9.45,7.99,-39,1
1590457805,2020-05-26 03:50,90.35,1002.67,1024.35,180,9.51,8.02,-39,1
1590457865,2020-05-26 03:51,90.24,1002.71,1024.39,180,9.53,8.02,-39,1
1590457925,2020-05-26 03:52,90.32,1002.69,1024.38,180,9.51,8.01,-40,1
1590457985,2020-05-26 03:53,90.43,1002.70,1024.39,180,9.50,8.02,-39,1
1590458045,2020-05-26 03:54,90.52,1002.70,1024.39,180,9.48,8.01,-39,1
1590458105,2020-05-26 03:55,90.36,1002.69,1024.38,180,9.52,8.03,-38,1
1590458165,2020-05-26 03:56,90.33,1002.71,1024.40,180,9.52,8.02,-39,1
1590458225,2020-05-26 03:57,90.23,1002.70,1024.39,180,9.55,8.04,-40,1
1590458285,2020-05-26 03:58,90.18,1002.73,1024.42,180,9.55,8.03,-41,1
1590458345,2020-05-26 03:59,90.39,1002.74,1024.43,180,9.48,7.99,-39,1
1590458465,2020-05-26 04:01,90.55,1002.78,1024.46,180,9.49,8.03,-40,1
1590458526,2020-05-26 04:02,90.26,1002.77,1024.45,180,9.56,8.05,-39,1
1590458586,2020-05-26 04:03,90.30,1002.79,1024.47,180,9.54,8.04,-38,1
1590458646,2020-05-26 04:04,90.38,1002.77,1024.46,180,9.54,8.05,-39,1
1590458706,2020-05-26 04:05,90.28,1002.77,1024.46,180,9.51,8.00,-38,1
1590458766,2020-05-26 04:06,90.34,1002.77,1024.45,180,9.51,8.01,-39,1
1590458826,2020-05-26 04:07,90.44,1002.74,1024.43,180,9.50,8.02,-39,1
1590458886,2020-05-26 04:08,90.17,1002.76,1024.44,180,9.54,8.02,-39,1
1590458946,2020-05-26 04:09,90.30,1002.76,1024.45,180,9.49,7.99,-41,1
1590459006,2020-05-26 04:10,90.27,1002.77,1024.46,180,9.48,7.97,-39,1
1590459066,2020-05-26 04:11,90.67,1002.72,1024.41,180,9.45,8.01,-39,1
1590459126,2020-05-26 04:12,90.51,1002.76,1024.44,180,9.46,7.99,-39,1
1590459186,2020-05-26 04:13,90.50,1002.73,1024.42,180,9.46,7.99,-38,1
1590459246,2020-05-26 04:14,90.61,1002.74,1024.43,180,9.47,8.02,-40,1
1590459306,2020-05-26 04:15,90.63,1002.73,1024.42,180,9.42,7.97,-40,1
1590459366,2020-05-26 04:16,90.62,1002.72,1024.41,180,9.43,7.98,-40,1
1590459426,2020-05-26 04:17,90.77,1002.73,1024.41,180,9.39,7.97,-39,1
1590459486,2020-05-26 04:18,90.94,1002.74,1024.43,180,9.37,7.97,-39,1
1590459606,2020-05-26 04:20,90.88,1002.76,1024.45,180,9.35,7.94,-41,1
1590459666,2020-05-26 04:21,90.87,1002.79,1024.48,180,9.37,7.96,-39,1
1590459726,2020-05-26 04:22,90.74,1002.79,1024.47,180,9.39,7.96,-41,1
1590459786,2020-05-26 04:23,90.68,1002.79,1024.48,180,9.41,7.97,-40,1
1590459846,2020-05-26 04:24,90.85,1002.76,1024.44,180,9.38,7.97,-40,1
1590459907,2020-05-26 04:25,90.75,1002.80,1024.49,180,9.37,7.94,-39,1
1590459967,2020-05-26 04:26,91.20,1002.80,1024.49,180,9.34,7.99,-39,1
1590460027,2020-05-26 04:27,90.74,1002.82,1024.51,180,9.40,7.97,-41,1
1590460087,2020-05-26 04:28,90.83,1002.79,1024.48,180,9.40,7.99,-39,1
1590460147,2020-05-26 04:29,91.07,1002.82,1024.51,180,9.36,7.98,-38,1
1590460207,2020-05-26 04:30,90.97,1002.78,1024.47,180,9.37,7.98,-39,1
1590460267,2020-05-26 04:31,90.80,1002.81,1024.49,180,9.42,8.00,-39,1
1590460327,2020-05-26 04:32,90.99,1002.81,1024.50,180,9.40,8.01,-41,1
1590460387,2020-05-26 04:33,90.97,1002.81,1024.49,180,9.41,8.02,-39,1
1590460447,2020-05-26 04:34,91.04,1002.82,1024.51,180,9.39,8.01,-39,1
1590460507,2020-05-26 04:35,91.07,1002.82,1024.51,180,9.40,8.02,-39,1
1590460567,2020-05-26 04:36,91.09,1002.84,1024.52,180,9.40,8.03,-40,1
1590460627,2020-05-26 04:37,91.31,1002.80,1024.48,180,9.36,8.02,-40,1
1590460687,2020-05-26 04:38,91.18,1002.85,1024.54,180,9.40,8.04,-40,1
1590460747,2020-05-26 04:39,91.17,1002.84,1024.53,180,9.41,8.05,-38,1
1590460807,2020-05-26 04:40,91.26,1002.83,1024.52,180,9.38,8.04,-41,1
1590460867,2020-05-26 04:41,91.26,1002.87,1024.56,180,9.40,8.06,-39,1
1590460927,2020-05-26 04:42,91.24,1002.89,1024.58,180,9.40,8.05,-39,1
1590460987,2020-05-26 04:43,91.40,1002.90,1024.59,180,9.38,8.06,-39,1
1590461047,2020-05-26 04:44,91.44,1002.90,1024.59,180,9.40,8.08,-39,1
1590461107,2020-05-26 04:45,91.15,1002.90,1024.59,180,9.46,8.10,-39,1
1590461167,2020-05-26 04:46,90.97,1002.93,1024.61,180,9.45,8.06,-40,1
1590461227,2020-05-26 04:47,91.10,1002.93,1024.62,180,9.47,8.10,-39,1
1590461287,2020-05-26 04:48,91.31,1002.94,1024.63,180,9.41,8.07,-41,1
1590461347,2020-05-26 04:49,91.32,1002.97,1024.65,180,9.45,8.11,-38,1
1590461407,2020-05-26 04:50,91.23,1002.96,1024.65,180,9.43,8.08,-39,1
1590461468,2020-05-26 04:51,91.10,1002.98,1024.66,180,9.47,8.10,-39,1
1590461528,2020-05-26 04:52,91.13,1003.00,1024.69,180,9.49,8.12,-40,1
1590461588,2020-05-26 04:53,91.11,1003.05,1024.73,180,9.48,8.11,-41,1
1590461648,2020-05-26 04:54,91.08,1003.01,1024.70,180,9.50,8.12,-39,1
1590461708,2020-05-26 04:55,91.13,1003.06,1024.74,180,9.48,8.11,-39,1
1590461768,2020-05-26 04:56,91.21,1003.09,1024.78,180,9.49,8.14,-40,1
1590461828,2020-05-26 04:57,91.14,1003.08,1024.77,180,9.51,8.14,-39,1
1590461888,2020-05-26 04:58,91.14,1003.13,1024.81,180,9.50,8.13,-40,1
1590461948,2020-05-26 04:59,91.29,1003.12,1024.81,180,9.49,8.15,-39,1
1590462008,2020-05-26 05:00,91.28,1003.13,1024.81,180,9.47,8.13,-39,1
1590462068,2020-05-26 05:01,91.25,1003.08,1024.77,180,9.53,8.18,-39,1
1590462128,2020-05-26 05:02,91.04,1003.12,1024.81,180,9.57,8.19,-39,1
1590462188,2020-05-26 05:03,91.14,1003.12,1024.81,180,9.54,8.17,-39,1
1590462308,2020-05-26 05:05,91.16,1003.12,1024.80,180,9.57,8.21,-38,1
1590462368,2020-05-26 05:06,91.00,1003.13,1024.81,180,9.56,8.17,-41,1
1590462428,2020-05-26 05:07,91.16,1003.15,1024.84,180,9.57,8.21,-39,1
1590462489,2020-05-26 05:08,90.95,1003.17,1024.86,180,9.61,8.21,-41,1
1590462549,2020-05-26 05:09,90.90,1003.19,1024.87,180,9.63,8.22,-39,1
1590462609,2020-05-26 05:10,90.93,1003.20,1024.89,180,9.64,8.24,-38,1
1590462669,2020-05-26 05:11,90.94,1003.23,1024.92,180,9.64,8.24,-39,1
1590462729,2020-05-26 05:12,91.15,1003.23,1024.92,180,9.61,8.24,-39,1
1590462789,2020-05-26 05:13,91.11,1003.26,1024.95,180,9.64,8.27,-39,1
1590462849,2020-05-26 05:14,91.12,1003.31,1025.00,180,9.60,8.23,-41,1
1590462909,2020-05-26 05:15,91.21,1003.31,1025.00,180,9.63,8.28,-39,1
1590462969,2020-05-26 05:16,91.09,1003.32,1025.01,180,9.63,8.26,-39,1
1590463029,2020-05-26 05:17,90.96,1003.31,1025.00,180,9.68,8.28,-41,1
1590463089,2020-05-26 05:18,91.12,1003.32,1025.01,180,9.66,8.29,-39,1
1590463149,2020-05-26 05:19,91.01,1003.35,1025.04,180,9.69,8.30,-40,1
1590463209,2020-05-26 05:20,91.14,1003.37,1025.06,180,9.66,8.29,-41,1
1590463329,2020-05-26 05:22,91.09,1003.37,1025.06,180,9.71,8.33,-39,1
1590463389,2020-05-26 05:23,90.94,1003.38,1025.06,180,9.68,8.28,-40,1
1590463509,2020-05-26 05:25,90.77,1003.41,1025.10,180,9.75,8.32,-38,1
1590463569,2020-05-26 05:26,90.95,1003.43,1025.12,180,9.72,8.32,-40,1
1590463629,2020-05-26 05:27,90.86,1003.42,1025.11,180,9.71,8.30,-37,1
1590463689,2020-05-26 05:28,90.78,1003.43,1025.11,180,9.75,8.32,-39,1
1590463749,2020-05-26 05:29,90.87,1003.43,1025.12,180,9.73,8.32,-39,1
1590463810,2020-05-26 05:30,90.64,1003.47,1025.16,180,9.78,8.33,-39,1
1590463870,2020-05-26 05:31,90.58,1003.38,1025.07,180,9.79,8.33,-41,1
1590463930,2020-05-26 05:32,90.69,1003.40,1025.09,180,9.78,8.34,-40,1
1590464050,2020-05-26 05:34,90.49,1003.47,1025.16,180,9.82,8.35,-38,1
