1599861609,2020-09-12 00:00,76.48,996.64,1021.22,204,9.08,5.17,-76,1
1599861909,2020-09-12 00:05,76.39,996.66,1021.24,204,9.02,5.10,-76,1
1599862209,2020-09-12 00:10,77.09,996.59,1021.17,204,8.99,5.20,-78,1
1599862509,2020-09-12 00:15,76.36,996.46,1021.04,204,8.92,4.99,-73,1
1599862809,2020-09-12 00:20,76.44,996.54,1021.12,204,8.95,5.04,-76,1
1599863109,2020-09-12 00:25,76.35,996.45,1021.03,204,8.90,4.97,-75,1
1599863409,2020-09-12 00:30,76.64,996.44,1021.02,204,8.90,5.03,-76,1
1599863709,2020-09-12 00:35,76.78,996.39,1020.97,204,8.88,5.03,-75,1
1599864009,2020-09-12 00:40,77.43,996.36,1020.94,204,8.92,5.20,-75,1
1599864309,2020-09-12 00:45,77.51,996.35,1020.92,204,9.00,5.29,-75,1
1599864610,2020-09-12 00:50,77.67,996.40,1020.97,204,9.06,5.37,-76,1
1599864910,2020-09-12 00:55,77.49,996.32,1020.90,204,9.07,5.35,-76,1
1599865210,2020-09-12 01:00,77.11,996.28,1020.86,204,9.09,5.30,-76,1
1599865510,2020-09-12 01:05,77.00,996.17,1020.75,204,9.05,5.24,-76,1
1599865810,2020-09-12 01:10,76.80,996.19,1020.76,204,9.07,5.22,-76,1
1599866110,2020-09-12 01:15,76.83,996.11,1020.69,204,9.01,5.17,-75,1
1599866410,2020-09-12 01:20,77.09,996.06,1020.63,204,8.94,5.15,-75,1
1599866710,2020-09-12 01:25,77.66,995.91,1020.49,204,9.17,5.48,-75,1
1599867010,2020-09-12 01:30,77.47,996.06,1020.64,204,9.28,5.55,-75,1
1599867310,2020-09-12 01:35,77.32,996.07,1020.64,204,9.40,5.64,-76,1
1599867610,2020-09-12 01:40,77.21,996.09,1020.67,204,9.50,5.72,-76,1
1599867911,2020-09-12 01:45,77.68,996.00,1020.57,204,9.52,5.82,-76,1
1599868211,2020-09-12 01:50,77.25,996.09,1020.67,204,9.53,5.75,-75,1
1599868511,2020-09-12 01:55,76.78,996.04,1020.62,204,9.55,5.69,-75,1
1599868811,2020-09-12 02:00,76.74,996.04,1020.62,204,9.60,5.72,-75,1
1599869111,2020-09-12 02:05,76.81,996.03,1020.60,204,9.63,5.77,-75,1
1599869411,2020-09-12 02:10,77.07,996.04,1020.62,204,9.65,5.84,-75,1
1599869711,2020-09-12 02:15,77.09,996.03,1020.61,204,9.63,5.82,-75,1
1599870011,2020-09-12 02:20,77.62,996.03,1020.60,204,9.60,5.89,-76,1
1599870312,2020-09-12 02:25,77.44,996.02,1020.60,204,9.53,5.79,-76,1
1599870612,2020-09-12 02:30,77.03,996.01,1020.59,204,9.43,5.62,-75,1
1599870912,2020-09-12 02:35,76.97,995.99,1020.57,204,9.35,5.53,-76,1
1599871212,2020-09-12 02:40,77.56,996.01,1020.59,204,9.29,5.58,-75,1
1599871512,2020-09-12 02:45,76.95,995.92,1020.50,204,9.19,5.37,-75,1
1599871812,2020-09-12 02:50,76.96,996.06,1020.64,204,9.18,5.36,-75,1
1599872112,2020-09-12 02:55,76.53,996.00,1020.58,204,9.14,5.24,-75,1
1599872412,2020-09-12 03:00,76.44,996.04,1020.62,204,9.08,5.17,-75,1
1599872712,2020-09-12 03:05,76.42,996.06,1020.64,204,9.03,5.11,-76,1
1599873012,2020-09-12 03:10,76.63,996.04,1020.62,204,8.99,5.11,-74,1
1599873312,2020-09-12 03:15,76.63,996.05,1020.62,204,8.95,5.07,-75,1
1599873613,2020-09-12 03:20,78.15,996.05,1020.63,204,9.00,5.40,-75,1
1599873913,2020-09-12 03:25,78.62,995.99,1020.57,204,9.02,5.51,-75,1
1599874213,2020-09-12 03:30,78.91,995.95,1020.52,204,9.04,5.58,-75,1
1599874513,2020-09-12 03:35,78.18,995.94,1020.52,204,9.06,5.47,-75,1
1599874813,2020-09-12 03:40,79.72,995.88,1020.46,204,9.03,5.72,-75,1
1599875113,2020-09-12 03:45,78.86,995.89,1020.47,204,9.09,5.62,-75,1
1599875413,2020-09-12 03:50,78.20,995.89,1020.46,204,9.06,5.47,-75,1
1599875713,2020-09-12 03:55,78.22,995.85,1020.43,204,9.05,5.47,-76,1
1599876013,2020-09-12 04:00,77.65,995.85,1020.43,204,9.04,5.35,-75,1
1599876313,2020-09-12 04:05,77.72,995.87,1020.45,204,9.04,5.37,-75,1
1599876614,2020-09-12 04:10,78.75,995.87,1020.45,204,9.05,5.56,-75,1
1599876914,2020-09-12 04:15,77.90,995.87,1020.45,204,9.03,5.39,-75,1
1599877214,2020-09-12 04:20,78.10,995.82,1020.40,204,9.05,5.44,-75,1
1599877514,2020-09-12 04:25,78.20,995.79,1020.37,204,9.06,5.47,-75,1
1599877814,2020-09-12 04:30,78.34,995.76,1020.34,204,9.09,5.53,-75,1
1599878114,2020-09-12 04:35,78.06,995.80,1020.38,204,9.13,5.51,-75,1
1599878414,2020-09-12 04:40,78.31,995.79,1020.37,204,9.16,5.59,-75,1
1599878714,2020-09-12 04:45,78.26,995.85,1020.43,204,9.17,5.59,-75,1
1599879014,2020-09-12 04:50,79.25,995.72,1020.30,204,9.16,5.76,-75,1
1599879314,2020-09-12 04:55,78.78,995.71,1020.29,204,9.12,5.64,-75,1
1599879615,2020-09-12 05:00,78.59,995.71,1020.29,204,8.79,5.28,-75,1
1599879915,2020-09-12 05:05,79.14,995.71,1020.29,204,9.11,5.69,-75,1
1599880215,2020-09-12 05:10,79.54,995.75,1020.33,204,9.13,5.79,-75,1
1599880516,2020-09-12 05:15,79.81,995.72,1020.30,204,9.15,5.86,-75,1
1599880816,2020-09-12 05:20,79.24,995.64,1020.22,204,9.16,5.76,-76,1
1599881116,2020-09-12 05:25,79.92,995.74,1020.32,204,9.16,5.88,-75,1
1599881416,2020-09-12 05:30,79.42,995.72,1020.30,204,9.13,5.76,-75,1
1599881716,2020-09-12 05:35,79.54,995.71,1020.29,204,9.09,5.75,-75,1
1599882016,2020-09-12 05:40,79.73,995.68,1020.26,204,9.06,5.75,-76,1
1599882316,2020-09-12 05:45,80.08,995.73,1020.31,204,9.04,5.80,-75,1
1599882616,2020-09-12 05:50,79.93,995.72,1020.29,204,9.02,5.75,-76,1
1599882916,2020-09-12 05:55,79.08,995.67,1020.25,204,8.99,5.57,-75,1
1599883216,2020-09-12 06:00,80.06,995.71,1020.29,204,8.94,5.70,-76,1
1599883516,2020-09-12 06:05,81.00,995.65,1020.23,204,8.93,5.85,-76,1
1599883817,2020-09-12 06:10,81.27,995.66,1020.24,204,8.95,5.92,-76,1
1599884117,2020-09-12 06:15,80.89,995.62,1020.20,204,8.99,5.89,-76,1
1599884417,2020-09-12 06:20,80.19,995.67,1020.25,204,8.88,5.66,-75,1
1599884717,2020-09-12 06:25,79.45,995.59,1020.17,204,8.87,5.52,-76,1
1599885017,2020-09-12 06:30,79.27,995.60,1020.18,204,8.98,5.59,-76,1
1599885317,2020-09-12 06:35,80.33,995.61,1020.19,204,8.95,5.75,-76,1
1599885617,2020-09-12 06:40,79.50,995.60,1020.18,204,8.96,5.61,-76,1
1599885917,2020-09-12 06:45,79.40,995.61,1020.19,204,8.84,5.48,-76,1
1599886217,2020-09-12 06:50,79.43,995.63,1020.21,204,8.79,5.44,-75,1
1599886517,2020-09-12 06:55,78.18,995.59,1020.17,204,8.91,5.32,-76,1
1599886817,2020-09-12 07:00,78.36,995.61,1020.18,204,8.94,5.39,-76,1
1599887118,2020-09-12 07:05,78.42,995.65,1020.23,204,8.97,5.43,-76,1
1599887418,2020-09-12 07:10,78.27,995.43,1020.01,204,9.00,5.43,-76,1
1599887718,2020-09-12 07:15,80.22,995.51,1020.09,204,8.96,5.74,-76,1
1599888018,2020-09-12 07:20,79.98,995.51,1020.09,204,9.17,5.90,-76,1
1599888318,2020-09-12 07:25,79.96,995.45,1020.03,204,9.30,6.03,-76,1
1599888618,2020-09-12 07:30,79.94,995.43,1020.01,204,9.43,6.15,-76,1
1599888918,2020-09-12 07:35,79.83,995.03,1019.61,204,9.54,6.24,-75,1
1599889218,2020-09-12 07:40,79.76,995.13,1019.71,204,9.65,6.33,-75,1
1599889518,2020-09-12 07:45,79.66,995.27,1019.85,204,9.76,6.42,-75,1
1599889818,2020-09-12 07:50,79.84,995.35,1019.93,204,9.96,6.65,-76,1
1599890118,2020-09-12 07:55,79.70,995.36,1019.94,204,10.17,6.83,-75,1
1599890419,2020-09-12 08:00,79.58,995.18,1019.76,204,10.41,7.04,-75,1
1599890719,2020-09-12 08:05,79.00,995.19,1019.77,204,10.64,7.16,-76,1
1599891019,2020-09-12 08:10,78.73,995.33,1019.91,204,10.86,7.32,-75,1
1599891319,2020-09-12 08:15,78.76,995.33,1019.91,204,11.04,7.50,-75,1
1599891619,2020-09-12 08:20,78.37,995.25,1019.82,204,11.23,7.61,-75,1
1599891919,2020-09-12 08:25,77.92,995.27,1019.85,204,11.39,7.69,-75,1
1599892219,2020-09-12 08:30,78.14,995.26,1019.84,204,11.56,7.89,-75,1
1599892519,2020-09-12 08:35,77.26,995.24,1019.82,204,11.76,7.92,-75,1
1599892819,2020-09-12 08:40,77.10,995.22,1019.80,204,11.94,8.06,-75,1
1599893119,2020-09-12 08:45,77.11,995.20,1019.78,204,12.13,8.25,-76,1
1599893420,2020-09-12 08:50,76.84,995.18,1019.75,204,12.32,8.38,-73,1
1599893720,2020-09-12 08:55,76.66,995.12,1019.70,204,12.54,8.56,-71,1
1599894020,2020-09-12 09:00,76.91,995.07,1019.65,204,12.75,8.81,-71,1
1599894320,2020-09-12 09:05,75.54,995.04,1019.62,204,12.90,8.69,-71,1
1599894620,2020-09-12 09:10,75.64,994.98,1019.56,204,13.13,8.94,-73,1
1599894920,2020-09-12 09:15,75.18,995.01,1019.58,204,13.31,9.02,-73,1
1599895220,2020-09-12 09:20,75.32,994.94,1019.52,204,13.52,9.25,-73,1
1599895520,2020-09-12 09:25,74.64,994.91,1019.48,204,13.69,9.28,-76,1
1599895820,2020-09-12 09:30,74.53,994.91,1019.49,204,13.87,9.43,-77,1
1599896120,2020-09-12 09:35,74.20,994.91,1019.49,204,14.02,9.51,-76,1
1599896420,2020-09-12 09:40,74.01,994.86,1019.44,204,14.21,9.66,-78,1
1599896721,2020-09-12 09:45,73.37,994.90,1019.48,204,14.35,9.66,-80,1
1599897321,2020-09-12 09:55,73.00,994.77,1019.34,204,14.58,9.81,-77,1
1599897621,2020-09-12 10:00,73.02,994.56,1019.14,204,14.79,10.01,-75,1
1599897921,2020-09-12 10:05,72.88,994.77,1019.35,204,14.95,10.14,-76,1
1599898221,2020-09-12 10:10,72.75,994.75,1019.32,204,15.10,10.26,-80,1
1599898521,2020-09-12 10:15,72.44,994.70,1019.27,204,15.28,10.37,-79,1
1599898821,2020-09-12 10:20,72.62,994.62,1019.20,204,15.46,10.58,-76,1
1599899424,2020-09-12 10:30,72.23,994.65,1019.23,204,15.79,10.82,-79,1
1599899724,2020-09-12 10:35,72.31,994.66,1019.24,204,15.98,11.02,-81,1
1599900025,2020-09-12 10:40,71.10,994.59,1019.17,204,16.14,10.91,-77,1
1599900325,2020-09-12 10:45,70.46,994.52,1019.10,204,16.25,10.88,-80,1
1599900625,2020-09-12 10:50,71.07,994.46,1019.04,204,16.38,11.14,-82,1
1599900925,2020-09-12 10:55,71.06,994.48,1019.06,204,16.48,11.23,-81,1
1599901225,2020-09-12 11:00,70.14,994.49,1019.07,204,16.70,11.25,-82,1
1599901525,2020-09-12 11:05,70.25,994.45,1019.02,204,16.85,11.41,-80,1
1599901825,2020-09-12 11:10,70.80,994.38,1018.96,204,17.03,11.71,-81,1
1599902126,2020-09-12 11:15,70.33,994.29,1018.87,204,17.14,11.71,-82,1
1599902426,2020-09-12 11:20,69.55,994.27,1018.84,204,17.39,11.78,-80,1
1599902726,2020-09-12 11:25,68.91,994.23,1018.81,204,17.54,11.78,-80,1
1599903026,2020-09-12 11:30,68.38,994.17,1018.75,204,17.67,11.79,-81,1
1599903629,2020-09-12 11:40,65.60,994.11,1018.69,204,17.90,11.38,-77,1
1599904232,2020-09-12 11:50,64.46,994.12,1018.70,204,18.07,11.28,-78,1
1599904532,2020-09-12 11:55,64.02,994.14,1018.72,204,18.12,11.22,-79,1
1599904832,2020-09-12 12:00,64.26,994.21,1018.78,204,18.20,11.36,-79,1
1599905132,2020-09-12 12:05,63.42,994.19,1018.77,204,18.30,11.25,-78,1
1599905735,2020-09-12 12:15,63.20,994.02,1018.60,204,18.49,11.38,-78,1
1599906035,2020-09-12 12:20,61.54,993.97,1018.55,204,18.49,10.98,-78,1
1599906336,2020-09-12 12:25,62.73,993.95,1018.53,204,18.64,11.41,-77,1
1599906636,2020-09-12 12:30,61.27,993.94,1018.52,204,18.72,11.13,-80,1
1599907239,2020-09-12 12:40,59.34,993.88,1018.46,204,18.91,10.83,-73,1
1599907539,2020-09-12 12:45,57.45,993.85,1018.43,204,19.00,10.42,-75,1
1599907839,2020-09-12 12:50,58.73,993.78,1018.36,204,19.08,10.83,-77,1
1599908139,2020-09-12 12:55,59.30,993.70,1018.28,204,19.15,11.04,-77,1
1599908439,2020-09-12 13:00,58.57,993.68,1018.26,204,19.22,10.92,-78,1
1599908739,2020-09-12 13:05,58.12,993.62,1018.20,204,19.31,10.89,-77,1
1599909039,2020-09-12 13:10,57.31,993.55,1018.13,204,19.30,10.67,-77,1
1599909339,2020-09-12 13:15,56.25,993.63,1018.21,204,19.43,10.51,-76,1
1599909640,2020-09-12 13:20,53.37,993.58,1018.16,204,19.49,9.78,-75,1
1599909940,2020-09-12 13:25,53.65,993.66,1018.23,204,19.49,9.86,-76,1
1599910240,2020-09-12 13:30,53.67,993.71,1018.29,204,19.61,9.98,-76,1
1599910540,2020-09-12 13:35,54.28,993.79,1018.37,204,19.66,10.19,-73,1
1599910840,2020-09-12 13:40,52.56,993.81,1018.38,204,19.72,9.76,-75,1
1599911140,2020-09-12 13:45,52.46,993.72,1018.30,204,19.74,9.75,-78,1
1599911440,2020-09-12 13:50,50.51,993.78,1018.36,204,19.78,9.23,-76,1
1599911740,2020-09-12 13:55,50.55,993.68,1018.26,204,19.82,9.28,-76,1
1599912040,2020-09-12 14:00,46.59,993.67,1018.25,204,19.86,8.11,-79,1
1599912340,2020-09-12 14:05,47.76,993.73,1018.31,204,19.84,8.45,-78,1
1599912640,2020-09-12 14:10,48.73,993.69,1018.26,204,19.89,8.80,-79,1
1599913244,2020-09-12 14:20,44.09,993.71,1018.29,204,19.99,7.42,-79,1
1599913544,2020-09-12 14:25,47.03,993.65,1018.23,204,19.98,8.36,-77,1
1599913847,2020-09-12 14:30,42.83,993.59,1018.17,204,19.99,6.99,-77,1
1599914147,2020-09-12 14:35,43.08,993.64,1018.22,204,20.04,7.12,-77,1
1599914447,2020-09-12 14:40,42.17,993.92,1018.50,204,20.07,6.84,-75,1
1599914747,2020-09-12 14:45,42.90,994.02,1018.60,204,20.08,7.10,-75,1
1599915047,2020-09-12 14:50,42.81,993.91,1018.49,204,20.11,7.10,-75,1
1599915647,2020-09-12 15:00,45.86,993.62,1018.19,204,20.15,8.14,-75,1
1599915947,2020-09-12 15:05,41.93,993.62,1018.19,204,20.17,6.85,-79,1
1599916247,2020-09-12 15:10,45.76,993.56,1018.14,204,20.21,8.16,-78,1
1599916848,2020-09-12 15:20,41.57,993.68,1018.26,204,20.22,6.76,-77,1
1599917148,2020-09-12 15:25,43.55,993.59,1018.16,204,20.24,7.46,-76,1
1599917448,2020-09-12 15:30,43.56,993.61,1018.19,204,20.25,7.47,-77,1
1599917748,2020-09-12 15:35,44.42,993.54,1018.12,204,20.28,7.79,-77,1
1599918049,2020-09-12 15:40,42.28,993.46,1018.04,204,20.30,7.08,-76,1
1599918349,2020-09-12 15:45,41.97,993.45,1018.03,204,20.32,7.00,-75,1
1599918649,2020-09-12 15:50,43.69,993.32,1017.90,204,20.31,7.57,-78,1
1599918949,2020-09-12 15:55,43.98,993.39,1017.97,204,20.28,7.64,-74,1
1599919250,2020-09-12 16:00,43.06,993.36,1017.94,204,20.24,7.30,-77,1
1599919551,2020-09-12 16:05,44.10,993.22,1017.80,204,20.20,7.61,-75,1
1599919851,2020-09-12 16:10,42.85,992.98,1017.56,204,20.16,7.15,-78,1
1599920151,2020-09-12 16:15,43.69,993.14,1017.71,204,20.13,7.41,-75,1
1599920452,2020-09-12 16:20,45.34,992.99,1017.57,204,20.10,7.93,-75,1
1599920752,2020-09-12 16:25,45.34,993.06,1017.64,204,20.07,7.90,-75,1
1599921052,2020-09-12 16:30,43.68,992.97,1017.55,204,20.06,7.34,-75,1
1599921353,2020-09-12 16:35,45.46,993.08,1017.66,204,20.04,7.91,-75,1
1599921653,2020-09-12 16:40,43.07,993.06,1017.64,204,19.97,7.06,-74,1
1599921953,2020-09-12 16:45,43.98,993.18,1017.76,204,20.04,7.42,-73,1
1599922253,2020-09-12 16:50,41.91,993.27,1017.84,204,20.02,6.70,-75,1
1599922553,2020-09-12 16:55,44.12,992.88,1017.46,204,19.94,7.38,-75,1
1599922853,2020-09-12 17:00,44.42,992.92,1017.50,204,19.92,7.46,-75,1
1599923153,2020-09-12 17:05,45.23,993.18,1017.76,204,19.81,7.63,-75,1
1599923753,2020-09-12 17:15,45.91,993.18,1017.76,204,19.84,7.87,-75,1
1599924054,2020-09-12 17:20,46.19,993.12,1017.70,204,19.77,7.90,-75,1
1599924354,2020-09-12 17:25,46.02,993.18,1017.76,204,19.77,7.84,-71,1
1599924654,2020-09-12 17:30,46.82,993.37,1017.95,204,19.70,8.03,-75,1
1599924954,2020-09-12 17:35,47.80,993.45,1018.02,204,19.65,8.29,-73,1
1599925254,2020-09-12 17:40,48.38,993.55,1018.12,204,19.57,8.40,-79,1
1599925554,2020-09-12 17:45,49.63,993.54,1018.12,204,19.48,8.69,-76,1
1599925854,2020-09-12 17:50,49.29,993.62,1018.20,204,19.37,8.49,-77,1
1599926155,2020-09-12 17:55,50.64,993.63,1018.21,204,19.31,8.83,-76,1
1599926455,2020-09-12 18:00,51.37,993.64,1018.22,204,19.19,8.93,-74,1
1599926755,2020-09-12 18:05,51.53,993.67,1018.24,204,19.06,8.86,-76,1
1599927055,2020-09-12 18:10,52.43,993.47,1018.05,204,18.92,8.99,-76,1
1599927355,2020-09-12 18:15,52.83,993.60,1018.18,204,18.77,8.96,-76,1
1599927655,2020-09-12 18:20,53.07,993.49,1018.07,204,18.63,8.90,-75,1
1599927955,2020-09-12 18:25,53.48,993.44,1018.02,204,18.45,8.85,-76,1
1599928255,2020-09-12 18:30,54.35,993.42,1018.00,204,18.37,9.01,-75,1
1599928555,2020-09-12 18:35,54.55,993.48,1018.06,204,18.21,8.92,-76,1
1599928855,2020-09-12 18:40,55.22,993.31,1017.89,204,18.08,8.97,-76,1
1599929155,2020-09-12 18:45,55.69,993.20,1017.77,204,17.94,8.97,-75,1
1599929456,2020-09-12 18:50,56.28,993.34,1017.92,204,17.80,8.99,-76,1
1599929756,2020-09-12 18:55,56.46,993.47,1018.05,204,17.71,8.96,-76,1
1599930056,2020-09-12 19:00,57.02,993.52,1018.09,204,17.58,8.98,-78,1
1599930356,2020-09-12 19:05,57.66,993.68,1018.26,204,17.45,9.03,-76,1
1599930656,2020-09-12 19:10,57.95,993.73,1018.31,204,17.31,8.97,-75,1
1599930956,2020-09-12 19:15,58.69,993.74,1018.32,204,17.17,9.03,-75,1
1599931256,2020-09-12 19:20,59.22,993.71,1018.28,204,17.06,9.06,-74,1
1599931556,2020-09-12 19:25,59.76,993.60,1018.18,204,16.93,9.07,-74,1
1599931856,2020-09-12 19:30,60.61,993.67,1018.25,204,16.49,8.87,-74,1
1599932156,2020-09-12 19:35,61.04,993.66,1018.24,204,16.72,9.19,-74,1
1599932457,2020-09-12 19:40,61.28,993.65,1018.23,204,16.61,9.14,-75,1
1599932757,2020-09-12 19:45,61.93,993.50,1018.07,204,16.50,9.19,-75,1
1599933057,2020-09-12 19:50,62.32,993.56,1018.14,204,16.37,9.16,-74,1
1599933357,2020-09-12 19:55,62.49,993.54,1018.12,204,16.30,9.14,-75,1
1599933657,2020-09-12 20:00,62.96,993.57,1018.15,204,16.26,9.21,-74,1
1599933957,2020-09-12 20:05,63.40,993.50,1018.08,204,16.21,9.27,-73,1
1599934557,2020-09-12 20:15,64.68,993.57,1018.15,204,16.03,9.39,-73,1
1599934857,2020-09-12 20:20,64.71,993.64,1018.22,204,16.01,9.38,-73,1
1599935157,2020-09-12 20:25,64.83,993.66,1018.24,204,15.89,9.30,-73,1
1599935457,2020-09-12 20:30,64.63,993.46,1018.04,204,15.87,9.23,-75,1
1599935758,2020-09-12 20:35,65.76,993.59,1018.17,204,15.87,9.49,-75,1
1599936058,2020-09-12 20:40,65.32,993.68,1018.26,204,15.86,9.38,-75,1
1599936358,2020-09-12 20:45,65.70,993.73,1018.31,204,15.88,9.48,-76,1
1599936658,2020-09-12 20:50,65.38,993.63,1018.21,204,15.88,9.41,-78,1
1599936958,2020-09-12 20:55,65.85,993.84,1018.42,204,15.78,9.42,-77,1
1599937258,2020-09-12 21:00,65.74,994.05,1018.63,204,15.80,9.42,-76,1
1599937558,2020-09-12 21:05,66.58,994.18,1018.76,204,15.74,9.55,-78,1
1599937858,2020-09-12 21:10,66.75,994.27,1018.85,204,15.70,9.55,-75,1
1599938159,2020-09-12 21:15,66.61,994.32,1018.90,204,15.65,9.47,-74,1
1599938459,2020-09-12 21:20,66.46,994.43,1019.01,204,15.62,9.41,-78,1
1599938759,2020-09-12 21:25,66.67,994.78,1019.35,204,15.60,9.43,-77,1
1599939059,2020-09-12 21:30,68.05,994.76,1019.34,204,15.57,9.71,-78,1
1599939359,2020-09-12 21:35,67.83,994.78,1019.36,204,15.60,9.69,-78,1
1599939659,2020-09-12 21:40,67.73,994.93,1019.51,204,15.59,9.66,-78,1
1599939959,2020-09-12 21:45,67.63,995.08,1019.66,204,15.60,9.65,-77,1
1599940259,2020-09-12 21:50,68.57,995.17,1019.75,204,15.58,9.84,-78,1
1599940559,2020-09-12 21:55,69.16,995.22,1019.79,204,15.57,9.95,-77,1
1599940859,2020-09-12 22:00,70.65,995.43,1020.00,204,15.67,10.37,-78,1
1599941160,2020-09-12 22:06,70.77,995.48,1020.06,204,15.80,10.52,-77,1
1599941460,2020-09-12 22:11,70.85,995.30,1019.88,204,15.84,10.57,-76,1
1599941760,2020-09-12 22:16,71.29,995.23,1019.81,204,15.87,10.70,-77,1
1599942060,2020-09-12 22:21,70.71,995.39,1019.97,204,15.77,10.48,-74,1
1599942360,2020-09-12 22:26,70.65,995.28,1019.86,204,15.78,10.47,-77,1
1599942660,2020-09-12 22:31,70.99,995.36,1019.93,204,15.72,10.49,-76,1
1599942960,2020-09-12 22:36,71.41,995.36,1019.94,204,15.69,10.55,-75,1
1599943260,2020-09-12 22:41,71.37,995.32,1019.90,204,15.65,10.50,-76,1
1599943560,2020-09-12 22:46,71.34,995.46,1020.04,204,15.60,10.45,-75,1
1599943860,2020-09-12 22:51,71.41,995.51,1020.09,204,15.58,10.44,-76,1
1599944160,2020-09-12 22:56,71.41,995.53,1020.10,204,15.56,10.42,-77,1
1599944461,2020-09-12 23:01,71.33,995.61,1020.18,204,15.54,10.39,-76,1
1599944761,2020-09-12 23:06,71.49,995.57,1020.15,204,15.51,10.39,-76,1
1599945061,2020-09-12 23:11,72.09,995.65,1020.23,204,15.50,10.51,-76,1
1599945361,2020-09-12 23:16,71.55,995.61,1020.19,204,15.48,10.37,-77,1
1599945661,2020-09-12 23:21,71.99,995.69,1020.27,204,15.38,10.37,-77,1
1599945961,2020-09-12 23:26,71.80,995.76,1020.34,204,15.37,10.32,-76,1
1599946261,2020-09-12 23:31,72.26,995.69,1020.27,204,15.29,10.34,-76,1
1599946561,2020-09-12 23:36,72.95,995.78,1020.36,204,15.24,10.43,-75,1
1599946861,2020-09-12 23:41,72.95,995.77,1020.35,204,15.20,10.40,-76,1
1599947161,2020-09-12 23:46,73.49,995.71,1020.28,204,15.17,10.48,-75,1
1599947461,2020-09-12 23:51,73.03,995.74,1020.32,204,15.16,10.37,-76,1
1599947762,2020-09-12 23:56,73.99,995.83,1020.41,204,15.15,10.56,-75,1
