1592496101,2020-06-18 18:01,443.00,-33
1592496161,2020-06-18 18:02,442.00,-19
1592496221,2020-06-18 18:03,442.00,-32
1592496281,2020-06-18 18:04,440.00,-29
1592496341,2020-06-18 18:05,439.00,-23
1592496401,2020-06-18 18:06,440.00,-31
1592496643,2020-06-18 18:10,444.00,-21
1592496884,2020-06-18 18:14,443.00,-29
1592496944,2020-06-18 18:15,442.00,-29
1592498331,2020-06-18 18:38,443.00,-22
1592498874,2020-06-18 18:47,441.00,-26
1592498934,2020-06-18 18:48,440.00,-24
1592498994,2020-06-18 18:49,441.00,-29
1592500261,2020-06-18 19:11,443.00,-24
1592500381,2020-06-18 19:13,440.00,-27
1592500442,2020-06-18 19:14,440.00,-23
1592500502,2020-06-18 19:15,440.00,-25
1592500562,2020-06-18 19:16,439.00,-23
1592500623,2020-06-18 19:17,440.00,-24
1592500683,2020-06-18 19:18,440.00,-24
1592500743,2020-06-18 19:19,441.00,-28
1592500803,2020-06-18 19:20,439.00,-23
1592501165,2020-06-18 19:26,441.00,-22
1592501285,2020-06-18 19:28,440.00,-24
1592502251,2020-06-18 19:44,439.00,-24
1592503035,2020-06-18 19:57,439.00,-28
1592505387,2020-06-18 20:36,437.00,-23
1592505447,2020-06-18 20:37,439.00,-25
1592505507,2020-06-18 20:38,437.00,-25
1592506834,2020-06-18 21:00,437.00,-27
1592506895,2020-06-18 21:01,436.00,-26
1592506955,2020-06-18 21:02,436.00,-27
1592507135,2020-06-18 21:05,437.00,-29
1592507196,2020-06-18 21:06,435.00,-27
1592507256,2020-06-18 21:07,438.00,-21
1592507497,2020-06-18 21:11,435.00,-25
1592509246,2020-06-18 21:40,438.00,-28
1592509789,2020-06-18 21:49,437.00,-25
1592509849,2020-06-18 21:50,435.00,-26
1592509909,2020-06-18 21:51,436.00,-22
1592511176,2020-06-18 22:12,435.00,-20
1592511236,2020-06-18 22:13,437.00,-24
1592511296,2020-06-18 22:14,437.00,-25
1592511356,2020-06-18 22:15,438.00,-24
1592511537,2020-06-18 22:18,436.00,-28
1592511597,2020-06-18 22:19,434.00,-18
1592511657,2020-06-18 22:20,434.00,-20
1592511959,2020-06-18 22:25,436.00,-25
1592512019,2020-06-18 22:26,436.00,-26
1592512079,2020-06-18 22:27,-1.00,-27
1592512501,2020-06-18 22:35,434.00,-25
1592512562,2020-06-18 22:36,434.00,-30
1592513044,2020-06-18 22:44,434.00,-26
1592513104,2020-06-18 22:45,437.00,-27
1592513165,2020-06-18 22:46,433.00,-26
1592513225,2020-06-18 22:47,435.00,-28
1592513285,2020-06-18 22:48,433.00,-19
1592513346,2020-06-18 22:49,433.00,-27
1592513406,2020-06-18 22:50,436.00,-24
1592513466,2020-06-18 22:51,434.00,-26
1592513526,2020-06-18 22:52,433.00,-30
1592513587,2020-06-18 22:53,433.00,-23
1592513647,2020-06-18 22:54,436.00,-26
1592513707,2020-06-18 22:55,436.00,-25
1592513768,2020-06-18 22:56,432.00,-24
1592513828,2020-06-18 22:57,435.00,-24
1592513888,2020-06-18 22:58,437.00,-24
1592513948,2020-06-18 22:59,434.00,-24
1592514008,2020-06-18 23:00,436.00,-28
1592514128,2020-06-18 23:02,433.00,-25
1592514188,2020-06-18 23:03,436.00,-24
1592514249,2020-06-18 23:04,435.00,-28
1592514309,2020-06-18 23:05,433.00,-25
1592514369,2020-06-18 23:06,436.00,-27
1592514429,2020-06-18 23:07,435.00,-23
1592514489,2020-06-18 23:08,437.00,-25
1592514549,2020-06-18 23:09,435.00,-25
1592514609,2020-06-18 23:10,434.00,-25
1592514669,2020-06-18 23:11,433.00,-25
1592514729,2020-06-18 23:12,435.00,-27
1592514789,2020-06-18 23:13,433.00,-22
1592514850,2020-06-18 23:14,433.00,-27
1592514910,2020-06-18 23:15,435.00,-29
1592514970,2020-06-18 23:16,435.00,-23
1592515030,2020-06-18 23:17,432.00,-21
1592515090,2020-06-18 23:18,433.00,-21
1592515150,2020-06-18 23:19,437.00,-24
1592515210,2020-06-18 23:20,435.00,-26
1592515270,2020-06-18 23:21,436.00,-23
1592515330,2020-06-18 23:22,436.00,-24
1592515390,2020-06-18 23:23,435.00,-23
1592515450,2020-06-18 23:24,433.00,-27
1592515510,2020-06-18 23:25,435.00,-28
1592515571,2020-06-18 23:26,433.00,-21
1592515631,2020-06-18 23:27,434.00,-23
1592515691,2020-06-18 23:28,434.00,-25
1592515751,2020-06-18 23:29,435.00,-22
1592515811,2020-06-18 23:30,436.00,-26
1592516836,2020-06-18 23:47,433.00,-22
