1588456813,2020-05-03 00:00,29.44,983.81,1009.59,214,23.61,4.77,-25,1
1588456873,2020-05-03 00:01,29.41,983.83,1009.61,214,23.62,4.76,-25,1
1588456933,2020-05-03 00:02,29.43,983.88,1009.67,214,23.62,4.78,-27,1
1588456994,2020-05-03 00:03,29.44,983.88,1009.67,214,23.61,4.77,-28,1
1588457054,2020-05-03 00:04,29.43,983.94,1009.72,214,23.61,4.77,-26,1
1588457174,2020-05-03 00:06,29.47,983.98,1009.76,214,23.62,4.80,-28,1
1588457235,2020-05-03 00:07,29.44,983.99,1009.77,214,23.60,4.76,-24,1
1588457295,2020-05-03 00:08,29.43,984.01,1009.80,214,23.61,4.77,-27,1
1588457415,2020-05-03 00:10,29.43,983.99,1009.77,214,23.61,4.77,-25,1
1588457476,2020-05-03 00:11,29.51,983.95,1009.74,214,23.60,4.79,-24,1
1588457536,2020-05-03 00:12,29.43,983.93,1009.71,214,23.60,4.76,-28,1
1588457596,2020-05-03 00:13,29.62,983.95,1009.74,214,23.60,4.85,-27,1
1588457657,2020-05-03 00:14,29.41,983.93,1009.72,214,23.60,4.75,-25,1
1588457717,2020-05-03 00:15,29.42,983.94,1009.72,214,23.61,4.76,-25,1
1588457777,2020-05-03 00:16,29.32,983.95,1009.73,214,23.60,4.70,-24,1
1588457837,2020-05-03 00:17,29.42,983.96,1009.74,214,23.60,4.75,-24,1
1588457898,2020-05-03 00:18,29.42,983.98,1009.76,214,23.60,4.75,-25,1
1588457958,2020-05-03 00:19,29.40,983.98,1009.77,214,23.59,4.73,-27,1
1588458018,2020-05-03 00:20,29.22,983.99,1009.77,214,23.60,4.66,-26,1
1588458078,2020-05-03 00:21,29.42,983.99,1009.78,214,23.60,4.75,-25,1
1588458139,2020-05-03 00:22,29.41,983.98,1009.77,214,23.59,4.74,-26,1
1588458199,2020-05-03 00:23,29.40,984.00,1009.79,214,23.59,4.73,-26,1
1588458259,2020-05-03 00:24,29.40,983.99,1009.77,214,23.59,4.73,-26,1
1588458319,2020-05-03 00:25,29.40,984.07,1009.85,214,23.60,4.74,-28,1
1588458380,2020-05-03 00:26,29.52,984.08,1009.86,214,23.59,4.79,-26,1
1588458440,2020-05-03 00:27,29.40,984.11,1009.89,214,23.59,4.73,-27,1
1588458500,2020-05-03 00:28,29.37,984.12,1009.90,214,23.59,4.72,-26,1
1588458561,2020-05-03 00:29,29.37,984.10,1009.88,214,23.59,4.72,-29,1
1588458681,2020-05-03 00:31,29.38,984.16,1009.94,214,23.59,4.73,-26,1
1588458741,2020-05-03 00:32,29.37,984.19,1009.98,214,23.58,4.71,-25,1
1588458802,2020-05-03 00:33,29.35,984.19,1009.97,214,23.58,4.70,-26,1
1588458862,2020-05-03 00:34,29.40,984.18,1009.96,214,23.58,4.72,-25,1
1588458922,2020-05-03 00:35,29.64,984.19,1009.98,214,23.58,4.84,-25,1
1588458982,2020-05-03 00:36,29.33,984.20,1009.98,214,23.58,4.69,-24,1
1588459043,2020-05-03 00:37,29.34,984.19,1009.97,214,23.58,4.70,-25,1
1588459103,2020-05-03 00:38,29.33,984.19,1009.97,214,23.58,4.69,-26,1
1588459163,2020-05-03 00:39,29.18,984.18,1009.96,214,23.58,4.62,-26,1
1588459224,2020-05-03 00:40,29.33,984.16,1009.95,214,23.58,4.69,-23,1
1588459284,2020-05-03 00:41,29.33,984.17,1009.95,214,23.58,4.69,-27,1
1588459344,2020-05-03 00:42,29.32,984.16,1009.95,214,23.57,4.68,-25,1
1588459404,2020-05-03 00:43,29.32,984.20,1009.98,214,23.57,4.68,-27,1
1588459465,2020-05-03 00:44,29.32,984.24,1010.02,214,23.57,4.68,-26,1
1588459525,2020-05-03 00:45,29.32,984.26,1010.05,214,23.57,4.68,-27,1
1588459585,2020-05-03 00:46,29.30,984.29,1010.08,214,23.57,4.67,-25,1
1588459645,2020-05-03 00:47,29.28,984.32,1010.10,214,23.57,4.66,-28,1
1588459706,2020-05-03 00:48,29.27,984.34,1010.12,214,23.57,4.66,-25,1
1588459766,2020-05-03 00:49,29.29,984.32,1010.10,214,23.58,4.67,-25,1
1588459826,2020-05-03 00:50,29.27,984.29,1010.07,214,23.57,4.66,-27,1
1588459886,2020-05-03 00:51,29.26,984.27,1010.06,214,23.57,4.65,-27,1
1588459947,2020-05-03 00:52,29.29,984.24,1010.02,214,23.57,4.66,-28,1
1588460007,2020-05-03 00:53,29.51,984.25,1010.04,214,23.57,4.77,-26,1
1588460067,2020-05-03 00:54,29.24,984.28,1010.06,214,23.57,4.64,-27,1
1588460188,2020-05-03 00:56,29.24,984.31,1010.10,214,23.56,4.63,-26,1
1588460248,2020-05-03 00:57,29.26,984.31,1010.10,214,23.56,4.64,-25,1
1588460308,2020-05-03 00:58,29.27,984.37,1010.15,214,23.57,4.66,-23,1
1588460369,2020-05-03 00:59,29.04,984.39,1010.17,214,23.56,4.53,-25,1
1588460429,2020-05-03 01:00,29.26,984.36,1010.15,214,23.56,4.64,-26,1
1588460489,2020-05-03 01:01,29.24,984.33,1010.12,214,23.56,4.63,-23,1
1588460549,2020-05-03 01:02,29.26,984.35,1010.13,214,23.56,4.64,-26,1
1588460610,2020-05-03 01:03,29.24,984.32,1010.11,214,23.56,4.63,-26,1
1588460670,2020-05-03 01:04,29.23,984.34,1010.12,214,23.55,4.62,-26,1
1588460730,2020-05-03 01:05,29.24,984.34,1010.12,214,23.56,4.63,-27,1
1588460791,2020-05-03 01:06,29.22,984.33,1010.11,214,23.55,4.61,-26,1
1588460851,2020-05-03 01:07,29.23,984.26,1010.05,214,23.56,4.62,-26,1
1588460911,2020-05-03 01:08,29.21,984.29,1010.07,214,23.55,4.61,-23,1
1588460971,2020-05-03 01:09,29.21,984.29,1010.08,214,23.55,4.61,-27,1
1588461032,2020-05-03 01:10,29.22,984.30,1010.08,214,23.56,4.62,-23,1
1588461092,2020-05-03 01:11,29.13,984.26,1010.04,214,23.55,4.57,-27,1
1588461152,2020-05-03 01:12,29.20,984.26,1010.05,214,23.55,4.60,-27,1
1588461212,2020-05-03 01:13,29.19,984.28,1010.06,214,23.55,4.59,-25,1
1588461273,2020-05-03 01:14,29.48,984.29,1010.07,214,23.55,4.74,-26,1
1588461333,2020-05-03 01:15,29.19,984.33,1010.12,214,23.55,4.59,-24,1
1588461393,2020-05-03 01:16,29.17,984.31,1010.09,214,23.55,4.59,-27,1
1588461453,2020-05-03 01:17,29.16,984.31,1010.09,214,23.54,4.58,-26,1
1588461514,2020-05-03 01:18,29.17,984.34,1010.12,214,23.54,4.58,-26,1
1588461574,2020-05-03 01:19,29.16,984.31,1010.09,214,23.55,4.58,-24,1
1588461634,2020-05-03 01:20,29.12,984.35,1010.14,214,23.54,4.55,-25,1
1588461695,2020-05-03 01:21,29.15,984.35,1010.14,214,23.54,4.57,-25,1
1588461755,2020-05-03 01:22,29.14,984.32,1010.11,214,23.54,4.56,-26,1
1588461815,2020-05-03 01:23,29.33,984.25,1010.04,214,23.54,4.66,-26,1
1588461875,2020-05-03 01:24,29.12,984.24,1010.03,214,23.54,4.55,-24,1
1588461936,2020-05-03 01:25,29.13,984.22,1010.01,214,23.54,4.56,-28,1
1588461996,2020-05-03 01:26,29.11,984.20,1009.98,214,23.54,4.55,-27,1
1588462056,2020-05-03 01:27,29.11,984.19,1009.97,214,23.54,4.55,-26,1
1588462117,2020-05-03 01:28,29.10,984.20,1009.98,214,23.54,4.54,-26,1
1588462237,2020-05-03 01:30,29.12,984.21,1009.99,214,23.53,4.55,-27,1
1588462297,2020-05-03 01:31,29.08,984.24,1010.02,214,23.53,4.52,-27,1
1588462358,2020-05-03 01:32,29.08,984.27,1010.05,214,23.53,4.52,-25,1
1588462418,2020-05-03 01:33,29.07,984.26,1010.04,214,23.53,4.52,-26,1
1588462478,2020-05-03 01:34,29.07,984.30,1010.08,214,23.53,4.52,-27,1
1588462538,2020-05-03 01:35,29.05,984.25,1010.03,214,23.53,4.51,-26,1
1588462599,2020-05-03 01:36,29.04,984.27,1010.05,214,23.52,4.50,-26,1
1588462659,2020-05-03 01:37,29.03,984.25,1010.03,214,23.53,4.50,-25,1
1588462719,2020-05-03 01:38,29.03,984.28,1010.06,214,23.53,4.50,-26,1
1588462779,2020-05-03 01:39,29.03,984.24,1010.02,214,23.53,4.50,-27,1
1588462840,2020-05-03 01:40,29.03,984.23,1010.02,214,23.53,4.50,-28,1
1588462900,2020-05-03 01:41,29.01,984.21,1009.99,214,23.53,4.49,-26,1
1588462960,2020-05-03 01:42,29.02,984.25,1010.03,214,23.52,4.49,-26,1
1588463021,2020-05-03 01:43,29.01,984.25,1010.03,214,23.51,4.47,-25,1
1588463081,2020-05-03 01:44,29.16,984.26,1010.05,214,23.52,4.56,-27,1
1588463141,2020-05-03 01:45,29.01,984.24,1010.03,214,23.52,4.48,-25,1
1588463201,2020-05-03 01:46,28.98,984.22,1010.00,214,23.52,4.47,-26,1
1588463262,2020-05-03 01:47,28.97,984.23,1010.01,214,23.52,4.46,-26,1
1588463322,2020-05-03 01:48,28.97,984.25,1010.04,214,23.51,4.45,-26,1
1588463382,2020-05-03 01:49,28.98,984.25,1010.03,214,23.51,4.46,-26,1
1588463503,2020-05-03 01:51,28.95,984.27,1010.06,214,23.51,4.45,-28,1
1588463563,2020-05-03 01:52,28.68,984.19,1009.98,214,23.50,4.30,-27,1
1588463623,2020-05-03 01:53,28.94,984.26,1010.04,214,23.51,4.44,-23,1
1588463744,2020-05-03 01:55,28.91,984.27,1010.06,214,23.51,4.42,-27,1
1588463804,2020-05-03 01:56,28.92,984.30,1010.08,214,23.50,4.42,-27,1
1588463864,2020-05-03 01:57,28.92,984.32,1010.11,214,23.49,4.41,-23,1
1588463925,2020-05-03 01:58,28.89,984.33,1010.11,214,23.51,4.41,-25,1
1588463985,2020-05-03 01:59,29.06,984.32,1010.10,214,23.50,4.49,-28,1
1588464045,2020-05-03 02:00,28.88,984.33,1010.12,214,23.51,4.41,-26,1
1588464106,2020-05-03 02:01,29.00,984.33,1010.11,214,23.51,4.47,-28,1
1588464166,2020-05-03 02:02,28.87,984.31,1010.09,214,23.50,4.39,-26,1
1588464226,2020-05-03 02:03,28.89,984.31,1010.10,214,23.50,4.41,-24,1
1588464286,2020-05-03 02:04,28.88,984.32,1010.11,214,23.50,4.40,-25,1
1588464347,2020-05-03 02:05,28.87,984.30,1010.08,214,23.50,4.39,-28,1
1588464407,2020-05-03 02:06,28.87,984.33,1010.12,214,23.50,4.39,-26,1
1588464467,2020-05-03 02:07,28.86,984.34,1010.13,214,23.50,4.39,-25,1
1588464527,2020-05-03 02:08,28.86,984.34,1010.13,214,23.50,4.39,-27,1
1588464588,2020-05-03 02:09,28.84,984.35,1010.14,214,23.50,4.38,-27,1
1588464648,2020-05-03 02:10,28.84,984.38,1010.17,214,23.49,4.37,-26,1
1588464708,2020-05-03 02:11,28.82,984.40,1010.19,214,23.49,4.36,-25,1
1588464768,2020-05-03 02:12,28.82,984.42,1010.21,214,23.50,4.37,-25,1
1588464829,2020-05-03 02:13,28.80,984.42,1010.20,214,23.49,4.35,-27,1
1588464889,2020-05-03 02:14,28.90,984.40,1010.19,214,23.49,4.40,-26,1
1588464949,2020-05-03 02:15,28.79,984.39,1010.18,214,23.50,4.36,-27,1
1588465010,2020-05-03 02:16,28.80,984.39,1010.18,214,23.49,4.35,-26,1
1588465070,2020-05-03 02:17,28.80,984.36,1010.14,214,23.48,4.34,-26,1
1588465190,2020-05-03 02:19,28.78,984.35,1010.13,214,23.49,4.34,-27,1
1588465251,2020-05-03 02:20,28.76,984.30,1010.08,214,23.49,4.33,-27,1
1588465311,2020-05-03 02:21,28.77,984.27,1010.05,214,23.48,4.33,-26,1
1588465371,2020-05-03 02:22,28.78,984.22,1010.01,214,23.48,4.33,-27,1
1588465431,2020-05-03 02:23,28.76,984.18,1009.96,214,23.47,4.31,-26,1
1588465492,2020-05-03 02:24,28.75,984.16,1009.94,214,23.48,4.32,-25,1
1588465552,2020-05-03 02:25,28.72,984.09,1009.87,214,23.48,4.31,-24,1
1588465612,2020-05-03 02:26,28.75,984.06,1009.85,214,23.48,4.32,-27,1
1588465672,2020-05-03 02:27,28.75,984.05,1009.84,214,23.47,4.31,-27,1
1588465733,2020-05-03 02:28,28.72,984.05,1009.83,214,23.48,4.31,-27,1
1588465793,2020-05-03 02:29,28.71,984.00,1009.79,214,23.47,4.29,-26,1
1588465853,2020-05-03 02:30,28.71,983.97,1009.75,214,23.46,4.28,-25,1
1588465974,2020-05-03 02:32,28.69,983.97,1009.75,214,23.47,4.28,-27,1
1588466034,2020-05-03 02:33,28.69,983.95,1009.73,214,23.46,4.27,-24,1
1588466094,2020-05-03 02:34,28.68,983.95,1009.73,214,23.47,4.28,-27,1
1588466155,2020-05-03 02:35,28.68,983.97,1009.75,214,23.46,4.27,-27,1
1588466215,2020-05-03 02:36,28.68,983.98,1009.76,214,23.46,4.27,-28,1
1588466335,2020-05-03 02:38,28.67,984.01,1009.79,214,23.46,4.26,-26,1
1588466396,2020-05-03 02:39,28.65,984.03,1009.81,214,23.46,4.25,-26,1
1588466456,2020-05-03 02:40,28.47,984.02,1009.80,214,23.46,4.16,-22,1
1588466516,2020-05-03 02:41,28.67,984.02,1009.81,214,23.45,4.25,-25,1
1588466576,2020-05-03 02:42,28.64,984.05,1009.84,214,23.45,4.24,-27,1
1588466637,2020-05-03 02:43,28.66,984.06,1009.85,214,23.45,4.25,-28,1
1588466697,2020-05-03 02:44,28.65,984.15,1009.94,214,23.46,4.25,-25,1
1588466757,2020-05-03 02:45,28.63,984.23,1010.01,214,23.46,4.24,-26,1
1588466818,2020-05-03 02:46,28.62,984.30,1010.09,214,23.45,4.23,-26,1
1588466878,2020-05-03 02:47,28.64,984.42,1010.21,214,23.45,4.24,-25,1
1588466938,2020-05-03 02:48,28.64,984.47,1010.25,214,23.44,4.23,-25,1
1588466998,2020-05-03 02:49,28.64,984.52,1010.30,214,23.44,4.23,-25,1
1588467059,2020-05-03 02:50,28.64,984.55,1010.33,214,23.45,4.24,-25,1
1588467119,2020-05-03 02:51,28.64,984.61,1010.39,214,23.44,4.23,-26,1
1588467179,2020-05-03 02:52,28.64,984.63,1010.42,214,23.44,4.23,-28,1
1588467239,2020-05-03 02:53,28.64,984.62,1010.40,214,23.44,4.23,-27,1
1588467300,2020-05-03 02:55,28.62,984.64,1010.43,214,23.44,4.22,-22,1
1588467420,2020-05-03 02:57,28.60,984.67,1010.45,214,23.44,4.21,-27,1
1588467541,2020-05-03 02:59,28.58,984.59,1010.37,214,23.44,4.20,-26,1
1588467601,2020-05-03 03:00,28.61,984.56,1010.34,214,23.43,4.21,-26,1
1588467661,2020-05-03 03:01,28.63,984.51,1010.29,214,23.44,4.23,-26,1
1588467721,2020-05-03 03:02,28.59,984.50,1010.29,214,23.43,4.20,-27,1
1588467781,2020-05-03 03:03,28.58,984.49,1010.28,214,23.43,4.19,-28,1
1588467901,2020-05-03 03:05,28.58,984.52,1010.30,214,23.40,4.17,-28,1
1588467961,2020-05-03 03:06,28.57,984.60,1010.39,214,23.42,4.18,-26,1
1588468022,2020-05-03 03:07,28.58,984.62,1010.40,214,23.42,4.18,-26,1
1588468142,2020-05-03 03:09,28.57,984.69,1010.47,214,23.42,4.18,-27,1
1588468202,2020-05-03 03:10,28.57,984.73,1010.51,214,23.40,4.16,-26,1
1588468262,2020-05-03 03:11,28.57,984.77,1010.55,214,23.41,4.17,-26,1
1588468322,2020-05-03 03:12,28.85,984.77,1010.56,214,23.42,4.32,-25,1
1588468382,2020-05-03 03:13,28.58,984.81,1010.59,214,23.42,4.18,-27,1
1588468442,2020-05-03 03:14,28.57,984.79,1010.58,214,23.42,4.18,-25,1
1588468502,2020-05-03 03:15,28.54,984.74,1010.52,214,23.42,4.16,-25,1
1588468562,2020-05-03 03:16,28.56,984.80,1010.58,214,23.41,4.16,-25,1
1588468622,2020-05-03 03:17,28.56,984.83,1010.61,214,23.42,4.17,-25,1
1588468682,2020-05-03 03:18,28.56,984.87,1010.65,214,23.42,4.17,-23,1
1588468742,2020-05-03 03:19,28.53,984.89,1010.67,214,23.42,4.16,-27,1
1588468802,2020-05-03 03:20,28.53,984.88,1010.67,214,23.42,4.16,-26,1
1588468923,2020-05-03 03:22,28.57,985.08,1010.86,214,23.41,4.17,-27,1
1588468983,2020-05-03 03:23,28.52,985.16,1010.94,214,23.41,4.15,-25,1
1588469103,2020-05-03 03:25,28.68,985.31,1011.09,214,23.41,4.23,-26,1
1588469163,2020-05-03 03:26,28.59,985.41,1011.19,214,23.41,4.18,-27,1
1588469223,2020-05-03 03:27,28.53,985.47,1011.25,214,23.41,4.15,-27,1
1588469283,2020-05-03 03:28,28.52,985.51,1011.30,214,23.41,4.15,-25,1
1588469343,2020-05-03 03:29,28.52,985.47,1011.26,214,23.41,4.15,-28,1
1588469403,2020-05-03 03:30,28.52,985.48,1011.26,214,23.41,4.15,-26,1
1588469463,2020-05-03 03:31,28.61,985.41,1011.19,214,23.40,4.18,-25,1
1588469523,2020-05-03 03:32,28.51,985.37,1011.15,214,23.40,4.13,-27,1
1588469583,2020-05-03 03:33,28.50,985.37,1011.15,214,23.41,4.13,-27,1
1588469644,2020-05-03 03:34,28.50,985.40,1011.18,214,23.40,4.13,-24,1
1588469704,2020-05-03 03:35,28.51,985.43,1011.22,214,23.40,4.13,-23,1
1588469764,2020-05-03 03:36,28.52,985.42,1011.20,214,23.40,4.14,-27,1
1588469824,2020-05-03 03:37,28.51,985.40,1011.19,214,23.40,4.13,-26,1
1588469884,2020-05-03 03:38,28.52,985.38,1011.16,214,23.39,4.13,-25,1
1588469944,2020-05-03 03:39,28.50,985.35,1011.14,214,23.39,4.12,-25,1
1588470004,2020-05-03 03:40,28.49,985.31,1011.09,214,23.39,4.11,-26,1
1588470064,2020-05-03 03:41,28.51,985.33,1011.11,214,23.39,4.12,-25,1
1588470124,2020-05-03 03:42,28.50,985.32,1011.10,214,23.39,4.12,-24,1
1588470184,2020-05-03 03:43,28.49,985.33,1011.11,214,23.39,4.11,-27,1
1588470244,2020-05-03 03:44,28.72,985.33,1011.12,214,23.38,4.22,-27,1
1588470304,2020-05-03 03:45,28.52,985.30,1011.09,214,23.39,4.13,-27,1
1588470365,2020-05-03 03:46,28.50,985.28,1011.07,214,23.39,4.12,-28,1
1588470425,2020-05-03 03:47,28.49,985.23,1011.02,214,23.39,4.11,-25,1
1588470485,2020-05-03 03:48,28.27,985.18,1010.97,214,23.39,4.00,-27,1
1588470545,2020-05-03 03:49,28.51,985.18,1010.96,214,23.39,4.12,-27,1
1588470665,2020-05-03 03:51,28.50,985.19,1010.97,214,23.38,4.11,-27,1
1588470725,2020-05-03 03:52,28.50,985.25,1011.03,214,23.38,4.11,-26,1
1588470785,2020-05-03 03:53,28.51,985.26,1011.05,214,23.38,4.11,-28,1
1588470845,2020-05-03 03:54,28.50,985.31,1011.09,214,23.38,4.11,-26,1
1588470905,2020-05-03 03:55,28.51,985.34,1011.13,214,23.38,4.11,-26,1
1588470965,2020-05-03 03:56,28.52,985.35,1011.14,214,23.37,4.11,-26,1
1588471025,2020-05-03 03:57,28.51,985.35,1011.13,214,23.38,4.11,-27,1
1588471085,2020-05-03 03:58,28.53,985.34,1011.12,214,23.38,4.12,-28,1
1588471146,2020-05-03 03:59,28.50,985.33,1011.11,214,23.38,4.11,-28,1
1588471206,2020-05-03 04:00,28.51,985.34,1011.12,214,23.38,4.11,-27,1
1588471266,2020-05-03 04:01,28.51,985.40,1011.18,214,23.38,4.11,-25,1
1588471326,2020-05-03 04:02,28.28,985.42,1011.21,214,23.38,4.00,-26,1
1588471386,2020-05-03 04:03,28.51,985.41,1011.19,214,23.37,4.10,-27,1
1588471449,2020-05-03 04:04,28.52,985.43,1011.22,214,23.37,4.11,-28,1
1588471509,2020-05-03 04:05,28.51,985.44,1011.22,214,23.37,4.10,-27,1
1588471569,2020-05-03 04:06,28.51,985.45,1011.23,214,23.38,4.11,-26,1
1588471630,2020-05-03 04:07,28.51,985.44,1011.23,214,23.37,4.10,-25,1
1588471690,2020-05-03 04:08,28.50,985.47,1011.26,214,23.37,4.10,-27,1
1588471750,2020-05-03 04:09,28.52,985.46,1011.24,214,23.37,4.11,-27,1
1588471810,2020-05-03 04:10,28.50,985.46,1011.24,214,23.37,4.10,-25,1
1588471871,2020-05-03 04:11,28.51,985.45,1011.24,214,23.37,4.10,-28,1
1588471931,2020-05-03 04:12,28.51,985.47,1011.25,214,23.36,4.10,-24,1
1588471991,2020-05-03 04:13,28.52,985.49,1011.27,214,23.36,4.10,-25,1
1588472052,2020-05-03 04:14,28.50,985.51,1011.30,214,23.37,4.10,-26,1
1588472112,2020-05-03 04:15,28.67,985.53,1011.31,214,23.37,4.19,-25,1
1588472172,2020-05-03 04:16,28.52,985.54,1011.33,214,23.36,4.10,-22,1
1588472232,2020-05-03 04:17,28.52,985.52,1011.30,214,23.35,4.09,-27,1
1588472293,2020-05-03 04:18,28.52,985.56,1011.35,214,23.36,4.10,-27,1
1588472353,2020-05-03 04:19,28.52,985.54,1011.32,214,23.35,4.09,-25,1
1588472413,2020-05-03 04:20,28.52,985.59,1011.37,214,23.35,4.09,-27,1
1588472473,2020-05-03 04:21,28.50,985.60,1011.39,214,23.35,4.08,-26,1
1588472534,2020-05-03 04:22,28.52,985.62,1011.40,214,23.35,4.09,-26,1
1588472654,2020-05-03 04:24,28.51,985.64,1011.42,214,23.35,4.09,-25,1
1588472714,2020-05-03 04:25,28.51,985.64,1011.42,214,23.35,4.09,-25,1
1588472775,2020-05-03 04:26,28.50,985.68,1011.47,214,23.35,4.08,-26,1
1588472835,2020-05-03 04:27,28.50,985.67,1011.45,214,23.33,4.06,-25,1
1588472895,2020-05-03 04:28,28.51,985.70,1011.48,214,23.35,4.09,-27,1
1588472956,2020-05-03 04:29,28.52,985.70,1011.49,214,23.34,4.08,-23,1
1588473016,2020-05-03 04:30,28.51,985.70,1011.48,214,23.35,4.09,-26,1
1588473197,2020-05-03 04:33,28.52,985.73,1011.52,214,23.34,4.08,-28,1
1588473257,2020-05-03 04:34,28.53,985.73,1011.51,214,23.35,4.10,-28,1
1588473317,2020-05-03 04:35,28.58,985.69,1011.48,214,23.34,4.12,-24,1
1588473377,2020-05-03 04:36,28.18,985.66,1011.45,214,23.34,3.91,-27,1
1588473438,2020-05-03 04:37,28.53,985.67,1011.46,214,23.34,4.09,-26,1
1588473498,2020-05-03 04:38,28.53,985.71,1011.49,214,23.34,4.09,-25,1
1588473558,2020-05-03 04:39,28.53,985.69,1011.47,214,23.34,4.09,-27,1
1588473618,2020-05-03 04:40,28.54,985.70,1011.48,214,23.34,4.09,-26,1
1588473679,2020-05-03 04:41,28.53,985.69,1011.47,214,23.34,4.09,-26,1
1588473739,2020-05-03 04:42,28.52,985.64,1011.43,214,23.34,4.08,-26,1
1588473799,2020-05-03 04:43,28.54,985.64,1011.42,214,23.34,4.09,-25,1
1588473860,2020-05-03 04:44,28.53,985.63,1011.41,214,23.33,4.08,-24,1
1588473920,2020-05-03 04:45,28.54,985.62,1011.41,214,23.33,4.09,-27,1
1588473980,2020-05-03 04:46,28.54,985.68,1011.47,214,23.33,4.09,-26,1
1588474040,2020-05-03 04:47,28.53,985.68,1011.47,214,23.33,4.08,-26,1
1588474101,2020-05-03 04:48,28.53,985.70,1011.48,214,23.33,4.08,-25,1
1588474161,2020-05-03 04:49,28.55,985.67,1011.45,214,23.32,4.08,-23,1
1588474221,2020-05-03 04:50,28.54,985.66,1011.44,214,23.33,4.09,-26,1
1588474281,2020-05-03 04:51,28.54,985.64,1011.42,214,23.33,4.08,-25,1
1588474342,2020-05-03 04:52,28.54,985.64,1011.42,214,23.32,4.08,-26,1
1588474402,2020-05-03 04:53,28.43,985.69,1011.47,214,23.33,4.03,-26,1
1588474462,2020-05-03 04:54,28.55,985.67,1011.45,214,23.32,4.08,-28,1
1588474522,2020-05-03 04:55,28.55,985.71,1011.49,214,23.32,4.08,-24,1
1588474583,2020-05-03 04:56,28.55,985.69,1011.47,214,23.32,4.08,-26,1
1588474643,2020-05-03 04:57,28.55,985.72,1011.50,214,23.32,4.08,-27,1
1588474703,2020-05-03 04:58,28.57,985.72,1011.50,214,23.32,4.09,-26,1
1588474764,2020-05-03 04:59,28.57,985.74,1011.52,214,23.32,4.09,-26,1
1588474824,2020-05-03 05:00,28.56,985.76,1011.54,214,23.32,4.09,-26,1
1588474884,2020-05-03 05:01,28.57,985.76,1011.55,214,23.30,4.08,-25,1
1588474944,2020-05-03 05:02,28.57,985.83,1011.61,214,23.32,4.09,-27,1
1588475005,2020-05-03 05:03,28.57,985.86,1011.64,214,23.32,4.09,-27,1
1588475065,2020-05-03 05:04,28.56,985.87,1011.65,214,23.32,4.09,-26,1
1588475125,2020-05-03 05:05,28.59,985.86,1011.64,214,23.32,4.10,-24,1
1588475185,2020-05-03 05:06,28.60,985.88,1011.66,214,23.31,4.10,-23,1
1588475246,2020-05-03 05:07,28.58,985.89,1011.67,214,23.31,4.09,-27,1
1588475306,2020-05-03 05:08,28.59,985.92,1011.71,214,23.32,4.10,-26,1
1588475426,2020-05-03 05:10,28.58,985.98,1011.77,214,23.31,4.09,-26,1
1588475487,2020-05-03 05:11,28.58,986.00,1011.78,214,23.31,4.09,-27,1
1588475547,2020-05-03 05:12,28.58,985.98,1011.77,214,23.31,4.09,-26,1
1588475607,2020-05-03 05:13,28.59,985.99,1011.78,214,23.31,4.09,-25,1
1588475668,2020-05-03 05:14,28.59,986.01,1011.79,214,23.31,4.09,-23,1
1588475728,2020-05-03 05:15,28.59,986.05,1011.83,214,23.31,4.09,-21,1
1588475788,2020-05-03 05:16,28.59,986.02,1011.81,214,23.30,4.09,-25,1
1588475848,2020-05-03 05:17,28.60,986.09,1011.87,214,23.31,4.10,-27,1
1588475909,2020-05-03 05:18,28.66,986.07,1011.86,214,23.31,4.13,-28,1
1588475969,2020-05-03 05:19,28.59,986.10,1011.88,214,23.31,4.09,-27,1
1588476029,2020-05-03 05:20,28.60,986.10,1011.89,214,23.31,4.10,-26,1
1588476089,2020-05-03 05:21,28.18,986.10,1011.89,214,23.30,3.88,-26,1
1588476150,2020-05-03 05:22,28.60,986.10,1011.88,214,23.30,4.09,-24,1
1588476210,2020-05-03 05:23,28.61,986.16,1011.94,214,23.30,4.10,-25,1
1588476270,2020-05-03 05:24,28.61,986.17,1011.95,214,23.30,4.10,-26,1
1588476330,2020-05-03 05:25,28.60,986.17,1011.95,214,23.30,4.09,-26,1
1588476391,2020-05-03 05:26,28.59,986.15,1011.93,214,23.30,4.09,-25,1
1588476451,2020-05-03 05:27,28.61,986.16,1011.95,214,23.30,4.10,-25,1
1588476511,2020-05-03 05:28,28.59,986.15,1011.93,214,23.30,4.09,-26,1
1588476572,2020-05-03 05:29,28.62,986.18,1011.96,214,23.30,4.10,-26,1
1588476632,2020-05-03 05:30,28.62,986.16,1011.94,214,23.29,4.09,-23,1
1588476692,2020-05-03 05:31,28.62,986.16,1011.94,214,23.30,4.10,-26,1
1588476752,2020-05-03 05:32,28.63,986.21,1011.99,214,23.29,4.10,-22,1
1588476813,2020-05-03 05:33,28.62,986.20,1011.99,214,23.30,4.10,-25,1
1588476873,2020-05-03 05:34,28.61,986.19,1011.97,214,23.30,4.10,-27,1
1588476933,2020-05-03 05:35,28.63,986.18,1011.97,214,23.29,4.10,-27,1
1588476993,2020-05-03 05:36,28.62,986.17,1011.95,214,23.29,4.09,-26,1
1588477054,2020-05-03 05:37,28.62,986.18,1011.96,214,23.29,4.09,-25,1
1588477174,2020-05-03 05:39,28.65,986.18,1011.96,214,23.29,4.10,-26,1
1588477235,2020-05-03 05:40,28.65,986.16,1011.94,214,23.29,4.10,-27,1
