1595714403,2020-07-26 00:00,69.22,997.60,1015.91,152,16.25,10.62,-93,1
1595714457,2020-07-26 00:00,69.41,997.58,1015.89,152,16.22,10.63,-90,1
1595714520,2020-07-26 00:02,69.65,997.61,1015.92,152,16.19,10.65,-93,1
1595714646,2020-07-26 00:04,69.69,997.62,1015.93,152,16.14,10.61,-91,1
1595714905,2020-07-26 00:08,69.57,997.60,1015.91,152,16.01,10.46,-93,1
1595714959,2020-07-26 00:09,69.55,997.61,1015.92,152,15.98,10.43,-91,1
1595715021,2020-07-26 00:10,69.72,997.62,1015.94,152,15.97,10.46,-91,1
1595715084,2020-07-26 00:11,69.53,997.63,1015.94,152,15.94,10.39,-93,1
1595715151,2020-07-26 00:12,69.89,997.63,1015.94,152,15.92,10.45,-92,1
1595715277,2020-07-26 00:14,69.51,997.65,1015.96,152,15.87,10.32,-93,1
1595715343,2020-07-26 00:15,69.08,997.65,1015.96,152,15.83,10.19,-91,1
1595715403,2020-07-26 00:16,69.75,997.63,1015.94,152,15.81,10.31,-91,1
1595715464,2020-07-26 00:17,69.29,997.63,1015.95,152,15.79,10.19,-91,1
1595715525,2020-07-26 00:18,69.30,997.64,1015.95,152,15.75,10.16,-92,1
1595715586,2020-07-26 00:19,69.82,997.66,1015.97,152,15.73,10.25,-91,1
1595715647,2020-07-26 00:20,69.94,997.64,1015.96,152,15.70,10.25,-91,1
1595715708,2020-07-26 00:21,69.77,997.66,1015.97,152,15.68,10.19,-92,1
1595715769,2020-07-26 00:22,70.10,997.68,1015.99,152,15.65,10.23,-92,1
1595715830,2020-07-26 00:23,69.98,997.68,1016.00,152,15.64,10.20,-91,1
1595715956,2020-07-26 00:25,70.04,997.68,1015.99,152,15.61,10.18,-91,1
1595716016,2020-07-26 00:26,70.34,997.68,1015.99,152,15.59,10.23,-89,1
1595716077,2020-07-26 00:27,69.59,997.68,1015.99,152,15.57,10.05,-92,1
1595716140,2020-07-26 00:29,70.03,997.69,1016.00,152,15.56,10.13,-92,1
1595716202,2020-07-26 00:30,70.31,997.69,1016.00,152,15.53,10.16,-90,1
1595716265,2020-07-26 00:31,69.74,997.69,1016.00,152,15.39,9.90,-91,1
1595716325,2020-07-26 00:32,70.67,997.70,1016.01,152,15.50,10.21,-90,1
1595716386,2020-07-26 00:33,70.73,997.72,1016.03,152,15.48,10.20,-91,1
1595716446,2020-07-26 00:34,70.81,997.70,1016.02,152,15.46,10.20,-91,1
1595716507,2020-07-26 00:35,70.46,997.71,1016.03,152,15.45,10.12,-91,1
1595716573,2020-07-26 00:36,71.36,997.73,1016.04,152,15.44,10.30,-91,1
1595716633,2020-07-26 00:37,70.96,997.77,1016.08,152,15.43,10.20,-93,1
1595716696,2020-07-26 00:38,71.26,997.79,1016.10,152,15.42,10.26,-91,1
1595716823,2020-07-26 00:40,71.28,997.79,1016.10,152,15.41,10.25,-91,1
1595716883,2020-07-26 00:41,70.78,997.76,1016.08,152,15.38,10.12,-91,1
1595717006,2020-07-26 00:43,70.90,997.79,1016.10,152,15.35,10.11,-91,1
1595717067,2020-07-26 00:44,71.23,997.78,1016.09,152,15.33,10.16,-92,1
1595717257,2020-07-26 00:47,71.61,997.76,1016.07,152,15.31,10.22,-92,1
1595717573,2020-07-26 00:52,71.60,997.75,1016.07,152,15.24,10.16,-94,1
1595717763,2020-07-26 00:56,71.34,997.74,1016.05,152,15.20,10.06,-93,1
1595717826,2020-07-26 00:57,71.21,997.75,1016.07,152,15.18,10.01,-92,1
1595717952,2020-07-26 00:59,71.63,997.73,1016.05,152,15.14,10.07,-91,1
1595718015,2020-07-26 01:00,72.03,997.72,1016.03,152,15.12,10.13,-92,1
1595718078,2020-07-26 01:01,72.40,997.72,1016.04,152,15.10,10.19,-92,1
1595718139,2020-07-26 01:02,72.19,997.71,1016.02,152,15.09,10.13,-90,1
1595718202,2020-07-26 01:03,72.13,997.68,1016.00,152,15.07,10.10,-91,1
1595718263,2020-07-26 01:04,72.20,997.72,1016.03,152,15.07,10.12,-90,1
1595718326,2020-07-26 01:05,72.51,997.70,1016.02,152,15.06,10.17,-91,1
1595718513,2020-07-26 01:08,72.41,997.70,1016.02,152,15.05,10.14,-92,1
1595718576,2020-07-26 01:09,71.37,997.68,1015.99,152,15.06,9.93,-92,1
1595718636,2020-07-26 01:10,72.49,997.64,1015.95,152,15.07,10.18,-92,1
1595718699,2020-07-26 01:11,72.19,997.62,1015.93,152,15.08,10.12,-93,1
1595718778,2020-07-26 01:12,71.89,997.70,1016.01,152,15.09,10.07,-91,1
1595718826,2020-07-26 01:13,71.71,997.70,1016.01,152,15.10,10.04,-91,1
1595718889,2020-07-26 01:14,71.54,997.70,1016.01,152,15.10,10.01,-91,1
1595718950,2020-07-26 01:15,71.27,997.72,1016.03,152,15.10,9.95,-93,1
1595719076,2020-07-26 01:17,71.07,997.70,1016.02,152,15.11,9.92,-91,1
1595719137,2020-07-26 01:18,71.41,997.70,1016.01,152,15.12,10.00,-91,1
1595719197,2020-07-26 01:19,71.16,997.70,1016.02,152,15.12,9.95,-91,1
1595719257,2020-07-26 01:20,70.33,997.66,1015.97,152,15.12,9.77,-92,1
1595719318,2020-07-26 01:21,70.49,997.67,1015.98,152,15.10,9.79,-92,1
1595719381,2020-07-26 01:23,70.50,997.67,1015.99,152,15.13,9.82,-92,1
1595719441,2020-07-26 01:24,71.07,997.69,1016.00,152,15.13,9.94,-93,1
1595719507,2020-07-26 01:25,70.55,997.68,1015.99,152,15.12,9.82,-92,1
1595719570,2020-07-26 01:26,70.93,997.68,1016.00,152,15.13,9.91,-92,1
1595719696,2020-07-26 01:28,70.58,997.69,1016.00,152,15.12,9.83,-92,1
1595719820,2020-07-26 01:30,70.74,997.69,1016.00,152,15.10,9.84,-91,1
1595719880,2020-07-26 01:31,70.52,997.70,1016.01,152,15.09,9.78,-92,1
1595720001,2020-07-26 01:33,71.11,997.72,1016.03,152,15.07,9.89,-90,1
1595720062,2020-07-26 01:34,70.27,997.71,1016.02,152,15.05,9.69,-92,1
1595720126,2020-07-26 01:35,71.36,997.72,1016.03,152,15.03,9.90,-91,1
1595720186,2020-07-26 01:36,71.84,997.68,1016.00,152,15.02,9.99,-91,1
1595720253,2020-07-26 01:37,71.39,997.72,1016.03,152,15.00,9.88,-91,1
1595720319,2020-07-26 01:38,71.73,997.72,1016.03,152,14.99,9.94,-92,1
1595720379,2020-07-26 01:39,71.40,997.73,1016.04,152,14.98,9.86,-92,1
1595720439,2020-07-26 01:40,71.90,997.74,1016.05,152,14.98,9.97,-90,1
1595720505,2020-07-26 01:41,72.06,997.73,1016.05,152,14.97,9.99,-92,1
1595720567,2020-07-26 01:42,70.47,997.76,1016.07,152,14.98,9.67,-90,1
1595720690,2020-07-26 01:44,71.55,997.75,1016.07,152,14.99,9.91,-92,1
1595720753,2020-07-26 01:45,71.64,997.74,1016.05,152,15.01,9.94,-91,1
1595720814,2020-07-26 01:46,71.10,997.74,1016.05,152,15.01,9.83,-92,1
1595720874,2020-07-26 01:47,70.92,997.71,1016.02,152,15.02,9.80,-91,1
1595720935,2020-07-26 01:48,71.30,997.68,1016.00,152,15.03,9.89,-92,1
1595720995,2020-07-26 01:49,71.32,997.69,1016.01,152,15.03,9.89,-92,1
1595721056,2020-07-26 01:50,70.83,997.70,1016.01,152,15.05,9.81,-93,1
1595721119,2020-07-26 01:51,70.66,997.71,1016.02,152,15.06,9.79,-92,1
1595721179,2020-07-26 01:52,70.87,997.68,1015.99,152,15.06,9.83,-91,1
1595721363,2020-07-26 01:56,70.58,997.66,1015.97,152,15.04,9.75,-92,1
1595721423,2020-07-26 01:57,70.85,997.67,1015.98,152,15.03,9.80,-93,1
1595721484,2020-07-26 01:58,71.00,997.65,1015.96,152,15.02,9.82,-91,1
1595721544,2020-07-26 01:59,71.26,997.65,1015.96,152,15.02,9.87,-92,1
1595721605,2020-07-26 02:00,69.76,997.67,1015.98,152,14.95,9.49,-92,1
1595721728,2020-07-26 02:02,71.89,997.68,1015.99,152,15.01,9.99,-95,1
1595721789,2020-07-26 02:03,71.25,997.64,1015.96,152,15.00,9.85,-91,1
1595721849,2020-07-26 02:04,71.87,997.67,1015.98,152,15.00,9.98,-91,1
1595721973,2020-07-26 02:06,71.39,997.67,1015.99,152,14.99,9.87,-89,1
1595722033,2020-07-26 02:07,71.37,997.63,1015.95,152,14.99,9.87,-89,1
1595722155,2020-07-26 02:09,71.61,997.67,1015.98,152,14.98,9.91,-93,1
1595722215,2020-07-26 02:10,72.07,997.64,1015.96,152,14.98,10.00,-93,1
1595722342,2020-07-26 02:12,72.25,997.67,1015.99,152,14.97,10.03,-91,1
1595722402,2020-07-26 02:13,71.85,997.66,1015.97,152,14.96,9.94,-91,1
1595722462,2020-07-26 02:14,72.45,997.67,1015.98,152,14.96,10.06,-90,1
1595722523,2020-07-26 02:15,71.98,997.66,1015.97,152,14.94,9.95,-91,1
1595722649,2020-07-26 02:17,72.52,997.69,1016.00,152,14.93,10.05,-91,1
1595722709,2020-07-26 02:18,72.43,997.73,1016.04,152,14.94,10.04,-93,1
1595722770,2020-07-26 02:19,72.51,997.70,1016.02,152,14.93,10.05,-92,1
1595722830,2020-07-26 02:20,72.18,997.71,1016.02,152,14.93,9.98,-91,1
1595722890,2020-07-26 02:21,72.27,997.68,1015.99,152,14.93,10.00,-91,1
1595722951,2020-07-26 02:22,72.31,997.63,1015.94,152,14.93,10.00,-91,1
1595723014,2020-07-26 02:23,71.68,997.62,1015.93,152,14.93,9.87,-92,1
1595723078,2020-07-26 02:24,72.46,997.63,1015.95,152,14.94,10.04,-92,1
1595723140,2020-07-26 02:25,72.39,997.60,1015.91,152,14.94,10.03,-91,1
1595723200,2020-07-26 02:26,71.00,997.63,1015.94,152,14.93,9.73,-92,1
1595723261,2020-07-26 02:27,69.62,997.61,1015.92,152,14.94,9.45,-93,1
1595723322,2020-07-26 02:28,71.58,997.63,1015.95,152,14.93,9.85,-92,1
1595723446,2020-07-26 02:30,71.63,997.55,1015.86,152,14.93,9.86,-92,1
1595723507,2020-07-26 02:31,72.28,997.63,1015.94,152,14.93,10.00,-92,1
1595723567,2020-07-26 02:32,72.64,997.64,1015.95,152,14.92,10.06,-90,1
1595723630,2020-07-26 02:33,72.34,997.63,1015.94,152,14.92,10.00,-94,1
1595723690,2020-07-26 02:34,72.36,997.58,1015.89,152,14.91,10.00,-90,1
1595723751,2020-07-26 02:35,72.25,997.61,1015.93,152,14.90,9.96,-91,1
1595723811,2020-07-26 02:36,72.27,997.62,1015.94,152,14.90,9.97,-93,1
1595723871,2020-07-26 02:37,72.24,997.63,1015.94,152,14.89,9.95,-92,1
1595723932,2020-07-26 02:38,72.38,997.64,1015.95,152,14.89,9.98,-92,1
1595723995,2020-07-26 02:39,72.02,997.57,1015.89,152,14.88,9.90,-91,1
1595724056,2020-07-26 02:40,72.47,997.65,1015.97,152,14.87,9.98,-91,1
1595724116,2020-07-26 02:41,72.48,997.66,1015.97,152,14.87,9.98,-93,1
1595724178,2020-07-26 02:42,72.20,997.66,1015.97,152,14.87,9.92,-91,1
1595724238,2020-07-26 02:43,72.49,997.68,1016.00,152,14.86,9.97,-91,1
1595724359,2020-07-26 02:45,72.31,997.70,1016.01,152,14.87,9.95,-91,1
1595724419,2020-07-26 02:46,71.70,997.70,1016.01,152,14.87,9.82,-91,1
1595724480,2020-07-26 02:48,71.41,997.70,1016.01,152,14.87,9.76,-92,1
1595724540,2020-07-26 02:49,73.04,997.71,1016.02,152,14.88,10.11,-92,1
1595724603,2020-07-26 02:50,72.59,997.68,1016.00,152,14.88,10.01,-92,1
1595724664,2020-07-26 02:51,72.14,997.68,1015.99,152,14.88,9.92,-89,1
1595724724,2020-07-26 02:52,72.47,997.67,1015.98,152,14.89,10.00,-90,1
1595724788,2020-07-26 02:53,71.76,997.68,1016.00,152,14.89,9.85,-91,1
1595724848,2020-07-26 02:54,71.93,997.66,1015.97,152,14.90,9.90,-92,1
1595724915,2020-07-26 02:55,72.20,997.69,1016.00,152,14.91,9.96,-91,1
1595724975,2020-07-26 02:56,72.39,997.65,1015.96,152,14.91,10.00,-91,1
1595725038,2020-07-26 02:57,72.53,997.68,1015.99,152,14.92,10.04,-91,1
1595725098,2020-07-26 02:58,71.82,997.63,1015.94,152,14.93,9.90,-91,1
1595725220,2020-07-26 03:00,71.96,997.65,1015.96,152,14.95,9.95,-91,1
1595725281,2020-07-26 03:01,71.79,997.70,1016.01,152,14.96,9.93,-90,1
1595725342,2020-07-26 03:02,72.39,997.69,1016.01,152,14.97,10.06,-93,1
1595725402,2020-07-26 03:03,72.43,997.75,1016.06,152,14.97,10.07,-90,1
1595725463,2020-07-26 03:04,71.46,997.75,1016.06,152,14.96,9.86,-92,1
1595725524,2020-07-26 03:05,71.45,997.74,1016.06,152,14.95,9.84,-92,1
1595725584,2020-07-26 03:06,71.27,997.77,1016.09,152,14.95,9.81,-92,1
1595725645,2020-07-26 03:07,71.31,997.75,1016.06,152,14.94,9.81,-92,1
1595725706,2020-07-26 03:08,71.49,997.73,1016.05,152,14.92,9.82,-91,1
1595725769,2020-07-26 03:09,71.96,997.79,1016.10,152,14.89,9.89,-91,1
1595725829,2020-07-26 03:10,71.77,997.77,1016.08,152,14.86,9.82,-91,1
1595725950,2020-07-26 03:12,72.22,997.79,1016.11,152,14.72,9.78,-90,1
1595726013,2020-07-26 03:13,72.37,997.80,1016.11,152,14.64,9.74,-89,1
1595726073,2020-07-26 03:14,72.42,997.80,1016.11,152,14.58,9.69,-92,1
1595726134,2020-07-26 03:15,72.29,997.78,1016.10,152,14.51,9.59,-92,1
1595726194,2020-07-26 03:16,72.44,997.81,1016.12,152,14.45,9.57,-91,1
1595726254,2020-07-26 03:17,72.82,997.82,1016.13,152,14.37,9.57,-91,1
1595726315,2020-07-26 03:18,73.28,997.80,1016.11,152,14.33,9.62,-92,1
1595726375,2020-07-26 03:19,73.50,997.82,1016.13,152,14.27,9.61,-93,1
1595726436,2020-07-26 03:20,73.53,997.83,1016.15,152,14.20,9.55,-91,1
1595726556,2020-07-26 03:22,74.69,997.82,1016.13,152,14.14,9.72,-90,1
1595726617,2020-07-26 03:23,74.81,997.81,1016.12,152,14.12,9.73,-93,1
1595726677,2020-07-26 03:24,74.97,997.82,1016.13,152,14.09,9.73,-90,1
1595726737,2020-07-26 03:25,75.36,997.80,1016.12,152,14.07,9.79,-91,1
1595726801,2020-07-26 03:26,75.27,997.80,1016.11,152,14.05,9.75,-92,1
1595726861,2020-07-26 03:27,75.55,997.84,1016.15,152,14.04,9.80,-91,1
1595726921,2020-07-26 03:28,75.86,997.84,1016.15,152,14.00,9.82,-93,1
1595726982,2020-07-26 03:29,75.85,997.85,1016.17,152,13.99,9.81,-90,1
1595727045,2020-07-26 03:30,75.93,997.84,1016.15,152,13.95,9.79,-91,1
1595727105,2020-07-26 03:31,76.23,997.84,1016.15,152,13.92,9.82,-89,1
1595727165,2020-07-26 03:32,76.33,997.86,1016.17,152,13.89,9.81,-94,1
1595727226,2020-07-26 03:33,76.35,997.87,1016.18,152,13.86,9.78,-91,1
1595727289,2020-07-26 03:34,76.82,997.87,1016.19,152,13.84,9.85,-91,1
1595727409,2020-07-26 03:36,77.26,997.86,1016.17,152,13.81,9.91,-92,1
1595727473,2020-07-26 03:37,77.26,997.86,1016.18,152,13.81,9.91,-91,1
1595727536,2020-07-26 03:38,77.75,997.86,1016.18,152,13.81,10.00,-91,1
1595727656,2020-07-26 03:40,77.52,997.85,1016.16,152,13.81,9.96,-91,1
1595727717,2020-07-26 03:41,77.31,997.89,1016.20,152,13.83,9.94,-91,1
1595727780,2020-07-26 03:43,76.83,997.93,1016.24,152,13.83,9.85,-91,1
1595727840,2020-07-26 03:44,76.47,997.93,1016.25,152,13.84,9.79,-92,1
1595727900,2020-07-26 03:45,75.91,997.90,1016.21,152,13.84,9.68,-93,1
1595727961,2020-07-26 03:46,75.86,997.88,1016.20,152,13.85,9.68,-90,1
1595728024,2020-07-26 03:47,74.54,997.88,1016.20,152,13.86,9.42,-92,1
1595728084,2020-07-26 03:48,74.71,997.90,1016.22,152,13.86,9.46,-92,1
1595728144,2020-07-26 03:49,74.85,997.89,1016.20,152,13.87,9.50,-92,1
1595728205,2020-07-26 03:50,74.56,997.91,1016.22,152,13.87,9.44,-92,1
1595728265,2020-07-26 03:51,74.66,997.91,1016.22,152,13.76,9.35,-92,1
1595728326,2020-07-26 03:52,73.99,997.90,1016.21,152,13.86,9.31,-92,1
1595728386,2020-07-26 03:53,74.43,997.88,1016.20,152,13.86,9.40,-91,1
1595728447,2020-07-26 03:54,74.67,997.88,1016.19,152,13.85,9.44,-91,1
1595728567,2020-07-26 03:56,74.98,997.87,1016.18,152,13.82,9.47,-92,1
1595728628,2020-07-26 03:57,75.41,997.89,1016.20,152,13.81,9.55,-91,1
1595728688,2020-07-26 03:58,75.58,997.88,1016.20,152,13.79,9.56,-91,1
1595728748,2020-07-26 03:59,75.66,997.87,1016.18,152,13.77,9.56,-91,1
1595728809,2020-07-26 04:00,75.97,997.88,1016.20,152,13.76,9.61,-91,1
1595728869,2020-07-26 04:01,76.42,997.87,1016.18,152,13.73,9.67,-90,1
1595728930,2020-07-26 04:02,76.52,997.86,1016.17,152,13.72,9.68,-91,1
1595728990,2020-07-26 04:03,76.38,997.85,1016.16,152,13.70,9.63,-91,1
1595729051,2020-07-26 04:04,77.08,997.87,1016.18,152,13.69,9.76,-93,1
1595729172,2020-07-26 04:06,76.83,997.88,1016.19,152,13.66,9.68,-91,1
1595729232,2020-07-26 04:07,77.10,997.88,1016.19,152,13.65,9.72,-93,1
1595729292,2020-07-26 04:08,77.41,997.90,1016.22,152,13.64,9.77,-90,1
1595729353,2020-07-26 04:09,77.12,997.91,1016.22,152,13.64,9.72,-92,1
1595729413,2020-07-26 04:10,77.38,997.94,1016.25,152,13.63,9.76,-90,1
1595729474,2020-07-26 04:11,77.00,997.94,1016.26,152,13.61,9.67,-92,1
1595729536,2020-07-26 04:12,77.44,997.92,1016.24,152,13.60,9.74,-92,1
1595729596,2020-07-26 04:13,77.37,997.95,1016.26,152,13.57,9.70,-89,1
1595729657,2020-07-26 04:14,77.17,997.94,1016.26,152,13.57,9.66,-90,1
1595729717,2020-07-26 04:15,77.26,997.97,1016.28,152,13.55,9.66,-92,1
1595729777,2020-07-26 04:16,77.15,997.95,1016.27,152,13.53,9.62,-92,1
1595729838,2020-07-26 04:17,77.15,997.92,1016.23,152,13.50,9.59,-91,1
1595729898,2020-07-26 04:18,77.01,997.93,1016.24,152,13.49,9.55,-92,1
1595729958,2020-07-26 04:19,77.05,997.93,1016.24,152,13.47,9.54,-91,1
1595730018,2020-07-26 04:20,76.85,997.91,1016.22,152,13.43,9.46,-91,1
1595730079,2020-07-26 04:21,77.06,997.96,1016.27,152,13.41,9.48,-93,1
1595730139,2020-07-26 04:22,76.85,997.95,1016.27,152,13.39,9.42,-90,1
1595730199,2020-07-26 04:23,77.61,997.96,1016.28,152,13.37,9.55,-92,1
1595730259,2020-07-26 04:24,77.40,997.97,1016.29,152,13.36,9.50,-95,1
1595730380,2020-07-26 04:26,77.32,997.99,1016.30,152,13.34,9.47,-92,1
1595730440,2020-07-26 04:27,77.15,997.97,1016.28,152,13.32,9.41,-91,1
1595730500,2020-07-26 04:28,77.39,997.95,1016.26,152,13.30,9.44,-93,1
1595730561,2020-07-26 04:29,77.57,997.93,1016.24,152,13.28,9.46,-90,1
1595730682,2020-07-26 04:31,77.99,997.93,1016.25,152,13.27,9.53,-92,1
1595730742,2020-07-26 04:32,77.88,997.94,1016.25,152,13.25,9.49,-91,1
1595730803,2020-07-26 04:33,77.99,997.93,1016.24,152,13.24,9.50,-90,1
1595730863,2020-07-26 04:34,78.30,997.93,1016.24,152,13.24,9.56,-91,1
1595730924,2020-07-26 04:35,78.33,997.94,1016.25,152,13.24,9.56,-92,1
1595730984,2020-07-26 04:36,78.24,997.92,1016.24,152,13.23,9.53,-93,1
1595731045,2020-07-26 04:37,77.97,997.94,1016.26,152,13.21,9.46,-93,1
1595731105,2020-07-26 04:38,78.30,997.96,1016.27,152,13.21,9.53,-92,1
1595731165,2020-07-26 04:39,77.67,997.94,1016.26,152,13.20,9.40,-91,1
1595731225,2020-07-26 04:40,78.32,997.96,1016.27,152,13.19,9.51,-91,1
1595731286,2020-07-26 04:41,78.00,997.97,1016.29,152,13.19,9.45,-92,1
1595731346,2020-07-26 04:42,77.79,997.99,1016.30,152,13.18,9.40,-91,1
1595731408,2020-07-26 04:43,78.10,997.94,1016.26,152,13.18,9.46,-90,1
1595731468,2020-07-26 04:44,78.41,997.98,1016.29,152,13.18,9.52,-93,1
1595731531,2020-07-26 04:45,78.96,997.97,1016.29,152,13.18,9.62,-92,1
1595731591,2020-07-26 04:46,79.01,997.98,1016.29,152,13.16,9.61,-91,1
1595731652,2020-07-26 04:47,79.25,998.00,1016.32,152,13.15,9.65,-90,1
1595731712,2020-07-26 04:48,79.02,997.98,1016.29,152,13.14,9.59,-92,1
1595731773,2020-07-26 04:49,78.78,997.99,1016.30,152,13.13,9.54,-88,1
1595731833,2020-07-26 04:50,79.06,997.98,1016.30,152,13.13,9.59,-91,1
1595731893,2020-07-26 04:51,79.17,997.98,1016.30,152,13.12,9.60,-92,1
1595731953,2020-07-26 04:52,79.11,997.95,1016.27,152,13.10,9.57,-91,1
1595732014,2020-07-26 04:53,78.87,997.97,1016.28,152,13.11,9.54,-92,1
1595732074,2020-07-26 04:54,78.70,997.97,1016.28,152,13.09,9.49,-94,1
1595732134,2020-07-26 04:55,79.73,997.96,1016.28,152,13.08,9.67,-91,1
1595732194,2020-07-26 04:56,79.82,997.95,1016.26,152,13.07,9.68,-91,1
1595732254,2020-07-26 04:57,79.78,997.95,1016.27,152,13.06,9.66,-91,1
1595732315,2020-07-26 04:58,79.87,997.93,1016.24,152,13.06,9.68,-92,1
1595732375,2020-07-26 04:59,79.86,997.96,1016.27,152,13.06,9.68,-94,1
1595732435,2020-07-26 05:00,80.12,997.96,1016.28,152,13.05,9.71,-90,1
1595732496,2020-07-26 05:01,79.56,997.97,1016.28,152,13.05,9.61,-92,1
1595732556,2020-07-26 05:02,79.63,997.95,1016.26,152,13.05,9.62,-89,1
1595732616,2020-07-26 05:03,79.84,997.95,1016.27,152,13.04,9.65,-91,1
1595732676,2020-07-26 05:04,79.47,997.96,1016.28,152,13.04,9.58,-92,1
1595732737,2020-07-26 05:05,79.11,997.92,1016.23,152,13.02,9.50,-92,1
1595732797,2020-07-26 05:06,79.09,997.94,1016.25,152,12.99,9.46,-91,1
1595732857,2020-07-26 05:07,79.59,997.98,1016.29,152,12.96,9.53,-91,1
1595732917,2020-07-26 05:08,79.90,997.99,1016.30,152,12.96,9.59,-92,1
1595732977,2020-07-26 05:09,79.62,997.98,1016.30,152,12.94,9.51,-92,1
1595733038,2020-07-26 05:10,79.94,998.01,1016.32,152,12.95,9.58,-93,1
1595733098,2020-07-26 05:11,80.38,998.02,1016.33,152,12.96,9.67,-93,1
1595733158,2020-07-26 05:12,80.71,997.99,1016.30,152,12.96,9.73,-92,1
1595733218,2020-07-26 05:13,80.78,997.96,1016.27,152,12.96,9.75,-90,1
1595733279,2020-07-26 05:14,80.43,997.99,1016.30,152,12.96,9.68,-91,1
1595733339,2020-07-26 05:15,80.33,998.00,1016.31,152,12.97,9.67,-92,1
1595733399,2020-07-26 05:16,80.69,997.96,1016.28,152,12.98,9.75,-90,1
1595733459,2020-07-26 05:17,80.11,997.98,1016.30,152,12.99,9.65,-91,1
1595733519,2020-07-26 05:18,80.53,997.97,1016.29,152,13.00,9.74,-91,1
1595733579,2020-07-26 05:19,80.43,998.00,1016.31,152,13.02,9.74,-92,1
1595733642,2020-07-26 05:20,80.24,998.01,1016.32,152,13.02,9.71,-93,1
1595733703,2020-07-26 05:21,79.90,998.02,1016.33,152,13.05,9.67,-93,1
1595733763,2020-07-26 05:22,79.51,998.02,1016.34,152,13.06,9.61,-91,1
1595733823,2020-07-26 05:23,78.81,998.03,1016.34,152,13.06,9.48,-91,1
1595733883,2020-07-26 05:24,78.33,998.06,1016.37,152,13.06,9.39,-92,1
1595734007,2020-07-26 05:26,78.48,998.01,1016.32,152,13.05,9.41,-91,1
1595734128,2020-07-26 05:28,78.89,998.07,1016.38,152,13.06,9.49,-91,1
1595734188,2020-07-26 05:29,78.49,998.04,1016.35,152,13.05,9.41,-91,1
1595734248,2020-07-26 05:30,78.26,998.03,1016.35,152,13.05,9.36,-90,1
1595734308,2020-07-26 05:31,78.77,998.06,1016.37,152,13.07,9.48,-93,1
1595734369,2020-07-26 05:32,78.79,998.04,1016.35,152,13.08,9.49,-91,1
1595734429,2020-07-26 05:33,78.57,998.03,1016.34,152,13.09,9.46,-93,1
1595734550,2020-07-26 05:35,79.46,998.03,1016.34,152,13.12,9.66,-91,1
1595734610,2020-07-26 05:36,79.47,998.02,1016.34,152,13.13,9.67,-92,1
1595734670,2020-07-26 05:37,79.25,998.04,1016.35,152,13.14,9.64,-90,1
1595734730,2020-07-26 05:38,79.33,998.04,1016.35,152,13.15,9.66,-92,1
1595734793,2020-07-26 05:39,79.12,998.03,1016.34,152,13.16,9.63,-92,1
1595734853,2020-07-26 05:40,79.76,998.04,1016.36,152,13.18,9.77,-91,1
1595734914,2020-07-26 05:41,79.43,998.06,1016.37,152,13.19,9.72,-91,1
1595734974,2020-07-26 05:42,80.24,998.06,1016.37,152,13.21,9.89,-90,1
1595735035,2020-07-26 05:43,79.75,998.06,1016.37,152,13.23,9.82,-92,1
1595735097,2020-07-26 05:44,79.43,998.04,1016.35,152,13.24,9.77,-90,1
1595735158,2020-07-26 05:45,78.94,998.07,1016.38,152,13.26,9.70,-92,1
1595735218,2020-07-26 05:46,80.07,998.07,1016.38,152,13.28,9.93,-91,1
1595735279,2020-07-26 05:47,79.82,998.09,1016.40,152,13.30,9.90,-91,1
1595735339,2020-07-26 05:48,79.69,998.11,1016.42,152,13.32,9.90,-91,1
1595735399,2020-07-26 05:49,79.52,998.11,1016.42,152,13.34,9.88,-92,1
1595735460,2020-07-26 05:51,80.33,998.10,1016.41,152,13.37,10.06,-92,1
1595735523,2020-07-26 05:52,79.99,998.10,1016.41,152,13.38,10.01,-89,1
1595735583,2020-07-26 05:53,79.87,998.11,1016.43,152,13.41,10.02,-92,1
1595735644,2020-07-26 05:54,79.49,998.09,1016.40,152,13.45,9.99,-93,1
1595735704,2020-07-26 05:55,80.30,998.11,1016.43,152,13.48,10.17,-93,1
1595735764,2020-07-26 05:56,79.51,998.11,1016.42,152,13.51,10.05,-92,1
1595735824,2020-07-26 05:57,79.84,998.14,1016.45,152,13.54,10.14,-93,1
1595735885,2020-07-26 05:58,80.49,998.16,1016.47,152,13.57,10.29,-91,1
1595735945,2020-07-26 05:59,80.41,998.17,1016.48,152,13.58,10.28,-90,1
1595736005,2020-07-26 06:00,80.17,998.19,1016.50,152,13.62,10.28,-93,1
1595736066,2020-07-26 06:01,79.30,998.19,1016.51,152,13.65,10.14,-92,1
1595736126,2020-07-26 06:02,78.21,998.18,1016.49,152,13.67,9.96,-91,1
1595736186,2020-07-26 06:03,79.37,998.19,1016.51,152,13.70,10.21,-90,1
1595736246,2020-07-26 06:04,79.43,998.18,1016.50,152,13.73,10.25,-92,1
1595736370,2020-07-26 06:06,78.72,998.18,1016.49,152,13.79,10.17,-91,1
1595736430,2020-07-26 06:07,78.95,998.21,1016.52,152,13.81,10.23,-92,1
1595736490,2020-07-26 06:08,78.13,998.15,1016.46,152,13.84,10.11,-92,1
1595736550,2020-07-26 06:09,78.73,998.20,1016.51,152,13.87,10.25,-92,1
1595736611,2020-07-26 06:10,78.85,998.18,1016.49,152,13.91,10.31,-91,1
