1596232849,2020-08-01 00:00,57.63,948.59,1020.40,596,13.41,5.24,-87,1
1596232909,2020-08-01 00:01,58.43,948.60,1020.41,596,13.42,5.44,-86,1
1596232969,2020-08-01 00:02,58.79,948.57,1020.38,596,13.39,5.50,-87,1
1596233030,2020-08-01 00:03,58.13,948.59,1020.40,596,13.34,5.29,-87,1
1596233090,2020-08-01 00:04,58.50,948.60,1020.41,596,13.36,5.40,-88,1
1596233150,2020-08-01 00:05,58.77,948.56,1020.37,596,13.29,5.40,-86,1
1596233210,2020-08-01 00:06,59.04,948.57,1020.38,596,13.25,5.43,-86,1
1596233270,2020-08-01 00:07,59.33,948.51,1020.32,596,13.22,5.47,-87,1
1596233330,2020-08-01 00:08,59.11,948.50,1020.31,596,13.20,5.40,-87,1
1596233390,2020-08-01 00:09,59.89,948.53,1020.34,596,13.11,5.51,-86,1
1596233450,2020-08-01 00:10,59.63,948.50,1020.31,596,13.07,5.40,-85,1
1596233510,2020-08-01 00:11,60.71,948.46,1020.27,596,12.94,5.54,-86,1
1596233570,2020-08-01 00:12,62.41,948.51,1020.32,596,12.83,5.84,-88,1
1596233630,2020-08-01 00:13,60.55,948.46,1020.26,596,12.90,5.47,-88,1
1596233690,2020-08-01 00:14,60.03,948.42,1020.23,596,12.89,5.33,-87,1
1596233750,2020-08-01 00:15,60.02,948.45,1020.26,596,12.89,5.33,-87,1
1596233810,2020-08-01 00:16,59.73,948.43,1020.23,596,12.88,5.25,-87,1
1596233870,2020-08-01 00:17,60.14,948.44,1020.25,596,12.84,5.31,-87,1
1596233930,2020-08-01 00:18,60.19,948.43,1020.23,596,12.82,5.30,-88,1
1596233990,2020-08-01 00:19,59.98,948.41,1020.21,596,12.82,5.25,-87,1
1596234050,2020-08-01 00:20,59.91,948.44,1020.25,596,12.81,5.23,-86,1
1596234110,2020-08-01 00:21,60.31,948.41,1020.22,596,12.80,5.32,-84,1
1596234170,2020-08-01 00:22,59.68,948.44,1020.24,596,12.73,5.10,-88,1
1596234230,2020-08-01 00:23,60.19,948.46,1020.27,596,12.77,5.26,-86,1
1596234290,2020-08-01 00:24,59.56,948.45,1020.26,596,12.66,5.00,-85,1
1596234350,2020-08-01 00:25,61.42,948.46,1020.27,596,12.60,5.39,-85,1
1596234410,2020-08-01 00:26,60.90,948.46,1020.27,596,12.65,5.31,-87,1
1596234470,2020-08-01 00:27,60.86,948.47,1020.28,596,12.57,5.23,-87,1
1596234531,2020-08-01 00:28,61.54,948.47,1020.27,596,12.60,5.42,-87,1
1596234591,2020-08-01 00:29,61.28,948.45,1020.26,596,12.53,5.29,-87,1
1596234651,2020-08-01 00:30,61.75,948.45,1020.25,596,12.48,5.35,-88,1
1596234711,2020-08-01 00:31,62.08,948.43,1020.24,596,12.44,5.39,-87,1
1596234771,2020-08-01 00:32,61.96,948.45,1020.26,596,12.41,5.34,-86,1
1596234831,2020-08-01 00:33,60.51,948.40,1020.20,596,12.41,4.99,-86,1
1596234891,2020-08-01 00:34,62.20,948.43,1020.23,596,12.36,5.34,-86,1
1596234951,2020-08-01 00:35,63.12,948.40,1020.21,596,12.33,5.53,-87,1
1596235011,2020-08-01 00:36,61.50,948.37,1020.17,596,12.30,5.12,-86,1
1596235071,2020-08-01 00:37,61.65,948.39,1020.20,596,12.31,5.17,-87,1
1596235131,2020-08-01 00:38,61.50,948.36,1020.17,596,12.32,5.14,-87,1
1596235191,2020-08-01 00:39,61.43,948.35,1020.15,596,12.27,5.08,-86,1
1596235251,2020-08-01 00:40,62.31,948.34,1020.14,596,12.24,5.25,-86,1
1596235311,2020-08-01 00:41,61.79,948.31,1020.12,596,12.24,5.13,-86,1
1596235371,2020-08-01 00:42,61.49,948.31,1020.12,596,12.25,5.07,-86,1
1596235431,2020-08-01 00:43,61.80,948.30,1020.11,596,12.24,5.14,-86,1
1596235491,2020-08-01 00:44,61.14,948.28,1020.08,596,12.24,4.98,-86,1
1596235551,2020-08-01 00:45,61.14,948.27,1020.08,596,12.25,4.99,-86,1
1596235611,2020-08-01 00:46,61.39,948.31,1020.11,596,12.26,5.06,-86,1
1596235671,2020-08-01 00:47,60.51,948.30,1020.11,596,12.25,4.84,-85,1
1596235731,2020-08-01 00:48,61.33,948.32,1020.13,596,12.23,5.02,-87,1
1596235791,2020-08-01 00:49,61.60,948.31,1020.11,596,12.21,5.06,-85,1
1596235851,2020-08-01 00:50,61.61,948.32,1020.13,596,12.22,5.07,-87,1
1596235911,2020-08-01 00:51,61.30,948.32,1020.13,596,12.19,4.97,-86,1
1596235971,2020-08-01 00:52,62.21,948.30,1020.11,596,12.12,5.12,-87,1
1596236031,2020-08-01 00:53,62.07,948.31,1020.12,596,12.12,5.09,-86,1
1596236091,2020-08-01 00:54,63.76,948.38,1020.19,596,11.99,5.35,-85,1
1596236152,2020-08-01 00:55,62.73,948.28,1020.09,596,11.97,5.10,-85,1
1596236212,2020-08-01 00:56,62.74,948.25,1020.05,596,12.02,5.14,-86,1
1596236272,2020-08-01 00:57,62.31,948.26,1020.07,596,12.00,5.03,-88,1
1596236332,2020-08-01 00:58,62.95,948.28,1020.08,596,11.90,5.08,-85,1
1596236392,2020-08-01 00:59,63.34,948.29,1020.10,596,11.88,5.15,-87,1
1596236452,2020-08-01 01:00,62.25,948.26,1020.07,596,11.92,4.94,-87,1
1596236512,2020-08-01 01:01,62.81,948.29,1020.09,596,11.94,5.09,-86,1
1596236572,2020-08-01 01:02,62.12,948.27,1020.07,596,11.92,4.91,-87,1
1596236632,2020-08-01 01:03,62.88,948.26,1020.06,596,11.95,5.11,-85,1
1596236692,2020-08-01 01:04,62.53,948.27,1020.08,596,11.94,5.02,-87,1
1596236752,2020-08-01 01:05,62.43,948.29,1020.10,596,11.93,4.99,-87,1
1596236812,2020-08-01 01:06,63.05,948.28,1020.09,596,11.95,5.15,-87,1
1596236872,2020-08-01 01:07,62.38,948.26,1020.07,596,11.93,4.98,-87,1
1596236932,2020-08-01 01:08,62.60,948.26,1020.07,596,11.95,5.05,-87,1
1596236992,2020-08-01 01:09,62.62,948.27,1020.08,596,11.91,5.01,-87,1
1596237052,2020-08-01 01:10,62.43,948.24,1020.04,596,11.91,4.97,-89,1
1596237112,2020-08-01 01:11,62.68,948.24,1020.05,596,11.90,5.02,-87,1
1596237172,2020-08-01 01:12,61.76,948.24,1020.05,596,11.82,4.73,-86,1
1596237232,2020-08-01 01:13,62.99,948.24,1020.05,596,11.84,5.03,-87,1
1596237292,2020-08-01 01:14,63.54,948.23,1020.03,596,11.76,5.08,-86,1
1596237352,2020-08-01 01:15,63.60,948.23,1020.03,596,11.76,5.09,-86,1
1596237412,2020-08-01 01:16,64.14,948.20,1020.01,596,11.66,5.12,-87,1
1596237472,2020-08-01 01:17,62.70,948.19,1020.00,596,11.68,4.81,-86,1
1596237532,2020-08-01 01:18,63.62,948.17,1019.97,596,11.65,4.99,-86,1
1596237592,2020-08-01 01:19,63.54,948.18,1019.99,596,11.66,4.99,-87,1
1596237653,2020-08-01 01:20,63.29,948.16,1019.96,596,11.64,4.91,-87,1
1596237713,2020-08-01 01:21,64.04,948.20,1020.01,596,11.59,5.03,-87,1
1596237773,2020-08-01 01:22,62.66,948.14,1019.95,596,11.63,4.76,-85,1
1596237833,2020-08-01 01:23,62.21,948.17,1019.98,596,11.57,4.60,-87,1
1596237893,2020-08-01 01:24,63.75,948.18,1019.99,596,11.58,4.96,-86,1
1596237953,2020-08-01 01:25,65.11,948.17,1019.97,596,11.51,5.19,-86,1
1596238013,2020-08-01 01:26,63.71,948.16,1019.97,596,11.53,4.90,-86,1
1596238073,2020-08-01 01:27,64.45,948.17,1019.97,596,11.52,5.06,-86,1
1596238133,2020-08-01 01:28,64.33,948.17,1019.98,596,11.44,4.95,-86,1
1596238193,2020-08-01 01:29,64.37,948.17,1019.98,596,11.35,4.88,-84,1
1596238253,2020-08-01 01:30,63.70,948.20,1020.01,596,11.39,4.76,-87,1
1596238313,2020-08-01 01:31,63.29,948.17,1019.97,596,11.38,4.66,-90,1
1596238373,2020-08-01 01:32,63.85,948.17,1019.97,596,11.38,4.79,-86,1
1596238433,2020-08-01 01:33,64.23,948.17,1019.98,596,11.41,4.90,-86,1
1596238493,2020-08-01 01:34,63.07,948.23,1020.03,596,11.39,4.62,-87,1
1596238553,2020-08-01 01:35,63.88,948.19,1020.00,596,11.41,4.82,-86,1
1596238613,2020-08-01 01:36,63.35,948.22,1020.03,596,11.44,4.74,-86,1
1596238673,2020-08-01 01:37,63.68,948.14,1019.95,596,11.45,4.82,-87,1
1596238733,2020-08-01 01:38,63.68,948.19,1020.00,596,11.47,4.84,-87,1
1596238793,2020-08-01 01:39,63.42,948.22,1020.03,596,11.46,4.77,-86,1
1596238853,2020-08-01 01:40,63.21,948.16,1019.97,596,11.43,4.69,-87,1
1596238913,2020-08-01 01:41,63.39,948.16,1019.97,596,11.46,4.76,-87,1
1596238973,2020-08-01 01:42,63.70,948.21,1020.02,596,11.48,4.85,-88,1
1596239033,2020-08-01 01:43,62.62,948.20,1020.00,596,11.48,4.61,-86,1
1596239093,2020-08-01 01:44,62.45,948.18,1019.99,596,11.48,4.57,-86,1
1596239153,2020-08-01 01:45,62.49,948.13,1019.94,596,11.48,4.58,-86,1
1596239214,2020-08-01 01:46,61.99,948.15,1019.96,596,11.45,4.43,-87,1
1596239274,2020-08-01 01:47,62.10,948.12,1019.93,596,11.43,4.44,-86,1
1596239334,2020-08-01 01:48,63.67,948.13,1019.94,596,11.45,4.82,-85,1
1596239394,2020-08-01 01:49,63.44,948.08,1019.89,596,11.44,4.75,-85,1
1596239454,2020-08-01 01:50,62.59,948.11,1019.92,596,11.45,4.57,-87,1
1596239514,2020-08-01 01:51,62.81,948.11,1019.92,596,11.45,4.62,-87,1
1596239574,2020-08-01 01:52,63.02,948.10,1019.91,596,11.46,4.68,-86,1
1596239634,2020-08-01 01:53,63.78,948.11,1019.91,596,11.47,4.86,-85,1
1596239694,2020-08-01 01:54,63.15,948.13,1019.93,596,11.43,4.68,-85,1
1596239754,2020-08-01 01:55,63.64,948.12,1019.92,596,11.42,4.78,-86,1
1596239814,2020-08-01 01:56,63.45,948.09,1019.90,596,11.43,4.75,-88,1
1596239874,2020-08-01 01:57,63.78,948.08,1019.89,596,11.42,4.81,-87,1
1596239934,2020-08-01 01:58,65.07,948.11,1019.91,596,11.29,4.98,-86,1
1596239994,2020-08-01 01:59,64.51,948.13,1019.93,596,11.29,4.85,-86,1
1596240054,2020-08-01 02:00,64.75,948.11,1019.91,596,11.29,4.91,-89,1
1596240114,2020-08-01 02:01,64.27,948.09,1019.89,596,11.20,4.71,-85,1
1596240174,2020-08-01 02:02,64.59,948.10,1019.91,596,11.13,4.72,-87,1
1596240234,2020-08-01 02:03,64.57,948.11,1019.92,596,11.13,4.71,-86,1
1596240294,2020-08-01 02:04,65.29,948.07,1019.88,596,11.12,4.86,-86,1
1596240354,2020-08-01 02:05,63.84,948.09,1019.90,596,11.11,4.53,-87,1
1596240414,2020-08-01 02:06,65.19,948.11,1019.92,596,11.11,4.83,-87,1
1596240474,2020-08-01 02:07,65.20,948.11,1019.92,596,11.09,4.81,-85,1
1596240534,2020-08-01 02:08,65.49,948.11,1019.92,596,11.12,4.91,-87,1
1596240594,2020-08-01 02:09,64.80,948.12,1019.93,596,11.14,4.77,-87,1
1596240654,2020-08-01 02:10,64.51,948.11,1019.92,596,11.14,4.71,-85,1
1596240715,2020-08-01 02:11,64.33,948.10,1019.91,596,11.14,4.67,-88,1
1596240775,2020-08-01 02:12,64.50,948.09,1019.90,596,11.13,4.70,-86,1
1596240835,2020-08-01 02:13,63.36,948.10,1019.91,596,11.10,4.41,-86,1
1596240895,2020-08-01 02:14,64.02,948.11,1019.91,596,11.09,4.55,-86,1
1596240955,2020-08-01 02:15,63.76,948.10,1019.91,596,11.09,4.49,-85,1
1596241015,2020-08-01 02:16,63.75,948.11,1019.91,596,11.09,4.49,-85,1
1596241075,2020-08-01 02:17,63.67,948.11,1019.92,596,11.07,4.46,-86,1
1596241135,2020-08-01 02:18,64.97,948.09,1019.90,596,11.02,4.70,-86,1
1596241195,2020-08-01 02:19,64.41,948.10,1019.91,596,11.02,4.57,-86,1
1596241255,2020-08-01 02:20,64.51,948.09,1019.90,596,11.04,4.62,-88,1
1596241315,2020-08-01 02:21,64.73,948.11,1019.91,596,11.06,4.68,-87,1
1596241375,2020-08-01 02:22,64.80,948.08,1019.89,596,11.05,4.69,-88,1
1596241435,2020-08-01 02:23,63.66,948.09,1019.90,596,11.03,4.42,-86,1
1596241495,2020-08-01 02:24,64.75,948.07,1019.88,596,11.02,4.65,-86,1
1596241555,2020-08-01 02:25,64.68,948.05,1019.86,596,11.03,4.64,-87,1
1596241615,2020-08-01 02:26,64.75,948.06,1019.87,596,11.01,4.64,-87,1
1596241675,2020-08-01 02:27,65.08,948.02,1019.83,596,10.96,4.66,-88,1
1596241735,2020-08-01 02:28,64.88,948.03,1019.84,596,11.00,4.66,-85,1
1596241795,2020-08-01 02:29,64.53,948.01,1019.82,596,10.98,4.56,-87,1
1596241855,2020-08-01 02:30,64.63,948.04,1019.84,596,11.00,4.60,-87,1
1596241915,2020-08-01 02:31,64.51,948.04,1019.85,596,11.01,4.59,-86,1
1596241975,2020-08-01 02:32,63.77,948.05,1019.86,596,10.97,4.38,-85,1
1596242035,2020-08-01 02:33,64.61,948.04,1019.85,596,11.00,4.60,-87,1
1596242095,2020-08-01 02:34,64.42,948.04,1019.85,596,11.02,4.57,-86,1
1596242155,2020-08-01 02:35,64.70,948.05,1019.86,596,11.01,4.63,-87,1
1596242216,2020-08-01 02:36,64.63,948.05,1019.86,596,10.97,4.57,-86,1
1596242276,2020-08-01 02:37,64.70,948.04,1019.85,596,10.93,4.55,-86,1
1596242336,2020-08-01 02:38,63.83,948.05,1019.86,596,10.90,4.33,-86,1
1596242396,2020-08-01 02:39,64.16,948.02,1019.83,596,10.90,4.40,-86,1
1596242456,2020-08-01 02:40,64.74,948.03,1019.84,596,10.89,4.52,-85,1
1596242516,2020-08-01 02:41,65.03,948.02,1019.83,596,10.89,4.59,-87,1
1596242576,2020-08-01 02:42,64.96,948.03,1019.83,596,10.92,4.60,-86,1
1596242636,2020-08-01 02:43,64.06,948.02,1019.83,596,10.89,4.37,-86,1
1596242696,2020-08-01 02:44,64.37,948.02,1019.83,596,10.87,4.42,-85,1
1596242756,2020-08-01 02:45,64.87,947.98,1019.79,596,10.85,4.51,-85,1
1596242816,2020-08-01 02:46,65.21,948.00,1019.81,596,10.87,4.61,-85,1
1596242876,2020-08-01 02:47,64.84,947.99,1019.80,596,10.87,4.53,-85,1
1596242936,2020-08-01 02:48,64.61,947.99,1019.80,596,10.89,4.49,-86,1
1596242996,2020-08-01 02:49,64.46,947.97,1019.78,596,10.87,4.44,-85,1
1596243056,2020-08-01 02:50,64.23,947.96,1019.77,596,10.89,4.41,-86,1
1596243116,2020-08-01 02:51,64.54,947.96,1019.77,596,10.92,4.51,-85,1
1596243176,2020-08-01 02:52,64.24,947.97,1019.78,596,10.91,4.43,-86,1
1596243236,2020-08-01 02:53,64.34,947.93,1019.74,596,10.91,4.45,-85,1
1596243296,2020-08-01 02:54,64.03,947.93,1019.74,596,10.89,4.36,-85,1
1596243356,2020-08-01 02:55,64.37,947.93,1019.74,596,10.91,4.46,-85,1
1596243416,2020-08-01 02:56,64.60,947.90,1019.71,596,10.91,4.51,-88,1
1596243476,2020-08-01 02:57,64.12,947.89,1019.69,596,10.91,4.40,-86,1
1596243536,2020-08-01 02:58,64.54,947.88,1019.69,596,10.92,4.51,-85,1
1596243596,2020-08-01 02:59,64.34,947.89,1019.69,596,10.88,4.43,-87,1
1596243656,2020-08-01 03:00,64.81,947.86,1019.67,596,10.87,4.52,-85,1
1596243717,2020-08-01 03:01,65.49,947.89,1019.70,596,10.89,4.69,-86,1
1596243777,2020-08-01 03:02,64.99,947.87,1019.68,596,10.87,4.56,-85,1
1596243837,2020-08-01 03:03,64.06,947.84,1019.65,596,10.87,4.35,-85,1
1596243897,2020-08-01 03:04,64.99,947.87,1019.67,596,10.87,4.56,-87,1
1596243957,2020-08-01 03:05,65.02,947.85,1019.66,596,10.83,4.53,-85,1
1596244017,2020-08-01 03:06,64.47,947.87,1019.68,596,10.75,4.33,-87,1
1596244077,2020-08-01 03:07,65.23,947.85,1019.66,596,10.74,4.49,-87,1
1596244137,2020-08-01 03:08,65.31,947.88,1019.69,596,10.76,4.52,-85,1
1596244197,2020-08-01 03:09,65.37,947.86,1019.67,596,10.76,4.54,-88,1
1596244257,2020-08-01 03:10,64.44,947.88,1019.68,596,10.76,4.33,-87,1
1596244317,2020-08-01 03:11,64.95,947.81,1019.62,596,10.78,4.46,-85,1
1596244377,2020-08-01 03:12,64.29,947.89,1019.70,596,10.78,4.32,-87,1
1596244437,2020-08-01 03:13,64.74,947.90,1019.71,596,10.81,4.45,-87,1
1596244497,2020-08-01 03:14,63.64,947.90,1019.71,596,10.79,4.18,-87,1
1596244557,2020-08-01 03:15,64.41,947.90,1019.71,596,10.79,4.35,-86,1
1596244617,2020-08-01 03:16,64.53,947.86,1019.66,596,10.77,4.36,-86,1
1596244678,2020-08-01 03:17,64.41,947.86,1019.67,596,10.76,4.33,-87,1
1596244738,2020-08-01 03:18,64.15,947.86,1019.66,596,10.74,4.25,-86,1
1596244798,2020-08-01 03:19,65.11,947.81,1019.62,596,10.70,4.42,-85,1
1596244858,2020-08-01 03:20,66.21,947.82,1019.63,596,10.70,4.66,-86,1
1596244918,2020-08-01 03:21,66.55,947.84,1019.64,596,10.63,4.67,-87,1
1596244978,2020-08-01 03:22,65.42,947.84,1019.65,596,10.62,4.41,-87,1
1596245038,2020-08-01 03:23,65.27,947.82,1019.63,596,10.59,4.35,-85,1
1596245098,2020-08-01 03:24,66.03,947.81,1019.62,596,10.54,4.47,-87,1
1596245158,2020-08-01 03:25,66.09,947.79,1019.60,596,10.56,4.50,-85,1
1596245218,2020-08-01 03:26,65.13,947.78,1019.59,596,10.52,4.26,-87,1
1596245278,2020-08-01 03:27,66.11,947.80,1019.60,596,10.50,4.45,-85,1
1596245338,2020-08-01 03:28,65.80,947.78,1019.59,596,10.53,4.41,-87,1
1596245398,2020-08-01 03:29,65.49,947.78,1019.59,596,10.54,4.35,-86,1
1596245459,2020-08-01 03:30,65.70,947.76,1019.56,596,10.54,4.40,-88,1
1596245519,2020-08-01 03:31,65.12,947.77,1019.58,596,10.54,4.27,-86,1
1596245579,2020-08-01 03:32,65.94,947.79,1019.59,596,10.52,4.43,-85,1
1596245639,2020-08-01 03:33,65.95,947.74,1019.55,596,10.54,4.45,-87,1
1596245699,2020-08-01 03:34,65.46,947.73,1019.54,596,10.53,4.34,-85,1
1596245759,2020-08-01 03:35,65.19,947.73,1019.54,596,10.53,4.28,-87,1
1596245819,2020-08-01 03:36,64.76,947.75,1019.56,596,10.54,4.19,-87,1
1596245879,2020-08-01 03:37,64.98,947.72,1019.53,596,10.55,4.25,-86,1
1596245939,2020-08-01 03:38,65.18,947.76,1019.57,596,10.51,4.26,-87,1
1596245999,2020-08-01 03:39,64.39,947.75,1019.56,596,10.51,4.08,-86,1
1596246059,2020-08-01 03:40,64.83,947.76,1019.56,596,10.53,4.20,-87,1
1596246119,2020-08-01 03:41,65.34,947.76,1019.56,596,10.52,4.30,-85,1
1596246179,2020-08-01 03:42,64.28,947.74,1019.54,596,10.51,4.06,-86,1
1596246239,2020-08-01 03:43,64.77,947.72,1019.52,596,10.49,4.15,-86,1
1596246299,2020-08-01 03:44,64.62,947.70,1019.51,596,10.50,4.13,-86,1
1596246359,2020-08-01 03:45,64.86,947.70,1019.51,596,10.51,4.19,-86,1
1596246419,2020-08-01 03:46,64.91,947.73,1019.54,596,10.50,4.19,-87,1
1596246479,2020-08-01 03:47,65.06,947.73,1019.54,596,10.48,4.20,-86,1
1596246539,2020-08-01 03:48,64.54,947.72,1019.52,596,10.47,4.08,-86,1
1596246599,2020-08-01 03:49,64.46,947.75,1019.56,596,10.43,4.02,-86,1
1596246659,2020-08-01 03:50,65.42,947.74,1019.55,596,10.44,4.24,-84,1
1596246719,2020-08-01 03:51,65.12,947.76,1019.57,596,10.43,4.17,-85,1
1596246779,2020-08-01 03:52,64.20,947.75,1019.55,596,10.38,3.92,-86,1
1596246839,2020-08-01 03:53,64.76,947.73,1019.53,596,10.37,4.03,-85,1
1596246899,2020-08-01 03:54,64.83,947.72,1019.53,596,10.36,4.04,-86,1
1596246959,2020-08-01 03:55,65.10,947.71,1019.52,596,10.37,4.11,-87,1
1596247020,2020-08-01 03:57,65.07,947.70,1019.51,596,10.36,4.09,-86,1
1596247080,2020-08-01 03:58,65.30,947.68,1019.49,596,10.37,4.15,-87,1
1596247140,2020-08-01 03:59,64.81,947.69,1019.50,596,10.37,4.04,-86,1
1596247200,2020-08-01 04:00,64.72,947.72,1019.53,596,10.37,4.02,-87,1
1596247260,2020-08-01 04:01,64.48,947.73,1019.53,596,10.38,3.98,-85,1
1596247320,2020-08-01 04:02,64.37,947.72,1019.53,596,10.35,3.93,-85,1
1596247380,2020-08-01 04:03,64.21,947.75,1019.55,596,10.34,3.88,-85,1
1596247440,2020-08-01 04:04,64.21,947.74,1019.54,596,10.31,3.85,-86,1
1596247500,2020-08-01 04:05,64.73,947.75,1019.55,596,10.32,3.98,-85,1
1596247560,2020-08-01 04:06,65.06,947.77,1019.57,596,10.29,4.02,-87,1
1596247620,2020-08-01 04:07,65.27,947.78,1019.59,596,10.30,4.08,-85,1
1596247680,2020-08-01 04:08,65.40,947.78,1019.58,596,10.22,4.03,-86,1
1596247740,2020-08-01 04:09,65.61,947.78,1019.59,596,10.21,4.06,-85,1
1596247800,2020-08-01 04:10,66.45,947.79,1019.60,596,10.16,4.20,-85,1
1596247860,2020-08-01 04:11,66.36,947.77,1019.57,596,10.08,4.10,-85,1
1596247920,2020-08-01 04:12,66.47,947.78,1019.59,596,10.12,4.17,-85,1
1596247980,2020-08-01 04:13,65.89,947.74,1019.55,596,10.12,4.04,-87,1
1596248040,2020-08-01 04:14,65.85,947.77,1019.58,596,10.11,4.02,-87,1
1596248100,2020-08-01 04:15,65.93,947.76,1019.57,596,10.10,4.03,-87,1
1596248160,2020-08-01 04:16,66.15,947.77,1019.58,596,10.11,4.09,-86,1
1596248220,2020-08-01 04:17,65.87,947.74,1019.54,596,10.11,4.03,-85,1
1596248280,2020-08-01 04:18,65.39,947.75,1019.55,596,10.11,3.92,-86,1
1596248340,2020-08-01 04:19,65.27,947.74,1019.55,596,10.11,3.90,-87,1
1596248400,2020-08-01 04:20,65.73,947.71,1019.52,596,10.13,4.02,-85,1
1596248461,2020-08-01 04:21,65.40,947.71,1019.52,596,10.13,3.94,-86,1
1596248521,2020-08-01 04:22,65.52,947.76,1019.57,596,10.14,3.98,-85,1
1596248581,2020-08-01 04:23,65.47,947.76,1019.56,596,10.13,3.96,-86,1
1596248641,2020-08-01 04:24,65.75,947.78,1019.59,596,10.14,4.03,-85,1
1596248701,2020-08-01 04:25,65.34,947.77,1019.58,596,10.14,3.94,-86,1
1596248761,2020-08-01 04:26,65.49,947.78,1019.58,596,10.14,3.97,-86,1
1596248821,2020-08-01 04:27,65.21,947.82,1019.63,596,10.12,3.89,-87,1
1596248881,2020-08-01 04:28,65.71,947.84,1019.65,596,10.11,3.99,-86,1
1596248941,2020-08-01 04:29,65.02,947.81,1019.62,596,10.06,3.79,-84,1
1596249001,2020-08-01 04:30,65.42,947.82,1019.63,596,10.05,3.87,-86,1
1596249061,2020-08-01 04:31,65.93,947.79,1019.60,596,10.06,3.99,-86,1
1596249121,2020-08-01 04:32,65.51,947.76,1019.57,596,10.05,3.89,-87,1
1596249181,2020-08-01 04:33,65.81,947.76,1019.57,596,10.05,3.96,-85,1
1596249241,2020-08-01 04:34,65.71,947.72,1019.53,596,10.05,3.93,-86,1
1596249301,2020-08-01 04:35,66.28,947.69,1019.50,596,10.07,4.08,-85,1
1596249361,2020-08-01 04:36,65.11,947.69,1019.50,596,10.03,3.78,-85,1
1596249421,2020-08-01 04:37,64.79,947.69,1019.50,596,10.04,3.72,-85,1
1596249481,2020-08-01 04:38,64.51,947.69,1019.50,596,10.02,3.64,-86,1
1596249541,2020-08-01 04:39,65.50,947.72,1019.52,596,10.01,3.85,-86,1
1596249601,2020-08-01 04:40,65.75,947.76,1019.56,596,10.02,3.91,-86,1
1596249661,2020-08-01 04:41,65.31,947.77,1019.57,596,10.01,3.81,-87,1
1596249721,2020-08-01 04:42,65.75,947.77,1019.58,596,10.02,3.91,-86,1
1596249781,2020-08-01 04:43,65.89,947.79,1019.60,596,10.03,3.95,-86,1
1596249841,2020-08-01 04:44,64.94,947.75,1019.56,596,10.01,3.73,-85,1
1596249902,2020-08-01 04:45,65.03,947.75,1019.56,596,10.01,3.75,-85,1
1596249962,2020-08-01 04:46,65.63,947.76,1019.56,596,10.00,3.87,-86,1
1596250022,2020-08-01 04:47,65.46,947.76,1019.56,596,10.01,3.84,-85,1
1596250082,2020-08-01 04:48,65.59,947.76,1019.57,596,10.01,3.87,-85,1
1596250142,2020-08-01 04:49,65.73,947.79,1019.59,596,9.98,3.87,-86,1
1596250202,2020-08-01 04:50,65.85,947.79,1019.60,596,9.99,3.91,-85,1
1596250262,2020-08-01 04:51,65.12,947.77,1019.57,596,9.98,3.74,-86,1
1596250322,2020-08-01 04:52,65.87,947.80,1019.60,596,10.00,3.92,-86,1
1596250382,2020-08-01 04:53,65.86,947.76,1019.56,596,9.99,3.91,-85,1
1596250442,2020-08-01 04:54,65.48,947.75,1019.56,596,9.99,3.83,-84,1
1596250502,2020-08-01 04:55,65.51,947.80,1019.61,596,9.94,3.79,-84,1
1596250562,2020-08-01 04:56,66.24,947.79,1019.60,596,9.91,3.92,-85,1
1596250622,2020-08-01 04:57,68.14,947.82,1019.63,596,9.65,4.07,-85,1
1596250682,2020-08-01 04:58,67.78,947.86,1019.67,596,9.65,3.99,-83,1
1596250742,2020-08-01 04:59,66.90,947.85,1019.66,596,9.58,3.74,-84,1
1596250802,2020-08-01 05:00,67.44,947.85,1019.66,596,9.61,3.88,-85,1
1596250862,2020-08-01 05:01,67.58,947.84,1019.65,596,9.62,3.92,-85,1
1596250922,2020-08-01 05:02,67.52,947.84,1019.65,596,9.61,3.90,-85,1
1596250982,2020-08-01 05:03,66.58,947.84,1019.65,596,9.59,3.68,-86,1
1596251042,2020-08-01 05:04,67.49,947.84,1019.64,596,9.62,3.90,-86,1
1596251102,2020-08-01 05:05,66.72,947.82,1019.62,596,9.61,3.73,-85,1
1596251162,2020-08-01 05:06,66.51,947.80,1019.61,596,9.64,3.72,-86,1
1596251222,2020-08-01 05:07,67.22,947.75,1019.56,596,9.65,3.88,-87,1
1596251282,2020-08-01 05:08,66.71,947.79,1019.60,596,9.66,3.78,-85,1
1596251343,2020-08-01 05:09,66.23,947.80,1019.61,596,9.67,3.68,-85,1
1596251403,2020-08-01 05:10,66.30,947.82,1019.63,596,9.65,3.68,-85,1
1596251465,2020-08-01 05:11,66.64,947.83,1019.64,596,9.65,3.75,-86,1
1596251525,2020-08-01 05:12,65.81,947.84,1019.65,596,9.63,3.56,-85,1
1596251585,2020-08-01 05:13,65.79,947.85,1019.65,596,9.65,3.57,-84,1
1596251645,2020-08-01 05:14,65.67,947.88,1019.69,596,9.64,3.54,-84,1
1596251705,2020-08-01 05:15,65.87,947.84,1019.64,596,9.66,3.60,-85,1
1596251765,2020-08-01 05:16,66.10,947.83,1019.64,596,9.68,3.67,-85,1
1596251825,2020-08-01 05:17,66.46,947.87,1019.67,596,9.68,3.74,-85,1
1596251886,2020-08-01 05:18,66.33,947.89,1019.69,596,9.70,3.74,-85,1
