1581289211,2020-02-10 00:00,60.38,986.23,1012.01,214,3.39,-3.55,-21,1
1581289271,2020-02-10 00:01,60.26,986.22,1012.00,214,3.21,-3.75,-19,1
1581289331,2020-02-10 00:02,59.89,986.13,1011.91,214,3.36,-3.69,-22,1
1581289392,2020-02-10 00:03,59.93,986.15,1011.93,214,3.39,-3.65,-20,1
1581289452,2020-02-10 00:04,59.57,986.01,1011.80,214,3.37,-3.75,-23,1
1581289512,2020-02-10 00:05,60.01,986.04,1011.83,214,3.35,-3.67,-22,1
1581289572,2020-02-10 00:06,60.04,985.91,1011.69,214,3.35,-3.67,-22,1
1581289633,2020-02-10 00:07,60.27,985.91,1011.69,214,3.36,-3.61,-20,1
1581289693,2020-02-10 00:08,59.77,986.00,1011.78,214,3.35,-3.73,-22,1
1581289753,2020-02-10 00:09,59.91,985.89,1011.67,214,3.37,-3.68,-20,1
1581289814,2020-02-10 00:10,60.84,985.86,1011.64,214,3.36,-3.48,-22,1
1581289874,2020-02-10 00:11,60.43,985.80,1011.59,214,3.35,-3.58,-20,1
1581289934,2020-02-10 00:12,59.17,985.76,1011.54,214,3.33,-3.88,-20,1
1581289994,2020-02-10 00:13,59.59,985.73,1011.51,214,3.33,-3.79,-23,1
1581290055,2020-02-10 00:14,60.66,985.67,1011.45,214,3.31,-3.57,-20,1
1581290115,2020-02-10 00:15,60.45,985.70,1011.48,214,3.31,-3.61,-19,1
1581290175,2020-02-10 00:16,60.37,985.63,1011.41,214,3.32,-3.62,-20,1
1581290235,2020-02-10 00:17,59.21,985.60,1011.38,214,3.33,-3.87,-21,1
1581290296,2020-02-10 00:18,59.57,985.62,1011.40,214,3.31,-3.81,-20,1
1581290356,2020-02-10 00:19,59.17,985.53,1011.31,214,3.32,-3.89,-21,1
1581290416,2020-02-10 00:20,59.41,985.54,1011.32,214,3.31,-3.84,-21,1
1581290477,2020-02-10 00:21,59.57,985.43,1011.22,214,3.33,-3.79,-20,1
1581290537,2020-02-10 00:22,60.40,985.19,1010.97,214,3.31,-3.62,-19,1
1581290597,2020-02-10 00:23,60.56,985.20,1010.98,214,3.30,-3.60,-22,1
1581290657,2020-02-10 00:24,60.17,985.23,1011.01,214,3.29,-3.69,-20,1
1581290718,2020-02-10 00:25,60.70,985.10,1010.89,214,3.24,-3.63,-23,1
1581290778,2020-02-10 00:26,60.45,985.05,1010.83,214,3.30,-3.62,-21,1
1581290838,2020-02-10 00:27,59.49,984.97,1010.75,214,3.28,-3.85,-20,1
1581290899,2020-02-10 00:28,59.79,984.88,1010.67,214,3.22,-3.85,-21,1
1581290959,2020-02-10 00:29,58.83,984.72,1010.51,214,3.29,-3.99,-19,1
1581291019,2020-02-10 00:30,59.47,984.75,1010.54,214,3.28,-3.86,-21,1
1581291079,2020-02-10 00:31,58.83,984.65,1010.44,214,3.27,-4.01,-22,1
1581291140,2020-02-10 00:32,58.08,984.68,1010.46,214,3.32,-4.14,-21,1
1581291200,2020-02-10 00:33,58.17,984.57,1010.36,214,3.35,-4.09,-20,1
1581291260,2020-02-10 00:34,57.61,984.59,1010.37,214,3.39,-4.18,-24,1
1581291320,2020-02-10 00:35,57.20,984.58,1010.37,214,3.41,-4.26,-20,1
1581291381,2020-02-10 00:36,57.01,984.58,1010.36,214,3.51,-4.21,-20,1
1581291441,2020-02-10 00:37,56.93,984.52,1010.30,214,3.55,-4.19,-21,1
1581291501,2020-02-10 00:38,56.43,984.45,1010.24,214,3.59,-4.27,-20,1
1581291562,2020-02-10 00:39,56.21,984.50,1010.28,214,3.62,-4.29,-20,1
1581291622,2020-02-10 00:40,56.41,984.44,1010.22,214,3.69,-4.18,-20,1
1581291682,2020-02-10 00:41,56.60,984.43,1010.21,214,3.74,-4.09,-19,1
1581291742,2020-02-10 00:42,56.02,984.42,1010.20,214,3.73,-4.23,-22,1
1581291803,2020-02-10 00:43,55.72,984.36,1010.15,214,3.80,-4.24,-19,1
1581291863,2020-02-10 00:44,56.01,984.22,1010.01,214,3.88,-4.09,-20,1
1581291923,2020-02-10 00:45,55.57,984.28,1010.06,214,3.93,-4.15,-20,1
1581291983,2020-02-10 00:46,55.24,984.29,1010.08,214,4.00,-4.17,-21,1
1581292044,2020-02-10 00:47,54.86,984.22,1010.00,214,4.06,-4.20,-20,1
1581292104,2020-02-10 00:48,54.78,984.22,1010.00,214,4.12,-4.17,-18,1
1581292164,2020-02-10 00:49,55.00,984.25,1010.03,214,4.15,-4.08,-23,1
1581292225,2020-02-10 00:50,54.71,984.18,1009.96,214,4.18,-4.13,-22,1
1581292285,2020-02-10 00:51,54.31,984.14,1009.92,214,4.24,-4.17,-20,1
1581292345,2020-02-10 00:52,54.07,984.08,1009.86,214,4.26,-4.21,-21,1
1581292405,2020-02-10 00:53,54.23,984.09,1009.87,214,4.25,-4.18,-22,1
1581292466,2020-02-10 00:54,54.25,984.03,1009.81,214,4.27,-4.16,-22,1
1581292526,2020-02-10 00:55,54.21,984.00,1009.78,214,4.38,-4.06,-20,1
1581292586,2020-02-10 00:56,53.87,984.03,1009.81,214,4.41,-4.12,-20,1
1581292647,2020-02-10 00:57,54.12,983.95,1009.73,214,4.48,-3.99,-21,1
1581292707,2020-02-10 00:58,53.54,984.03,1009.81,214,4.43,-4.18,-22,1
1581292767,2020-02-10 00:59,53.35,984.04,1009.82,214,4.52,-4.14,-20,1
1581292827,2020-02-10 01:00,53.35,984.01,1009.79,214,4.56,-4.11,-22,1
1581292888,2020-02-10 01:01,53.42,984.03,1009.82,214,4.59,-4.06,-22,1
1581292948,2020-02-10 01:02,53.16,984.01,1009.79,214,4.62,-4.10,-20,1
1581293008,2020-02-10 01:03,52.95,983.98,1009.77,214,4.67,-4.10,-22,1
1581293068,2020-02-10 01:04,52.81,983.98,1009.76,214,4.74,-4.08,-23,1
1581293129,2020-02-10 01:05,52.92,983.96,1009.75,214,4.78,-4.01,-20,1
1581293189,2020-02-10 01:06,52.47,983.91,1009.69,214,4.82,-4.09,-20,1
1581293249,2020-02-10 01:07,52.61,983.91,1009.69,214,4.88,-4.00,-21,1
1581293309,2020-02-10 01:08,52.24,983.84,1009.63,214,4.93,-4.04,-21,1
1581293369,2020-02-10 01:09,52.21,983.84,1009.63,214,4.94,-4.04,-19,1
1581293429,2020-02-10 01:10,52.02,983.78,1009.57,214,4.98,-4.05,-20,1
1581293490,2020-02-10 01:11,51.92,983.70,1009.49,214,5.06,-4.00,-20,1
1581293550,2020-02-10 01:12,52.15,983.66,1009.45,214,5.02,-3.98,-22,1
1581293610,2020-02-10 01:13,52.94,983.63,1009.41,214,5.10,-3.71,-20,1
1581293670,2020-02-10 01:14,52.17,983.66,1009.44,214,5.22,-3.79,-22,1
1581293730,2020-02-10 01:15,51.54,983.56,1009.34,214,5.26,-3.92,-21,1
1581293790,2020-02-10 01:16,51.71,983.53,1009.31,214,5.32,-3.82,-21,1
1581293850,2020-02-10 01:17,51.69,983.39,1009.17,214,5.36,-3.78,-19,1
1581293910,2020-02-10 01:18,52.34,983.35,1009.13,214,5.38,-3.60,-20,1
1581293970,2020-02-10 01:19,51.41,983.40,1009.18,214,5.44,-3.78,-19,1
1581294030,2020-02-10 01:20,51.09,983.36,1009.14,214,5.53,-3.78,-21,1
1581294090,2020-02-10 01:21,50.84,983.44,1009.22,214,5.45,-3.92,-19,1
1581294150,2020-02-10 01:22,50.61,983.46,1009.25,214,5.55,-3.89,-21,1
1581294210,2020-02-10 01:23,50.42,983.37,1009.15,214,5.59,-3.90,-21,1
1581294271,2020-02-10 01:24,50.56,983.43,1009.22,214,5.57,-3.88,-21,1
1581294331,2020-02-10 01:25,50.50,983.53,1009.31,214,5.63,-3.84,-19,1
1581294391,2020-02-10 01:26,50.26,983.51,1009.30,214,5.65,-3.89,-19,1
1581294451,2020-02-10 01:27,50.30,983.56,1009.35,214,5.72,-3.81,-22,1
1581294511,2020-02-10 01:28,50.10,983.38,1009.17,214,5.74,-3.85,-21,1
1581294571,2020-02-10 01:29,49.96,983.41,1009.20,214,5.78,-3.85,-20,1
1581294631,2020-02-10 01:30,49.87,983.44,1009.22,214,5.78,-3.87,-19,1
1581294691,2020-02-10 01:31,49.92,983.35,1009.13,214,5.82,-3.82,-22,1
1581294751,2020-02-10 01:32,49.65,983.34,1009.12,214,5.85,-3.87,-21,1
1581294811,2020-02-10 01:33,49.67,983.29,1009.07,214,5.84,-3.87,-22,1
1581294871,2020-02-10 01:34,49.69,983.22,1009.00,214,5.83,-3.88,-20,1
1581294931,2020-02-10 01:35,49.65,983.23,1009.01,214,5.86,-3.86,-22,1
1581294992,2020-02-10 01:36,49.59,983.21,1009.00,214,5.84,-3.89,-19,1
1581295052,2020-02-10 01:37,49.59,983.20,1008.99,214,5.77,-3.96,-23,1
1581295112,2020-02-10 01:38,49.91,983.12,1008.90,214,5.85,-3.80,-22,1
1581295172,2020-02-10 01:39,49.69,983.10,1008.88,214,5.89,-3.82,-19,1
1581295232,2020-02-10 01:40,49.47,983.03,1008.81,214,5.98,-3.80,-19,1
1581295292,2020-02-10 01:41,49.45,982.97,1008.76,214,5.99,-3.79,-21,1
1581295352,2020-02-10 01:42,49.31,982.88,1008.66,214,5.98,-3.84,-20,1
1581295412,2020-02-10 01:43,49.62,982.80,1008.59,214,6.00,-3.74,-19,1
1581295472,2020-02-10 01:44,49.72,982.83,1008.61,214,5.91,-3.79,-21,1
1581295532,2020-02-10 01:45,49.68,982.80,1008.58,214,6.01,-3.71,-24,1
1581295592,2020-02-10 01:46,49.34,982.77,1008.55,214,6.02,-3.79,-20,1
1581295652,2020-02-10 01:47,49.62,982.60,1008.38,214,6.00,-3.74,-21,1
1581295713,2020-02-10 01:48,49.82,982.68,1008.47,214,6.01,-3.67,-22,1
1581295773,2020-02-10 01:49,49.86,982.65,1008.43,214,6.01,-3.66,-22,1
1581295833,2020-02-10 01:50,50.09,982.60,1008.39,214,6.03,-3.58,-23,1
1581295893,2020-02-10 01:51,50.02,982.42,1008.20,214,6.02,-3.61,-22,1
1581295953,2020-02-10 01:52,49.76,982.55,1008.33,214,5.99,-3.71,-20,1
1581296013,2020-02-10 01:53,49.86,982.49,1008.28,214,5.99,-3.68,-19,1
1581296073,2020-02-10 01:54,50.42,982.46,1008.24,214,5.97,-3.55,-19,1
1581296133,2020-02-10 01:55,50.02,982.40,1008.18,214,6.00,-3.63,-20,1
1581296193,2020-02-10 01:56,49.86,982.37,1008.16,214,5.98,-3.69,-21,1
1581296253,2020-02-10 01:57,49.82,982.35,1008.14,214,5.97,-3.71,-20,1
1581296313,2020-02-10 01:58,49.81,982.30,1008.08,214,6.01,-3.68,-20,1
1581296373,2020-02-10 01:59,50.64,982.17,1007.95,214,5.94,-3.52,-22,1
1581296433,2020-02-10 02:00,50.57,982.26,1008.04,214,5.98,-3.50,-22,1
1581296494,2020-02-10 02:01,50.50,982.25,1008.03,214,5.98,-3.52,-21,1
1581296554,2020-02-10 02:02,50.33,982.22,1008.00,214,5.94,-3.60,-21,1
1581296614,2020-02-10 02:03,50.72,982.21,1007.99,214,5.86,-3.57,-19,1
1581296674,2020-02-10 02:04,50.52,982.12,1007.90,214,5.92,-3.57,-24,1
1581296734,2020-02-10 02:05,50.69,982.12,1007.91,214,5.92,-3.53,-19,1
1581296794,2020-02-10 02:06,51.57,981.98,1007.76,214,5.91,-3.30,-21,1
1581296854,2020-02-10 02:07,51.07,981.98,1007.77,214,5.88,-3.46,-19,1
1581296914,2020-02-10 02:08,52.11,981.96,1007.74,214,5.86,-3.21,-21,1
1581296974,2020-02-10 02:09,51.96,981.87,1007.65,214,5.80,-3.30,-22,1
1581297037,2020-02-10 02:10,51.61,981.88,1007.66,214,5.79,-3.40,-23,1
1581297097,2020-02-10 02:11,51.45,981.75,1007.53,214,5.76,-3.47,-19,1
1581297158,2020-02-10 02:12,51.76,981.77,1007.56,214,5.73,-3.42,-20,1
1581297218,2020-02-10 02:13,51.82,981.72,1007.50,214,5.72,-3.42,-21,1
1581297278,2020-02-10 02:14,51.56,981.67,1007.45,214,5.71,-3.49,-22,1
1581297338,2020-02-10 02:15,51.39,981.58,1007.37,214,5.70,-3.55,-20,1
1581297399,2020-02-10 02:16,51.52,981.61,1007.39,214,5.67,-3.54,-22,1
1581297459,2020-02-10 02:17,51.76,981.48,1007.26,214,5.70,-3.45,-20,1
1581297519,2020-02-10 02:18,52.56,981.50,1007.28,214,5.68,-3.26,-22,1
1581297579,2020-02-10 02:19,52.36,981.42,1007.20,214,5.65,-3.34,-18,1
1581297640,2020-02-10 02:20,52.73,981.37,1007.16,214,5.64,-3.26,-19,1
1581297700,2020-02-10 02:21,52.99,981.34,1007.12,214,5.63,-3.20,-19,1
1581297760,2020-02-10 02:22,52.54,981.39,1007.17,214,5.61,-3.33,-22,1
1581297821,2020-02-10 02:23,52.49,981.32,1007.10,214,5.55,-3.40,-19,1
1581297881,2020-02-10 02:24,52.62,981.28,1007.07,214,5.57,-3.35,-20,1
1581297941,2020-02-10 02:25,52.28,981.24,1007.02,214,5.55,-3.46,-21,1
1581298001,2020-02-10 02:26,52.78,981.15,1006.93,214,5.51,-3.37,-19,1
1581298062,2020-02-10 02:27,52.64,981.09,1006.88,214,5.52,-3.39,-20,1
1581298122,2020-02-10 02:28,53.69,981.03,1006.81,214,5.49,-3.15,-20,1
1581298182,2020-02-10 02:29,53.60,980.98,1006.76,214,5.46,-3.20,-18,1
1581298243,2020-02-10 02:30,53.08,980.92,1006.71,214,5.31,-3.48,-19,1
1581298303,2020-02-10 02:31,52.82,980.82,1006.61,214,5.33,-3.52,-21,1
1581298363,2020-02-10 02:32,52.70,980.80,1006.59,214,5.33,-3.55,-21,1
1581298423,2020-02-10 02:33,52.54,980.74,1006.52,214,5.39,-3.54,-21,1
1581298484,2020-02-10 02:34,52.96,980.72,1006.51,214,5.43,-3.39,-21,1
1581298544,2020-02-10 02:35,53.64,980.64,1006.42,214,5.41,-3.24,-19,1
1581298604,2020-02-10 02:36,53.44,980.58,1006.37,214,5.39,-3.31,-19,1
1581298664,2020-02-10 02:37,53.13,980.49,1006.27,214,5.30,-3.47,-20,1
1581298725,2020-02-10 02:38,53.10,980.43,1006.22,214,5.30,-3.48,-21,1
1581298785,2020-02-10 02:39,53.13,980.47,1006.26,214,5.39,-3.39,-18,1
1581298845,2020-02-10 02:40,53.92,980.45,1006.23,214,5.43,-3.15,-24,1
1581298906,2020-02-10 02:41,52.86,980.36,1006.14,214,5.43,-3.42,-20,1
1581298966,2020-02-10 02:42,52.73,980.34,1006.12,214,5.46,-3.42,-22,1
1581299026,2020-02-10 02:43,53.31,980.28,1006.07,214,5.38,-3.35,-21,1
1581299086,2020-02-10 02:44,52.42,980.20,1005.99,214,5.40,-3.56,-23,1
1581299147,2020-02-10 02:45,51.97,980.10,1005.89,214,5.47,-3.61,-19,1
1581299207,2020-02-10 02:46,51.68,980.01,1005.79,214,5.47,-3.68,-19,1
1581299267,2020-02-10 02:47,51.25,979.95,1005.74,214,5.49,-3.78,-19,1
1581299327,2020-02-10 02:48,50.78,979.93,1005.71,214,5.55,-3.85,-20,1
1581299388,2020-02-10 02:49,51.48,979.87,1005.66,214,5.65,-3.57,-20,1
1581299448,2020-02-10 02:50,50.32,979.96,1005.75,214,5.72,-3.81,-21,1
1581299508,2020-02-10 02:51,50.31,979.90,1005.69,214,5.80,-3.74,-20,1
1581299569,2020-02-10 02:52,49.57,979.88,1005.66,214,5.88,-3.86,-19,1
1581299629,2020-02-10 02:53,49.34,979.87,1005.65,214,5.90,-3.90,-21,1
1581299689,2020-02-10 02:54,49.14,979.93,1005.71,214,5.99,-3.88,-21,1
1581299749,2020-02-10 02:55,49.58,979.96,1005.75,214,6.06,-3.69,-21,1
1581299810,2020-02-10 02:56,48.74,979.98,1005.76,214,6.14,-3.85,-19,1
1581299870,2020-02-10 02:57,48.12,979.98,1005.76,214,6.20,-3.96,-20,1
1581299930,2020-02-10 02:58,48.41,979.90,1005.69,214,6.28,-3.81,-22,1
1581299990,2020-02-10 02:59,47.96,979.95,1005.73,214,6.31,-3.90,-19,1
1581300051,2020-02-10 03:00,47.45,979.92,1005.70,214,6.28,-4.08,-20,1
1581300111,2020-02-10 03:01,47.97,979.97,1005.76,214,6.39,-3.83,-19,1
1581300171,2020-02-10 03:02,47.86,979.94,1005.72,214,6.45,-3.80,-20,1
1581300232,2020-02-10 03:03,47.41,979.97,1005.75,214,6.49,-3.89,-32,1
1581300292,2020-02-10 03:04,47.45,979.95,1005.73,214,6.57,-3.81,-20,1
1581300352,2020-02-10 03:05,47.67,979.93,1005.72,214,6.62,-3.70,-21,1
1581300412,2020-02-10 03:06,47.25,979.86,1005.65,214,6.70,-3.74,-23,1
1581300473,2020-02-10 03:07,47.16,979.90,1005.68,214,6.70,-3.77,-21,1
1581300533,2020-02-10 03:08,46.90,979.87,1005.65,214,6.78,-3.77,-22,1
1581300593,2020-02-10 03:09,46.90,979.87,1005.65,214,6.82,-3.74,-22,1
1581300653,2020-02-10 03:10,47.25,979.76,1005.54,214,6.86,-3.60,-18,1
1581300714,2020-02-10 03:11,46.88,979.73,1005.51,214,6.89,-3.68,-21,1
1581300774,2020-02-10 03:12,46.71,979.61,1005.40,214,6.92,-3.70,-20,1
1581300834,2020-02-10 03:13,46.53,979.67,1005.46,214,6.93,-3.74,-23,1
1581300895,2020-02-10 03:14,46.91,979.72,1005.51,214,6.96,-3.60,-23,1
1581300955,2020-02-10 03:15,46.74,979.70,1005.49,214,6.91,-3.70,-21,1
1581301015,2020-02-10 03:16,47.46,979.73,1005.52,214,6.98,-3.43,-21,1
1581301075,2020-02-10 03:17,48.52,979.67,1005.45,214,7.01,-3.11,-22,1
1581301136,2020-02-10 03:18,46.68,979.46,1005.25,214,7.01,-3.62,-22,1
1581301196,2020-02-10 03:19,47.23,979.67,1005.45,214,7.01,-3.47,-19,1
1581301256,2020-02-10 03:20,47.17,979.70,1005.48,214,7.02,-3.47,-21,1
1581301316,2020-02-10 03:21,47.95,979.69,1005.47,214,6.98,-3.29,-21,1
1581301377,2020-02-10 03:22,47.40,979.70,1005.48,214,6.94,-3.48,-21,1
1581301437,2020-02-10 03:23,47.25,979.59,1005.37,214,6.99,-3.48,-22,1
1581301497,2020-02-10 03:24,48.85,979.57,1005.36,214,6.94,-3.08,-19,1
1581301558,2020-02-10 03:25,47.89,979.67,1005.46,214,6.77,-3.50,-23,1
1581301618,2020-02-10 03:26,47.76,979.58,1005.36,214,6.88,-3.44,-21,1
1581301678,2020-02-10 03:27,48.29,979.59,1005.37,214,6.91,-3.26,-21,1
1581301738,2020-02-10 03:28,47.85,979.53,1005.32,214,6.95,-3.35,-19,1
1581301799,2020-02-10 03:29,48.26,979.52,1005.30,214,6.92,-3.26,-18,1
1581301859,2020-02-10 03:30,48.46,979.41,1005.19,214,6.94,-3.19,-21,1
1581301919,2020-02-10 03:31,48.35,979.44,1005.22,214,6.93,-3.23,-19,1
1581301979,2020-02-10 03:32,48.96,979.43,1005.22,214,6.91,-3.08,-22,1
1581302040,2020-02-10 03:34,49.05,979.50,1005.28,214,6.96,-3.01,-21,1
1581302100,2020-02-10 03:35,49.68,979.50,1005.28,214,6.91,-2.88,-21,1
1581302160,2020-02-10 03:36,49.32,979.50,1005.28,214,6.81,-3.07,-19,1
1581302221,2020-02-10 03:37,48.50,979.54,1005.32,214,6.90,-3.21,-20,1
1581302281,2020-02-10 03:38,48.84,979.51,1005.29,214,6.91,-3.11,-21,1
1581302341,2020-02-10 03:39,50.12,979.47,1005.25,214,6.90,-2.77,-24,1
1581302401,2020-02-10 03:40,49.86,979.54,1005.32,214,6.81,-2.92,-18,1
1581302462,2020-02-10 03:41,48.64,979.58,1005.37,214,6.80,-3.27,-21,1
1581302522,2020-02-10 03:42,49.24,979.58,1005.37,214,6.85,-3.05,-23,1
1581302582,2020-02-10 03:43,48.75,979.54,1005.32,214,6.88,-3.16,-20,1
1581302642,2020-02-10 03:44,48.41,979.47,1005.25,214,6.86,-3.27,-21,1
1581302703,2020-02-10 03:45,48.51,979.26,1005.05,214,6.94,-3.17,-22,1
1581302763,2020-02-10 03:46,48.79,979.34,1005.12,214,6.93,-3.10,-23,1
1581302823,2020-02-10 03:47,48.79,979.49,1005.27,214,6.73,-3.29,-23,1
1581302884,2020-02-10 03:48,48.76,979.48,1005.27,214,6.77,-3.26,-21,1
1581302944,2020-02-10 03:49,47.48,979.37,1005.15,214,6.88,-3.52,-22,1
1581303004,2020-02-10 03:50,47.63,979.39,1005.17,214,6.92,-3.44,-21,1
1581303064,2020-02-10 03:51,49.70,979.40,1005.18,214,6.88,-2.90,-23,1
1581303125,2020-02-10 03:52,48.99,979.22,1005.01,214,6.96,-3.02,-21,1
1581303185,2020-02-10 03:53,48.75,979.31,1005.09,214,6.98,-3.07,-18,1
1581303245,2020-02-10 03:54,49.00,979.37,1005.15,214,6.87,-3.10,-20,1
1581303306,2020-02-10 03:55,48.80,979.35,1005.13,214,6.82,-3.20,-23,1
1581303366,2020-02-10 03:56,48.72,979.45,1005.23,214,6.85,-3.20,-21,1
1581303426,2020-02-10 03:57,48.73,979.54,1005.32,214,6.83,-3.21,-22,1
1581303486,2020-02-10 03:58,49.13,979.58,1005.36,214,6.73,-3.20,-18,1
1581303547,2020-02-10 03:59,49.93,979.42,1005.21,214,6.88,-2.84,-19,1
1581303607,2020-02-10 04:00,50.54,979.53,1005.32,214,6.77,-2.78,-22,1
1581303667,2020-02-10 04:01,50.97,979.43,1005.21,214,6.92,-2.52,-22,1
1581303727,2020-02-10 04:02,50.56,979.12,1004.90,214,6.96,-2.60,-21,1
1581303788,2020-02-10 04:03,50.96,979.21,1005.00,214,6.65,-2.78,-22,1
1581303848,2020-02-10 04:04,50.93,979.23,1005.01,214,6.62,-2.82,-20,1
1581303908,2020-02-10 04:05,50.34,979.13,1004.91,214,6.78,-2.82,-21,1
1581303969,2020-02-10 04:06,50.15,978.91,1004.69,214,6.87,-2.79,-21,1
1581304029,2020-02-10 04:07,51.56,979.10,1004.89,214,6.80,-2.48,-22,1
1581304089,2020-02-10 04:08,49.62,979.06,1004.85,214,6.74,-3.05,-24,1
1581304149,2020-02-10 04:09,49.28,979.02,1004.80,214,6.91,-2.99,-23,1
1581304210,2020-02-10 04:10,50.88,978.94,1004.72,214,6.98,-2.49,-20,1
1581304270,2020-02-10 04:11,49.83,979.02,1004.80,214,7.01,-2.75,-22,1
1581304330,2020-02-10 04:12,49.63,979.10,1004.88,214,6.94,-2.87,-24,1
1581304390,2020-02-10 04:13,49.20,979.11,1004.89,214,7.06,-2.87,-24,1
1581304451,2020-02-10 04:14,49.81,979.04,1004.82,214,7.07,-2.70,-20,1
1581304511,2020-02-10 04:15,49.59,979.13,1004.92,214,6.94,-2.88,-22,1
1581304571,2020-02-10 04:16,48.20,979.23,1005.02,214,6.92,-3.28,-20,1
1581304632,2020-02-10 04:17,48.55,979.14,1004.92,214,7.07,-3.04,-21,1
1581304692,2020-02-10 04:18,49.78,979.14,1004.92,214,7.07,-2.71,-20,1
1581304752,2020-02-10 04:19,50.06,978.99,1004.77,214,7.22,-2.49,-19,1
1581304812,2020-02-10 04:20,48.32,978.91,1004.69,214,7.27,-2.92,-19,1
1581304873,2020-02-10 04:21,48.94,978.82,1004.60,214,7.37,-2.66,-20,1
1581304933,2020-02-10 04:22,48.26,978.75,1004.54,214,7.46,-2.76,-20,1
1581304993,2020-02-10 04:23,47.85,978.75,1004.53,214,7.46,-2.88,-21,1
1581305053,2020-02-10 04:24,47.69,978.85,1004.64,214,7.36,-3.01,-22,1
1581305114,2020-02-10 04:25,47.65,978.83,1004.61,214,7.50,-2.90,-22,1
1581305174,2020-02-10 04:26,47.58,978.80,1004.58,214,7.58,-2.84,-21,1
1581305234,2020-02-10 04:27,47.25,978.79,1004.57,214,7.49,-3.02,-22,1
1581305295,2020-02-10 04:28,48.07,978.74,1004.53,214,7.43,-2.84,-20,1
1581305355,2020-02-10 04:29,47.19,978.71,1004.49,214,7.55,-2.98,-22,1
1581305415,2020-02-10 04:30,47.65,978.70,1004.48,214,7.60,-2.81,-19,1
1581305475,2020-02-10 04:31,47.48,978.79,1004.58,214,7.62,-2.84,-19,1
1581305536,2020-02-10 04:32,47.09,978.65,1004.43,214,7.75,-2.83,-19,1
1581305596,2020-02-10 04:33,47.75,978.62,1004.41,214,7.75,-2.64,-20,1
1581305656,2020-02-10 04:34,46.88,978.70,1004.48,214,7.77,-2.87,-21,1
1581305717,2020-02-10 04:35,47.15,978.64,1004.43,214,7.85,-2.72,-20,1
1581305777,2020-02-10 04:36,46.61,978.60,1004.38,214,7.85,-2.87,-20,1
1581305837,2020-02-10 04:37,46.59,978.38,1004.16,214,7.86,-2.87,-22,1
1581305897,2020-02-10 04:38,46.66,978.53,1004.32,214,7.85,-2.86,-20,1
1581305958,2020-02-10 04:39,46.53,978.40,1004.18,214,7.95,-2.81,-19,1
1581306018,2020-02-10 04:40,46.78,978.33,1004.12,214,7.99,-2.69,-21,1
1581306078,2020-02-10 04:41,46.37,978.35,1004.13,214,8.02,-2.79,-21,1
1581306138,2020-02-10 04:42,46.39,978.34,1004.12,214,7.94,-2.85,-22,1
1581306199,2020-02-10 04:43,46.13,978.26,1004.04,214,8.03,-2.85,-21,1
1581306259,2020-02-10 04:44,46.16,978.26,1004.04,214,8.05,-2.82,-20,1
1581306319,2020-02-10 04:45,46.98,978.18,1003.96,214,8.08,-2.56,-21,1
1581306380,2020-02-10 04:46,46.55,978.22,1004.00,214,8.03,-2.72,-22,1
1581306440,2020-02-10 04:47,46.47,978.14,1003.92,214,8.05,-2.73,-21,1
1581306500,2020-02-10 04:48,46.66,978.11,1003.90,214,8.11,-2.62,-23,1
1581306560,2020-02-10 04:49,46.46,978.07,1003.85,214,8.16,-2.63,-21,1
1581306621,2020-02-10 04:50,46.59,978.06,1003.85,214,8.19,-2.57,-22,1
1581306681,2020-02-10 04:51,46.71,978.02,1003.80,214,8.25,-2.48,-21,1
1581306741,2020-02-10 04:52,46.52,977.97,1003.75,214,8.30,-2.49,-20,1
1581306802,2020-02-10 04:53,46.74,977.99,1003.77,214,8.31,-2.41,-22,1
1581306862,2020-02-10 04:54,47.05,977.90,1003.69,214,8.28,-2.35,-22,1
1581306922,2020-02-10 04:55,46.98,978.00,1003.78,214,8.29,-2.36,-19,1
1581306982,2020-02-10 04:56,46.32,977.96,1003.74,214,8.28,-2.56,-19,1
1581307043,2020-02-10 04:57,46.91,977.93,1003.72,214,8.32,-2.35,-23,1
1581307103,2020-02-10 04:58,47.40,977.90,1003.69,214,8.34,-2.20,-22,1
1581307163,2020-02-10 04:59,47.20,977.78,1003.56,214,8.35,-2.24,-20,1
1581307223,2020-02-10 05:00,46.99,977.69,1003.47,214,8.34,-2.31,-20,1
1581307284,2020-02-10 05:01,46.71,977.71,1003.49,214,8.38,-2.36,-24,1
1581307344,2020-02-10 05:02,45.77,977.66,1003.45,214,8.32,-2.69,-21,1
1581307404,2020-02-10 05:03,45.89,977.63,1003.41,214,8.27,-2.70,-21,1
1581307465,2020-02-10 05:04,45.61,977.55,1003.34,214,8.40,-2.66,-21,1
1581307525,2020-02-10 05:05,46.42,977.55,1003.33,214,8.30,-2.52,-19,1
1581307585,2020-02-10 05:06,46.47,977.44,1003.23,214,8.39,-2.42,-19,1
1581307645,2020-02-10 05:07,45.66,977.24,1003.03,214,8.40,-2.65,-20,1
1581307706,2020-02-10 05:08,44.82,977.20,1002.99,214,8.48,-2.82,-21,1
1581307766,2020-02-10 05:09,46.40,977.17,1002.95,214,8.58,-2.27,-20,1
1581307826,2020-02-10 05:10,45.92,977.15,1002.93,214,8.64,-2.35,-19,1
1581307886,2020-02-10 05:11,45.44,977.09,1002.87,214,8.67,-2.47,-21,1
