1577660442,2019-12-30 00:00,71.30,964.69,1036.50,596,-3.89,-8.32,-83,1
1577660502,2019-12-30 00:01,71.51,964.70,1036.51,596,-3.91,-8.31,-83,1
1577660562,2019-12-30 00:02,71.24,964.75,1036.56,596,-3.90,-8.34,-84,1
1577660622,2019-12-30 00:03,71.53,964.74,1036.54,596,-3.91,-8.30,-83,1
1577660682,2019-12-30 00:04,71.70,964.75,1036.56,596,-3.87,-8.23,-83,1
1577660742,2019-12-30 00:05,71.92,964.75,1036.56,596,-3.84,-8.16,-84,1
1577660802,2019-12-30 00:06,71.93,964.78,1036.59,596,-3.83,-8.15,-82,1
1577660863,2019-12-30 00:07,71.94,964.82,1036.63,596,-3.85,-8.17,-82,1
1577660923,2019-12-30 00:08,71.88,964.80,1036.61,596,-3.84,-8.17,-83,1
1577660983,2019-12-30 00:09,71.95,964.79,1036.59,596,-3.81,-8.13,-83,1
1577661043,2019-12-30 00:10,71.81,964.83,1036.64,596,-3.86,-8.20,-83,1
1577661103,2019-12-30 00:11,71.83,964.86,1036.67,596,-3.84,-8.18,-83,1
1577661163,2019-12-30 00:12,71.76,964.85,1036.66,596,-3.90,-8.25,-83,1
1577661223,2019-12-30 00:13,71.90,964.86,1036.67,596,-3.87,-8.20,-82,1
1577661283,2019-12-30 00:14,71.96,964.85,1036.66,596,-3.90,-8.22,-82,1
1577661343,2019-12-30 00:15,71.85,964.89,1036.70,596,-3.93,-8.26,-83,1
1577661403,2019-12-30 00:16,71.83,964.90,1036.71,596,-3.96,-8.30,-83,1
1577661463,2019-12-30 00:17,72.03,964.94,1036.75,596,-3.94,-8.24,-84,1
1577661523,2019-12-30 00:18,72.03,964.92,1036.72,596,-3.97,-8.27,-84,1
1577661583,2019-12-30 00:19,72.04,964.86,1036.66,596,-4.02,-8.32,-82,1
1577661643,2019-12-30 00:20,72.03,964.82,1036.62,596,-3.97,-8.27,-83,1
1577661703,2019-12-30 00:21,72.09,964.83,1036.63,596,-3.93,-8.22,-83,1
1577661763,2019-12-30 00:22,72.29,964.80,1036.61,596,-3.89,-8.15,-82,1
1577661824,2019-12-30 00:23,72.50,964.78,1036.59,596,-3.86,-8.08,-84,1
1577661884,2019-12-30 00:24,72.06,964.79,1036.60,596,-3.89,-8.19,-81,1
1577661944,2019-12-30 00:25,72.09,964.76,1036.56,596,-3.84,-8.13,-81,1
1577662004,2019-12-30 00:26,72.13,964.79,1036.60,596,-3.83,-8.12,-82,1
1577662064,2019-12-30 00:27,72.08,964.76,1036.57,596,-3.86,-8.16,-83,1
1577662124,2019-12-30 00:28,72.17,964.73,1036.54,596,-3.84,-8.12,-82,1
1577662184,2019-12-30 00:29,72.15,964.72,1036.53,596,-3.83,-8.11,-82,1
1577662244,2019-12-30 00:30,72.19,964.70,1036.50,596,-3.82,-8.10,-83,1
1577662304,2019-12-30 00:31,72.20,964.70,1036.51,596,-3.81,-8.09,-83,1
1577662364,2019-12-30 00:32,72.20,964.66,1036.47,596,-3.78,-8.06,-82,1
1577662424,2019-12-30 00:33,72.02,964.66,1036.47,596,-3.83,-8.14,-83,1
1577662484,2019-12-30 00:34,72.13,964.65,1036.46,596,-3.81,-8.10,-83,1
1577662545,2019-12-30 00:35,71.99,964.64,1036.45,596,-3.81,-8.12,-82,1
1577662605,2019-12-30 00:36,71.94,964.62,1036.43,596,-3.83,-8.15,-83,1
1577662665,2019-12-30 00:37,71.94,964.62,1036.43,596,-3.83,-8.15,-82,1
1577662725,2019-12-30 00:38,72.05,964.63,1036.44,596,-3.78,-8.08,-81,1
1577662786,2019-12-30 00:39,72.27,964.65,1036.46,596,-3.77,-8.03,-81,1
1577662846,2019-12-30 00:40,72.15,964.62,1036.43,596,-3.76,-8.05,-83,1
1577662906,2019-12-30 00:41,72.04,964.59,1036.40,596,-3.75,-8.06,-83,1
1577662966,2019-12-30 00:42,72.06,964.58,1036.39,596,-3.74,-8.04,-84,1
1577663027,2019-12-30 00:43,72.13,964.55,1036.36,596,-3.72,-8.01,-82,1
1577663087,2019-12-30 00:44,72.36,964.51,1036.32,596,-3.70,-7.95,-83,1
1577663147,2019-12-30 00:45,72.56,964.54,1036.35,596,-3.68,-7.90,-83,1
1577663207,2019-12-30 00:46,72.30,964.55,1036.36,596,-3.68,-7.94,-84,1
1577663267,2019-12-30 00:47,72.56,964.62,1036.42,596,-3.63,-7.85,-83,1
1577663327,2019-12-30 00:48,72.44,964.53,1036.33,596,-3.64,-7.88,-83,1
1577663387,2019-12-30 00:49,72.06,964.58,1036.39,596,-3.64,-7.95,-83,1
1577663447,2019-12-30 00:50,72.04,964.63,1036.44,596,-3.62,-7.93,-83,1
1577663507,2019-12-30 00:51,72.06,964.67,1036.47,596,-3.62,-7.93,-84,1
1577663568,2019-12-30 00:52,71.86,964.70,1036.51,596,-3.64,-7.98,-82,1
1577663628,2019-12-30 00:53,71.43,964.74,1036.54,596,-3.68,-8.10,-82,1
1577663688,2019-12-30 00:54,71.39,964.77,1036.58,596,-3.67,-8.10,-84,1
1577663748,2019-12-30 00:55,71.26,964.81,1036.62,596,-3.71,-8.16,-84,1
1577663808,2019-12-30 00:56,71.13,964.79,1036.60,596,-3.69,-8.16,-82,1
1577663868,2019-12-30 00:57,71.08,964.84,1036.65,596,-3.72,-8.20,-83,1
1577663928,2019-12-30 00:58,71.21,964.79,1036.60,596,-3.74,-8.20,-83,1
1577663988,2019-12-30 00:59,71.27,964.81,1036.62,596,-3.74,-8.18,-83,1
1577664048,2019-12-30 01:00,71.45,964.82,1036.62,596,-3.71,-8.12,-82,1
1577664109,2019-12-30 01:01,71.27,964.84,1036.64,596,-3.75,-8.19,-82,1
1577664169,2019-12-30 01:02,71.35,964.85,1036.66,596,-3.73,-8.16,-82,1
1577664229,2019-12-30 01:03,71.30,964.85,1036.65,596,-3.74,-8.18,-83,1
1577664289,2019-12-30 01:04,71.36,964.85,1036.66,596,-3.78,-8.21,-84,1
1577664349,2019-12-30 01:05,71.38,964.82,1036.62,596,-3.75,-8.17,-83,1
1577664409,2019-12-30 01:06,71.33,964.85,1036.65,596,-3.78,-8.21,-82,1
1577664469,2019-12-30 01:07,71.50,964.80,1036.60,596,-3.79,-8.19,-83,1
1577664529,2019-12-30 01:08,71.46,964.79,1036.60,596,-3.75,-8.16,-82,1
1577664589,2019-12-30 01:09,71.45,964.78,1036.59,596,-3.79,-8.20,-83,1
1577664649,2019-12-30 01:10,71.54,964.77,1036.58,596,-3.77,-8.16,-82,1
1577664710,2019-12-30 01:11,71.75,964.77,1036.57,596,-3.73,-8.09,-82,1
1577664770,2019-12-30 01:12,71.86,964.76,1036.56,596,-3.72,-8.06,-81,1
1577664830,2019-12-30 01:13,71.41,964.75,1036.56,596,-3.81,-8.23,-83,1
1577664890,2019-12-30 01:14,71.35,964.76,1036.57,596,-3.77,-8.20,-83,1
1577664950,2019-12-30 01:15,71.76,964.73,1036.54,596,-3.72,-8.08,-83,1
1577665010,2019-12-30 01:16,71.74,964.72,1036.53,596,-3.71,-8.07,-81,1
1577665070,2019-12-30 01:17,71.59,964.73,1036.53,596,-3.70,-8.09,-83,1
1577665130,2019-12-30 01:18,71.59,964.75,1036.55,596,-3.69,-8.08,-84,1
1577665190,2019-12-30 01:19,71.33,964.77,1036.58,596,-3.82,-8.25,-83,1
1577665250,2019-12-30 01:20,71.15,964.82,1036.63,596,-3.86,-8.32,-83,1
1577665310,2019-12-30 01:21,71.33,964.83,1036.63,596,-3.79,-8.22,-83,1
1577665370,2019-12-30 01:22,71.33,964.80,1036.61,596,-3.80,-8.23,-83,1
1577665430,2019-12-30 01:23,71.42,964.74,1036.55,596,-3.76,-8.18,-84,1
1577665490,2019-12-30 01:24,71.34,964.71,1036.52,596,-3.76,-8.19,-84,1
1577665551,2019-12-30 01:25,71.48,964.72,1036.53,596,-3.77,-8.18,-85,1
1577665611,2019-12-30 01:26,71.51,964.70,1036.50,596,-3.76,-8.16,-82,1
1577665671,2019-12-30 01:27,71.41,964.71,1036.51,596,-3.75,-8.17,-84,1
1577665731,2019-12-30 01:28,71.38,964.75,1036.55,596,-3.76,-8.18,-83,1
1577665791,2019-12-30 01:29,71.45,964.71,1036.52,596,-3.74,-8.15,-84,1
1577665851,2019-12-30 01:30,71.84,964.70,1036.51,596,-3.70,-8.04,-83,1
1577665911,2019-12-30 01:31,71.31,964.73,1036.54,596,-3.75,-8.19,-83,1
1577665971,2019-12-30 01:32,71.96,964.70,1036.50,596,-3.71,-8.03,-83,1
1577666031,2019-12-30 01:33,72.26,964.65,1036.46,596,-3.67,-7.94,-85,1
1577666091,2019-12-30 01:34,71.68,964.64,1036.45,596,-3.67,-8.04,-84,1
1577666151,2019-12-30 01:35,71.54,964.59,1036.39,596,-3.68,-8.08,-83,1
1577666211,2019-12-30 01:36,71.29,964.63,1036.44,596,-3.70,-8.14,-83,1
1577666271,2019-12-30 01:37,71.11,964.63,1036.44,596,-3.84,-8.31,-82,1
1577666331,2019-12-30 01:38,71.59,964.63,1036.43,596,-3.71,-8.10,-83,1
1577666391,2019-12-30 01:39,71.37,964.59,1036.40,596,-3.70,-8.13,-82,1
1577666451,2019-12-30 01:40,71.13,964.59,1036.40,596,-3.73,-8.20,-83,1
1577666511,2019-12-30 01:41,71.46,964.64,1036.45,596,-3.73,-8.14,-84,1
1577666572,2019-12-30 01:42,71.35,964.55,1036.36,596,-3.71,-8.14,-83,1
1577666632,2019-12-30 01:43,71.74,964.50,1036.31,596,-3.67,-8.03,-82,1
1577666692,2019-12-30 01:44,71.84,964.46,1036.27,596,-3.65,-8.00,-83,1
1577666752,2019-12-30 01:45,71.21,964.46,1036.26,596,-3.66,-8.12,-83,1
1577666812,2019-12-30 01:46,70.53,964.47,1036.27,596,-3.74,-8.32,-83,1
1577666872,2019-12-30 01:47,70.79,964.55,1036.35,596,-3.84,-8.37,-82,1
1577666932,2019-12-30 01:48,71.22,964.56,1036.36,596,-3.86,-8.31,-84,1
1577666992,2019-12-30 01:49,71.06,964.60,1036.41,596,-3.89,-8.37,-82,1
1577667052,2019-12-30 01:50,71.11,964.63,1036.44,596,-3.93,-8.40,-83,1
1577667112,2019-12-30 01:51,71.05,964.67,1036.47,596,-3.94,-8.42,-82,1
1577667172,2019-12-30 01:52,71.08,964.71,1036.52,596,-3.94,-8.41,-83,1
1577667232,2019-12-30 01:53,70.96,964.70,1036.51,596,-4.01,-8.50,-83,1
1577667293,2019-12-30 01:54,70.98,964.70,1036.50,596,-4.07,-8.55,-82,1
1577667353,2019-12-30 01:55,71.02,964.62,1036.43,596,-3.97,-8.45,-83,1
1577667413,2019-12-30 01:56,71.46,964.68,1036.49,596,-3.95,-8.35,-83,1
1577667473,2019-12-30 01:57,71.29,964.67,1036.48,596,-3.99,-8.42,-83,1
1577667533,2019-12-30 01:58,70.98,964.68,1036.48,596,-4.02,-8.51,-83,1
1577667593,2019-12-30 01:59,71.26,964.70,1036.51,596,-4.01,-8.45,-82,1
1577667653,2019-12-30 02:00,71.64,964.70,1036.51,596,-3.97,-8.34,-83,1
1577667713,2019-12-30 02:01,71.52,964.71,1036.52,596,-3.94,-8.33,-86,1
1577667773,2019-12-30 02:02,71.89,964.68,1036.49,596,-3.91,-8.24,-83,1
1577667833,2019-12-30 02:03,71.63,964.48,1036.29,596,-3.92,-8.29,-83,1
1577667893,2019-12-30 02:04,71.91,964.63,1036.44,596,-3.89,-8.21,-82,1
1577667954,2019-12-30 02:05,72.59,964.65,1036.46,596,-3.85,-8.05,-83,1
1577668014,2019-12-30 02:06,72.72,964.66,1036.46,596,-3.81,-7.99,-83,1
1577668074,2019-12-30 02:07,72.27,964.68,1036.49,596,-3.80,-8.06,-83,1
1577668134,2019-12-30 02:08,71.72,964.65,1036.46,596,-3.80,-8.16,-82,1
1577668194,2019-12-30 02:09,71.23,964.68,1036.49,596,-3.88,-8.33,-81,1
1577668254,2019-12-30 02:10,71.46,964.69,1036.50,596,-3.85,-8.26,-82,1
1577668314,2019-12-30 02:11,71.68,964.65,1036.45,596,-3.82,-8.19,-85,1
1577668374,2019-12-30 02:12,71.47,964.65,1036.46,596,-3.83,-8.24,-83,1
1577668434,2019-12-30 02:13,71.74,964.60,1036.40,596,-3.81,-8.17,-83,1
1577668494,2019-12-30 02:14,71.92,964.57,1036.38,596,-3.79,-8.12,-83,1
1577668554,2019-12-30 02:15,71.67,964.56,1036.36,596,-3.78,-8.15,-82,1
1577668614,2019-12-30 02:16,71.64,964.57,1036.37,596,-3.76,-8.14,-82,1
1577668674,2019-12-30 02:17,71.61,964.50,1036.30,596,-3.77,-8.15,-84,1
1577668734,2019-12-30 02:18,71.42,964.52,1036.33,596,-3.83,-8.24,-84,1
1577668794,2019-12-30 02:19,71.90,964.45,1036.25,596,-3.80,-8.13,-83,1
1577668854,2019-12-30 02:20,72.18,964.40,1036.21,596,-3.73,-8.01,-82,1
1577668915,2019-12-30 02:21,72.05,964.36,1036.16,596,-3.72,-8.03,-83,1
1577668975,2019-12-30 02:22,71.43,964.35,1036.16,596,-3.75,-8.16,-83,1
1577669035,2019-12-30 02:23,71.06,964.30,1036.11,596,-3.79,-8.27,-83,1
1577669095,2019-12-30 02:24,71.26,964.30,1036.11,596,-3.77,-8.21,-83,1
1577669155,2019-12-30 02:25,70.24,964.31,1036.12,596,-3.96,-8.58,-82,1
1577669215,2019-12-30 02:26,70.71,964.30,1036.11,596,-3.99,-8.53,-83,1
1577669275,2019-12-30 02:27,70.98,964.30,1036.11,596,-4.02,-8.51,-82,1
1577669335,2019-12-30 02:28,71.26,964.31,1036.12,596,-4.01,-8.45,-84,1
1577669395,2019-12-30 02:29,71.55,964.26,1036.06,596,-3.99,-8.37,-83,1
1577669455,2019-12-30 02:30,71.56,964.19,1035.99,596,-3.96,-8.34,-82,1
1577669515,2019-12-30 02:31,71.83,964.15,1035.96,596,-3.94,-8.28,-83,1
1577669575,2019-12-30 02:32,71.75,964.14,1035.94,596,-3.94,-8.29,-83,1
1577669635,2019-12-30 02:33,71.53,964.15,1035.95,596,-3.92,-8.31,-82,1
1577669695,2019-12-30 02:34,71.41,964.03,1035.84,596,-3.91,-8.32,-83,1
1577669755,2019-12-30 02:35,71.45,964.05,1035.86,596,-3.91,-8.32,-82,1
1577669815,2019-12-30 02:36,71.37,964.03,1035.84,596,-3.89,-8.31,-83,1
1577669875,2019-12-30 02:37,71.68,964.02,1035.82,596,-3.88,-8.24,-83,1
1577669935,2019-12-30 02:38,71.31,963.99,1035.79,596,-3.88,-8.31,-82,1
1577669996,2019-12-30 02:39,71.15,964.00,1035.80,596,-3.89,-8.35,-83,1
1577670056,2019-12-30 02:40,70.76,964.02,1035.82,596,-3.90,-8.43,-83,1
1577670116,2019-12-30 02:41,69.70,964.05,1035.86,596,-4.04,-8.76,-81,1
1577670176,2019-12-30 02:42,70.05,964.10,1035.90,596,-4.06,-8.71,-83,1
1577670236,2019-12-30 02:43,70.38,964.12,1035.93,596,-4.04,-8.63,-82,1
1577670296,2019-12-30 02:44,70.58,964.13,1035.93,596,-4.13,-8.68,-84,1
1577670356,2019-12-30 02:45,70.08,964.15,1035.95,596,-4.19,-8.83,-83,1
1577670416,2019-12-30 02:46,70.52,964.13,1035.93,596,-4.23,-8.79,-83,1
1577670476,2019-12-30 02:47,70.49,964.11,1035.92,596,-4.29,-8.85,-83,1
1577670536,2019-12-30 02:48,70.87,964.17,1035.98,596,-4.31,-8.81,-82,1
1577670596,2019-12-30 02:49,70.90,964.15,1035.96,596,-4.32,-8.81,-82,1
1577670656,2019-12-30 02:50,71.18,964.16,1035.97,596,-4.37,-8.81,-83,1
1577670716,2019-12-30 02:51,71.11,964.14,1035.94,596,-4.36,-8.81,-85,1
1577670776,2019-12-30 02:52,71.05,964.14,1035.94,596,-4.42,-8.88,-83,1
1577670837,2019-12-30 02:53,70.74,964.16,1035.97,596,-4.45,-8.96,-83,1
1577670897,2019-12-30 02:54,71.28,964.14,1035.95,596,-4.38,-8.80,-83,1
1577670957,2019-12-30 02:55,71.14,964.14,1035.95,596,-4.40,-8.84,-84,1
1577671017,2019-12-30 02:56,71.10,964.11,1035.92,596,-4.43,-8.88,-83,1
1577671077,2019-12-30 02:57,71.04,964.10,1035.91,596,-4.40,-8.86,-84,1
1577671137,2019-12-30 02:58,70.90,964.08,1035.89,596,-4.38,-8.87,-84,1
1577671197,2019-12-30 02:59,70.56,964.09,1035.90,596,-4.37,-8.92,-83,1
1577671257,2019-12-30 03:00,70.21,964.13,1035.94,596,-4.37,-8.98,-84,1
1577671317,2019-12-30 03:01,70.57,964.11,1035.91,596,-4.38,-8.93,-83,1
1577671377,2019-12-30 03:02,70.23,964.13,1035.94,596,-4.38,-8.99,-81,1
1577671437,2019-12-30 03:03,70.09,964.14,1035.95,596,-4.41,-9.04,-82,1
1577671497,2019-12-30 03:04,70.02,964.17,1035.97,596,-4.40,-9.05,-84,1
1577671557,2019-12-30 03:05,70.00,964.15,1035.95,596,-4.52,-9.17,-81,1
1577671618,2019-12-30 03:06,70.25,964.16,1035.97,596,-4.54,-9.14,-83,1
1577671678,2019-12-30 03:07,70.37,964.15,1035.95,596,-4.60,-9.18,-82,1
1577671738,2019-12-30 03:08,70.00,964.14,1035.94,596,-4.68,-9.32,-83,1
1577671798,2019-12-30 03:09,70.51,964.09,1035.89,596,-4.68,-9.23,-82,1
1577671858,2019-12-30 03:10,70.63,964.09,1035.90,596,-4.70,-9.23,-83,1
1577671918,2019-12-30 03:11,70.94,964.08,1035.89,596,-4.68,-9.15,-83,1
1577671978,2019-12-30 03:12,70.81,964.14,1035.94,596,-4.68,-9.17,-82,1
1577672038,2019-12-30 03:13,70.86,964.16,1035.97,596,-4.78,-9.26,-83,1
1577672098,2019-12-30 03:14,71.22,964.12,1035.92,596,-4.82,-9.23,-83,1
1577672158,2019-12-30 03:15,71.24,964.05,1035.86,596,-4.85,-9.26,-83,1
1577672218,2019-12-30 03:16,71.14,964.05,1035.85,596,-4.85,-9.28,-82,1
1577672278,2019-12-30 03:17,71.11,964.02,1035.83,596,-4.85,-9.28,-83,1
1577672338,2019-12-30 03:18,70.75,964.02,1035.83,596,-4.88,-9.38,-83,1
1577672398,2019-12-30 03:19,71.04,964.01,1035.81,596,-4.84,-9.29,-82,1
1577672458,2019-12-30 03:20,70.88,964.00,1035.80,596,-4.90,-9.37,-83,1
1577672518,2019-12-30 03:21,70.67,964.01,1035.82,596,-4.98,-9.49,-83,1
1577672578,2019-12-30 03:22,70.92,963.98,1035.79,596,-4.96,-9.42,-82,1
1577672639,2019-12-30 03:23,71.07,964.02,1035.83,596,-5.09,-9.52,-83,1
1577672699,2019-12-30 03:24,70.95,964.02,1035.83,596,-5.06,-9.51,-84,1
1577672759,2019-12-30 03:25,70.62,964.00,1035.81,596,-5.10,-9.61,-83,1
1577672819,2019-12-30 03:26,70.73,964.02,1035.82,596,-5.11,-9.60,-82,1
1577672879,2019-12-30 03:27,70.73,964.02,1035.83,596,-5.16,-9.65,-83,1
1577672939,2019-12-30 03:28,70.61,963.97,1035.78,596,-5.24,-9.75,-83,1
1577672999,2019-12-30 03:29,70.87,964.01,1035.82,596,-5.19,-9.65,-84,1
1577673059,2019-12-30 03:30,70.33,964.03,1035.84,596,-5.24,-9.80,-83,1
1577673119,2019-12-30 03:31,70.39,964.02,1035.83,596,-5.25,-9.80,-83,1
1577673179,2019-12-30 03:32,69.93,964.02,1035.83,596,-5.25,-9.88,-83,1
1577673239,2019-12-30 03:33,70.33,964.04,1035.84,596,-5.21,-9.77,-83,1
1577673299,2019-12-30 03:34,69.05,964.02,1035.83,596,-5.34,-10.13,-82,1
1577673359,2019-12-30 03:35,69.27,964.04,1035.84,596,-5.32,-10.07,-84,1
1577673419,2019-12-30 03:36,69.62,963.96,1035.76,596,-5.30,-9.99,-82,1
1577673479,2019-12-30 03:37,69.03,964.03,1035.84,596,-5.33,-10.12,-83,1
1577673539,2019-12-30 03:38,69.57,964.02,1035.83,596,-5.30,-9.99,-82,1
1577673599,2019-12-30 03:39,69.66,964.01,1035.81,596,-5.29,-9.97,-83,1
1577673659,2019-12-30 03:40,69.21,964.04,1035.84,596,-5.25,-10.01,-83,1
1577673720,2019-12-30 03:42,69.18,964.03,1035.84,596,-5.28,-10.05,-83,1
1577673780,2019-12-30 03:43,68.97,964.03,1035.84,596,-5.29,-10.09,-83,1
1577673840,2019-12-30 03:44,69.19,964.03,1035.84,596,-5.25,-10.02,-82,1
1577673900,2019-12-30 03:45,69.22,964.05,1035.86,596,-5.24,-10.00,-82,1
1577673960,2019-12-30 03:46,69.16,964.05,1035.86,596,-5.23,-10.00,-82,1
1577674020,2019-12-30 03:47,68.59,964.06,1035.86,596,-5.31,-10.18,-82,1
1577674080,2019-12-30 03:48,69.17,964.03,1035.84,596,-5.27,-10.04,-81,1
1577674140,2019-12-30 03:49,69.42,964.02,1035.83,596,-5.25,-9.97,-81,1
1577674200,2019-12-30 03:50,68.92,964.00,1035.81,596,-5.28,-10.09,-82,1
1577674260,2019-12-30 03:51,69.21,964.02,1035.82,596,-5.23,-9.99,-83,1
1577674320,2019-12-30 03:52,69.57,964.01,1035.82,596,-5.23,-9.93,-83,1
1577674380,2019-12-30 03:53,69.52,964.00,1035.81,596,-5.23,-9.94,-82,1
1577674440,2019-12-30 03:54,69.33,964.00,1035.80,596,-5.27,-10.01,-83,1
1577674500,2019-12-30 03:55,69.37,963.99,1035.79,596,-5.28,-10.01,-83,1
1577674560,2019-12-30 03:56,69.49,963.98,1035.79,596,-5.26,-9.97,-82,1
1577674621,2019-12-30 03:57,69.47,963.94,1035.75,596,-5.34,-10.05,-82,1
1577674681,2019-12-30 03:58,68.88,964.02,1035.83,596,-5.43,-10.24,-82,1
1577674741,2019-12-30 03:59,69.57,963.93,1035.74,596,-5.39,-10.08,-82,1
1577674802,2019-12-30 04:00,69.70,963.94,1035.75,596,-5.36,-10.03,-82,1
1577674862,2019-12-30 04:01,69.92,963.94,1035.74,596,-5.35,-9.98,-82,1
1577674922,2019-12-30 04:02,69.56,963.97,1035.77,596,-5.35,-10.04,-82,1
1577674982,2019-12-30 04:03,69.59,963.93,1035.74,596,-5.35,-10.04,-81,1
1577675042,2019-12-30 04:04,69.40,963.98,1035.79,596,-5.40,-10.12,-81,1
1577675102,2019-12-30 04:05,69.23,963.98,1035.79,596,-5.41,-10.16,-83,1
1577675162,2019-12-30 04:06,68.65,963.96,1035.77,596,-5.47,-10.33,-83,1
1577675222,2019-12-30 04:07,68.99,963.94,1035.74,596,-5.51,-10.30,-82,1
1577675282,2019-12-30 04:08,69.14,963.92,1035.73,596,-5.51,-10.27,-82,1
1577675342,2019-12-30 04:09,69.23,963.95,1035.75,596,-5.55,-10.30,-82,1
1577675402,2019-12-30 04:10,69.23,963.97,1035.77,596,-5.58,-10.33,-83,1
1577675462,2019-12-30 04:11,69.29,963.97,1035.78,596,-5.67,-10.40,-82,1
1577675522,2019-12-30 04:12,69.17,964.02,1035.83,596,-5.66,-10.41,-81,1
1577675582,2019-12-30 04:13,69.00,964.01,1035.82,596,-5.68,-10.46,-81,1
1577675642,2019-12-30 04:14,69.15,964.05,1035.86,596,-5.70,-10.46,-82,1
1577675702,2019-12-30 04:15,69.53,964.03,1035.84,596,-5.68,-10.37,-82,1
1577675763,2019-12-30 04:16,69.11,964.00,1035.81,596,-5.69,-10.45,-84,1
1577675823,2019-12-30 04:17,69.27,963.99,1035.80,596,-5.70,-10.43,-83,1
1577675883,2019-12-30 04:18,69.47,964.03,1035.84,596,-5.68,-10.38,-81,1
1577675943,2019-12-30 04:19,68.54,964.02,1035.83,596,-5.72,-10.59,-82,1
1577676003,2019-12-30 04:20,68.19,964.03,1035.84,596,-5.72,-10.65,-82,1
1577676063,2019-12-30 04:21,68.41,964.02,1035.83,596,-5.73,-10.62,-83,1
1577676123,2019-12-30 04:22,68.37,964.01,1035.81,596,-5.73,-10.63,-82,1
1577676183,2019-12-30 04:23,68.38,964.06,1035.86,596,-5.73,-10.62,-83,1
1577676243,2019-12-30 04:24,68.48,964.06,1035.87,596,-5.79,-10.66,-83,1
1577676303,2019-12-30 04:25,67.33,964.07,1035.88,596,-5.85,-10.94,-82,1
1577676363,2019-12-30 04:26,67.37,964.02,1035.83,596,-5.89,-10.97,-82,1
1577676423,2019-12-30 04:27,67.82,964.00,1035.80,596,-5.88,-10.87,-82,1
1577676483,2019-12-30 04:28,67.80,963.95,1035.76,596,-5.89,-10.89,-82,1
1577676543,2019-12-30 04:29,68.01,963.89,1035.70,596,-5.87,-10.83,-83,1
1577676603,2019-12-30 04:30,68.32,963.91,1035.72,596,-5.92,-10.82,-83,1
1577676663,2019-12-30 04:31,68.14,963.88,1035.68,596,-5.93,-10.86,-84,1
1577676723,2019-12-30 04:32,68.17,963.91,1035.72,596,-5.91,-10.84,-83,1
1577676783,2019-12-30 04:33,67.50,963.91,1035.72,596,-5.95,-11.00,-81,1
1577676843,2019-12-30 04:34,67.85,963.90,1035.71,596,-5.96,-10.94,-84,1
1577676904,2019-12-30 04:35,67.44,963.93,1035.73,596,-5.99,-11.05,-82,1
1577676964,2019-12-30 04:36,67.05,963.92,1035.72,596,-6.14,-11.26,-82,1
1577677024,2019-12-30 04:37,68.07,963.92,1035.73,596,-6.18,-11.11,-83,1
1577677084,2019-12-30 04:38,68.53,963.90,1035.71,596,-6.14,-10.99,-83,1
1577677144,2019-12-30 04:39,68.64,963.91,1035.72,596,-6.14,-10.97,-83,1
1577677204,2019-12-30 04:40,68.61,963.87,1035.68,596,-6.16,-11.00,-83,1
1577677264,2019-12-30 04:41,68.44,963.82,1035.62,596,-6.13,-11.00,-82,1
1577677324,2019-12-30 04:42,68.99,963.85,1035.66,596,-6.12,-10.89,-82,1
1577677384,2019-12-30 04:43,68.87,963.85,1035.66,596,-6.13,-10.92,-83,1
1577677444,2019-12-30 04:44,68.64,963.90,1035.71,596,-6.17,-11.00,-83,1
1577677504,2019-12-30 04:45,69.12,963.84,1035.64,596,-6.19,-10.93,-81,1
1577677564,2019-12-30 04:46,68.49,963.85,1035.65,596,-6.30,-11.15,-84,1
1577677624,2019-12-30 04:47,69.64,963.93,1035.74,596,-6.30,-10.94,-82,1
1577677684,2019-12-30 04:48,69.67,963.89,1035.70,596,-6.33,-10.97,-83,1
1577677744,2019-12-30 04:49,69.97,963.93,1035.73,596,-6.36,-10.94,-83,1
1577677804,2019-12-30 04:50,70.15,963.93,1035.74,596,-6.30,-10.85,-84,1
1577677864,2019-12-30 04:51,70.28,963.91,1035.71,596,-6.30,-10.83,-84,1
1577677925,2019-12-30 04:52,69.79,963.92,1035.73,596,-6.32,-10.94,-84,1
1577677985,2019-12-30 04:53,69.74,963.90,1035.71,596,-6.38,-11.00,-84,1
1577678045,2019-12-30 04:54,69.96,963.87,1035.68,596,-6.41,-10.99,-82,1
1577678105,2019-12-30 04:55,70.34,963.85,1035.66,596,-6.34,-10.86,-84,1
1577678165,2019-12-30 04:56,70.11,963.86,1035.66,596,-6.36,-10.92,-82,1
1577678225,2019-12-30 04:57,70.11,963.84,1035.65,596,-6.29,-10.85,-84,1
1577678285,2019-12-30 04:58,69.96,963.83,1035.64,596,-6.26,-10.85,-82,1
1577678345,2019-12-30 04:59,70.02,963.79,1035.60,596,-6.22,-10.80,-85,1
1577678405,2019-12-30 05:00,69.88,963.85,1035.66,596,-6.17,-10.77,-85,1
1577678465,2019-12-30 05:01,69.32,963.87,1035.67,596,-6.16,-10.87,-83,1
1577678525,2019-12-30 05:02,68.96,963.87,1035.68,596,-6.17,-10.94,-82,1
1577678585,2019-12-30 05:03,69.39,963.91,1035.72,596,-6.11,-10.81,-83,1
1577678645,2019-12-30 05:04,69.18,963.91,1035.72,596,-6.12,-10.85,-82,1
