1584572694,2020-03-19 00:04,27.40,999.82,1025.73,215,24.41,4.43,-16,1
1584572994,2020-03-19 00:09,28.69,999.79,1025.70,215,24.41,5.09,-16,1
1584573294,2020-03-19 00:14,28.78,999.74,1025.65,215,24.42,5.14,-15,1
1584573595,2020-03-19 00:19,28.87,999.73,1025.63,215,24.44,5.21,-16,1
1584573896,2020-03-19 00:24,28.87,999.69,1025.60,215,24.44,5.21,-16,1
1584574197,2020-03-19 00:29,28.88,999.77,1025.67,215,24.43,5.20,-16,1
1584574497,2020-03-19 00:34,28.92,999.72,1025.62,215,24.43,5.22,-16,1
1584574797,2020-03-19 00:39,28.91,999.66,1025.56,215,24.44,5.22,-16,1
1584575097,2020-03-19 00:44,28.92,999.54,1025.45,215,24.43,5.22,-16,1
1584575398,2020-03-19 00:49,28.91,999.54,1025.44,215,24.44,5.22,-15,1
1584575698,2020-03-19 00:54,28.91,999.55,1025.45,215,24.43,5.22,-16,1
1584575999,2020-03-19 00:59,28.92,999.62,1025.52,215,24.42,5.21,-26,1
1584576299,2020-03-19 01:04,28.93,999.56,1025.46,215,24.41,5.21,-15,1
1584576599,2020-03-19 01:09,28.93,999.52,1025.43,215,24.41,5.21,-15,1
1584576899,2020-03-19 01:14,28.98,999.51,1025.41,215,24.41,5.23,-15,1
1584577199,2020-03-19 01:19,28.95,999.44,1025.34,215,24.40,5.21,-15,1
1584577499,2020-03-19 01:24,28.97,999.40,1025.31,215,24.39,5.21,-15,1
1584577800,2020-03-19 01:30,28.96,999.45,1025.36,215,24.38,5.20,-15,1
1584578101,2020-03-19 01:35,28.97,999.44,1025.34,215,24.38,5.21,-15,1
1584578401,2020-03-19 01:40,29.10,999.42,1025.32,215,24.37,5.26,-15,1
1584578702,2020-03-19 01:45,28.96,999.39,1025.29,215,24.36,5.18,-15,1
1584579002,2020-03-19 01:50,28.97,999.34,1025.24,215,24.36,5.19,-15,1
1584579302,2020-03-19 01:55,28.96,999.34,1025.25,215,24.35,5.17,-15,1
1584579603,2020-03-19 02:00,28.94,999.32,1025.22,215,24.36,5.17,-15,1
1584579903,2020-03-19 02:05,28.97,999.27,1025.18,215,24.34,5.17,-16,1
1584580205,2020-03-19 02:10,29.02,999.18,1025.08,215,24.33,5.18,-15,1
1584580505,2020-03-19 02:15,28.95,999.16,1025.06,215,24.32,5.14,-16,1
1584580806,2020-03-19 02:20,28.97,999.18,1025.08,215,24.32,5.15,-15,1
1584581107,2020-03-19 02:25,28.98,999.16,1025.06,215,24.31,5.15,-15,1
1584581414,2020-03-19 02:30,28.98,999.11,1025.01,215,24.31,5.15,-16,1
1584581710,2020-03-19 02:35,28.96,999.12,1025.02,215,24.30,5.13,-16,1
1584582010,2020-03-19 02:40,28.93,999.06,1024.96,215,24.30,5.12,-16,1
1584582310,2020-03-19 02:45,28.93,999.11,1025.01,215,24.29,5.11,-17,1
1584582611,2020-03-19 02:50,28.96,999.09,1025.00,215,24.28,5.11,-16,1
1584582911,2020-03-19 02:55,28.99,999.13,1025.03,215,24.27,5.12,-16,1
1584583211,2020-03-19 03:00,29.03,999.13,1025.03,215,24.27,5.14,-16,1
1584583511,2020-03-19 03:05,28.91,999.22,1025.12,215,24.26,5.07,-16,1
1584583811,2020-03-19 03:10,28.89,999.16,1025.06,215,24.25,5.05,-15,1
1584584111,2020-03-19 03:15,28.91,999.23,1025.13,215,24.24,5.05,-16,1
1584584411,2020-03-19 03:20,28.88,999.27,1025.18,215,24.24,5.04,-15,1
1584584712,2020-03-19 03:25,28.86,999.28,1025.18,215,24.24,5.03,-16,1
1584585012,2020-03-19 03:30,28.86,999.26,1025.17,215,24.23,5.02,-15,1
1584585312,2020-03-19 03:35,28.90,999.27,1025.17,215,24.23,5.04,-16,1
1584585612,2020-03-19 03:40,28.87,999.22,1025.12,215,24.21,5.01,-17,1
1584585912,2020-03-19 03:45,28.88,999.23,1025.13,215,24.21,5.01,-16,1
1584586212,2020-03-19 03:50,28.87,999.29,1025.19,215,24.19,4.99,-16,1
1584586512,2020-03-19 03:55,28.81,999.22,1025.13,215,24.20,4.97,-16,1
1584586812,2020-03-19 04:00,28.82,999.26,1025.16,215,24.20,4.98,-16,1
1584587113,2020-03-19 04:05,28.78,999.23,1025.13,215,24.18,4.93,-17,1
1584587413,2020-03-19 04:10,28.78,999.19,1025.09,215,24.18,4.93,-17,1
1584587714,2020-03-19 04:15,28.75,999.24,1025.14,215,24.17,4.91,-18,1
1584588014,2020-03-19 04:20,28.74,999.23,1025.14,215,24.17,4.91,-17,1
1584588314,2020-03-19 04:25,28.74,999.17,1025.07,215,24.15,4.89,-20,1
1584588615,2020-03-19 04:30,28.72,999.23,1025.13,215,24.15,4.88,-17,1
1584588915,2020-03-19 04:35,28.69,999.21,1025.11,215,24.14,4.86,-17,1
1584589215,2020-03-19 04:40,28.74,999.23,1025.13,215,24.13,4.87,-17,1
1584589515,2020-03-19 04:45,28.68,999.27,1025.18,215,24.13,4.84,-17,1
1584589816,2020-03-19 04:50,28.92,999.30,1025.20,215,24.11,4.95,-17,1
1584590116,2020-03-19 04:55,28.68,999.36,1025.26,215,24.11,4.83,-17,1
1584590417,2020-03-19 05:00,28.64,999.33,1025.23,215,24.10,4.80,-17,1
1584590717,2020-03-19 05:05,28.62,999.27,1025.18,215,24.10,4.79,-16,1
1584591018,2020-03-19 05:10,28.37,999.27,1025.18,215,24.10,4.66,-16,1
1584591318,2020-03-19 05:15,28.62,999.27,1025.17,215,24.08,4.77,-19,1
1584591619,2020-03-19 05:20,28.59,999.25,1025.16,215,24.05,4.73,-18,1
1584591920,2020-03-19 05:25,28.58,999.27,1025.18,215,24.08,4.75,-18,1
1584592221,2020-03-19 05:30,28.56,999.25,1025.16,215,24.07,4.73,-18,1
1584592521,2020-03-19 05:35,28.55,999.28,1025.19,215,24.07,4.73,-18,1
1584592821,2020-03-19 05:40,28.55,999.29,1025.19,215,24.06,4.72,-18,1
1584593121,2020-03-19 05:45,28.54,999.25,1025.16,215,24.04,4.69,-18,1
1584593421,2020-03-19 05:50,28.51,999.22,1025.13,215,24.04,4.68,-19,1
1584593722,2020-03-19 05:55,28.50,999.24,1025.14,215,24.04,4.68,-18,1
1584594023,2020-03-19 06:00,28.49,999.21,1025.11,215,24.04,4.67,-18,1
1584594324,2020-03-19 06:05,28.46,999.23,1025.13,215,24.03,4.65,-13,1
1584594624,2020-03-19 06:10,28.53,999.23,1025.14,215,24.02,4.68,-13,1
1584594925,2020-03-19 06:15,28.46,999.23,1025.14,215,24.01,4.63,-13,1
1584595225,2020-03-19 06:20,28.33,999.18,1025.08,215,24.00,4.56,-13,1
1584595526,2020-03-19 06:25,28.36,999.22,1025.12,215,24.00,4.57,-13,1
1584595826,2020-03-19 06:30,28.23,999.23,1025.13,215,24.00,4.51,-13,1
1584596127,2020-03-19 06:35,28.21,999.30,1025.20,215,24.02,4.51,-13,1
1584596427,2020-03-19 06:40,28.18,999.32,1025.23,215,24.04,4.51,-13,1
1584596728,2020-03-19 06:45,28.14,999.33,1025.23,215,24.07,4.52,-14,1
1584597028,2020-03-19 06:50,27.90,999.28,1025.18,215,24.10,4.42,-13,1
1584597328,2020-03-19 06:55,28.10,999.28,1025.18,215,24.11,4.53,-13,1
1584597628,2020-03-19 07:00,28.08,999.28,1025.18,215,24.13,4.54,-13,1
1584597929,2020-03-19 07:05,28.04,999.31,1025.21,215,24.15,4.54,-16,1
1584598230,2020-03-19 07:10,28.03,999.33,1025.23,215,24.18,4.56,-16,1
1584598530,2020-03-19 07:15,28.02,999.33,1025.23,215,24.18,4.55,-18,1
1584598830,2020-03-19 07:20,28.01,999.36,1025.26,215,24.19,4.56,-17,1
1584599130,2020-03-19 07:25,27.98,999.31,1025.22,215,24.19,4.54,-16,1
1584599431,2020-03-19 07:30,28.24,999.34,1025.25,215,24.19,4.67,-16,1
1584599731,2020-03-19 07:35,28.08,999.49,1025.39,215,24.20,4.60,-16,1
1584600031,2020-03-19 07:40,27.92,999.46,1025.36,215,24.21,4.53,-16,1
1584600332,2020-03-19 07:45,27.88,999.50,1025.40,215,24.20,4.50,-16,1
1584600633,2020-03-19 07:50,27.86,999.54,1025.45,215,24.23,4.52,-16,1
1584600933,2020-03-19 07:55,27.84,999.61,1025.52,215,24.24,4.51,-16,1
1584601234,2020-03-19 08:00,27.82,999.65,1025.56,215,24.24,4.50,-16,1
1584601534,2020-03-19 08:05,27.78,999.63,1025.54,215,24.25,4.49,-16,1
1584601835,2020-03-19 08:10,27.81,999.61,1025.51,215,24.25,4.50,-17,1
1584602135,2020-03-19 08:15,27.77,999.58,1025.49,215,24.28,4.51,-16,1
1584602436,2020-03-19 08:20,27.76,999.62,1025.53,215,24.28,4.51,-16,1
1584602737,2020-03-19 08:25,27.77,999.63,1025.53,215,24.27,4.50,-16,1
1584603038,2020-03-19 08:30,27.78,999.63,1025.53,215,24.27,4.51,-16,1
1584603641,2020-03-19 08:40,28.05,999.68,1025.58,215,24.28,4.66,-17,1
1584603941,2020-03-19 08:45,27.83,999.68,1025.58,215,24.29,4.55,-16,1
1584604245,2020-03-19 08:50,27.81,999.67,1025.57,215,24.30,4.55,-16,1
1584604547,2020-03-19 08:55,27.83,999.66,1025.56,215,24.28,4.54,-16,1
1584604848,2020-03-19 09:00,27.80,999.58,1025.48,215,24.28,4.52,-16,1
1584605149,2020-03-19 09:05,27.72,999.55,1025.46,215,24.29,4.49,-15,1
1584605450,2020-03-19 09:10,27.78,999.52,1025.42,215,24.33,4.56,-15,1
1584605751,2020-03-19 09:15,27.88,999.54,1025.44,215,24.27,4.56,-15,1
1584606052,2020-03-19 09:20,27.85,999.41,1025.32,215,24.25,4.53,-15,1
1584606353,2020-03-19 09:25,27.85,999.30,1025.21,215,24.24,4.52,-15,1
1584606654,2020-03-19 09:30,27.79,999.31,1025.22,215,24.22,4.47,-16,1
1584606954,2020-03-19 09:35,27.90,999.40,1025.31,215,24.22,4.53,-16,1
1584607255,2020-03-19 09:40,27.90,999.35,1025.26,215,24.21,4.52,-15,1
1584607556,2020-03-19 09:45,27.94,999.37,1025.28,215,24.21,4.54,-15,1
1584607857,2020-03-19 09:50,28.35,999.32,1025.22,215,24.20,4.74,-15,1
1584608160,2020-03-19 09:56,27.95,999.27,1025.17,215,24.19,4.53,-16,1
1584608461,2020-03-19 10:01,27.94,999.26,1025.16,215,24.18,4.51,-16,1
1584608761,2020-03-19 10:06,27.92,999.29,1025.20,215,24.19,4.51,-16,1
1584609065,2020-03-19 10:11,27.94,999.23,1025.14,215,24.19,4.52,-15,1
1584609366,2020-03-19 10:16,27.96,999.12,1025.02,215,24.18,4.53,-15,1
1584609666,2020-03-19 10:21,27.99,999.09,1025.00,215,24.17,4.53,-15,1
1584609969,2020-03-19 10:26,28.15,999.08,1024.98,215,24.17,4.61,-15,1
1584610270,2020-03-19 10:31,27.96,999.04,1024.95,215,24.17,4.52,-15,1
1584610571,2020-03-19 10:36,28.00,999.04,1024.95,215,24.17,4.53,-15,1
1584610871,2020-03-19 10:41,28.11,999.03,1024.93,215,24.17,4.59,-16,1
1584611172,2020-03-19 10:46,27.98,999.06,1024.97,215,24.18,4.53,-15,1
1584611472,2020-03-19 10:51,28.16,998.94,1024.84,215,24.23,4.67,-15,1
