1597356052,2020-08-14 00:00,0.00,1.34,12.42,0.33,7.88,0.12,,,-36
1597356112,2020-08-14 00:01,0.00,1.17,15.14,0.33,4.74,0.10,,,-35
1597356172,2020-08-14 00:02,0.00,1.23,14.57,0.33,5.65,0.10,,,-36
1597356232,2020-08-14 00:03,0.00,1.17,15.76,0.33,4.74,0.10,,,-36
1597356292,2020-08-14 00:04,0.00,1.00,19.26,0.24,2.68,0.08,,,-36
1597356352,2020-08-14 00:05,0.00,1.00,18.80,0.24,2.68,0.08,,,-36
1597356412,2020-08-14 00:06,0.00,1.00,18.36,0.24,2.68,0.08,,,-36
1597356472,2020-08-14 00:07,0.00,0.95,20.25,0.24,2.18,0.07,,,-36
1597356532,2020-08-14 00:08,0.00,1.00,18.80,0.24,2.68,0.08,,,-36
1597356592,2020-08-14 00:09,0.00,1.17,15.76,0.24,4.74,0.10,,,-36
1597356652,2020-08-14 00:10,0.00,1.23,14.57,0.24,5.65,0.10,,,-35
1597356712,2020-08-14 00:11,0.00,1.11,16.09,0.24,3.95,0.09,,,-36
1597356772,2020-08-14 00:12,0.00,1.06,17.54,0.24,3.27,0.08,,,-35
1597356832,2020-08-14 00:13,0.00,1.17,14.85,0.24,4.74,0.10,,,-35
1597356893,2020-08-14 00:14,0.00,1.17,14.57,0.24,4.74,0.10,,,-36
1597356953,2020-08-14 00:15,0.00,1.23,14.03,0.24,5.65,0.10,,,-35
1597357013,2020-08-14 00:16,0.00,1.23,14.03,0.24,5.65,0.10,,,-36
1597357073,2020-08-14 00:17,0.00,1.00,17.94,0.24,2.68,0.08,,,-36
1597357133,2020-08-14 00:18,0.00,1.11,17.15,0.24,3.95,0.09,,,-35
1597357193,2020-08-14 00:19,0.00,1.06,17.15,0.24,3.27,0.08,,,-35
1597357253,2020-08-14 00:20,0.00,0.95,19.74,0.24,2.18,0.07,,,-36
1597357313,2020-08-14 00:21,0.00,1.00,19.74,0.24,2.68,0.08,,,-35
1597357373,2020-08-14 00:22,0.00,1.06,17.54,0.24,3.27,0.08,,,-36
1597357433,2020-08-14 00:23,0.00,1.06,17.15,0.24,3.27,0.08,,,-36
1597357493,2020-08-14 00:24,0.00,0.95,21.34,0.24,2.18,0.07,,,-36
1597357553,2020-08-14 00:25,0.00,1.11,17.15,0.24,3.95,0.09,,,-35
1597357613,2020-08-14 00:26,0.00,1.06,17.94,0.24,3.27,0.08,,,-36
1597357673,2020-08-14 00:27,0.00,1.00,19.26,0.24,2.68,0.08,,,-35
1597357733,2020-08-14 00:28,0.00,1.06,17.94,0.24,3.27,0.08,,,-36
1597357793,2020-08-14 00:29,0.00,1.00,19.26,0.24,2.68,0.08,,,-36
1597357854,2020-08-14 00:30,0.00,0.95,20.25,0.24,2.18,0.07,,,-36
1597357914,2020-08-14 00:31,0.00,1.06,18.36,0.24,3.27,0.08,,,-36
1597357974,2020-08-14 00:32,0.00,1.00,19.26,0.24,2.68,0.08,,,-35
1597358034,2020-08-14 00:33,0.00,1.00,19.26,0.24,2.68,0.08,,,-35
1597358094,2020-08-14 00:34,0.00,0.89,21.93,0.24,1.75,0.06,,,-36
1597358154,2020-08-14 00:35,0.00,0.95,21.34,0.24,2.18,0.07,,,-36
1597358214,2020-08-14 00:36,0.00,0.95,20.25,0.24,2.18,0.07,,,-36
1597358274,2020-08-14 00:37,0.00,0.89,21.34,0.24,1.75,0.06,,,-36
1597358334,2020-08-14 00:38,0.00,0.84,22.55,0.16,1.40,0.06,,,-36
1597358395,2020-08-14 00:39,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1597358455,2020-08-14 00:40,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1597358515,2020-08-14 00:41,0.00,0.84,23.89,0.16,1.40,0.06,,,-35
1597358575,2020-08-14 00:42,0.00,0.84,23.20,0.16,1.40,0.06,,,-35
1597358635,2020-08-14 00:43,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1597358695,2020-08-14 00:44,0.00,0.84,23.20,0.16,1.40,0.06,,,-35
1597358755,2020-08-14 00:45,0.00,0.89,21.34,0.16,1.75,0.06,,,-35
1597358815,2020-08-14 00:46,0.00,0.95,19.74,0.16,2.18,0.07,,,-35
1597358875,2020-08-14 00:47,0.00,0.89,20.78,0.16,1.75,0.06,,,-35
1597358935,2020-08-14 00:48,0.00,0.95,19.74,0.16,2.18,0.07,,,-35
1597358995,2020-08-14 00:49,0.00,1.00,19.26,0.16,2.68,0.08,,,-35
1597359056,2020-08-14 00:50,0.00,1.00,18.80,0.24,2.68,0.08,,,-36
1597359116,2020-08-14 00:51,0.00,1.00,18.36,0.16,2.68,0.08,,,-36
1597359176,2020-08-14 00:52,0.00,1.11,16.09,0.24,3.95,0.09,,,-35
1597359236,2020-08-14 00:53,0.00,1.00,18.36,0.24,2.68,0.08,,,-35
1597359296,2020-08-14 00:54,0.00,1.06,17.54,0.24,3.27,0.08,,,-35
1597359356,2020-08-14 00:55,0.00,1.11,15.76,0.24,3.95,0.09,,,-36
1597359416,2020-08-14 00:56,0.00,1.00,17.54,0.24,2.68,0.08,,,-36
1597359476,2020-08-14 00:57,0.00,0.84,22.55,0.24,1.40,0.06,,,-36
1597359536,2020-08-14 00:58,0.00,1.00,17.94,0.24,2.68,0.08,,,-35
1597359597,2020-08-14 00:59,0.00,1.06,17.15,0.24,3.27,0.08,,,-35
1597359657,2020-08-14 01:00,0.00,1.00,18.36,0.24,2.68,0.08,,,-35
1597359717,2020-08-14 01:01,0.00,0.89,20.25,0.24,1.75,0.06,,,-36
1597359777,2020-08-14 01:02,0.00,0.89,20.25,0.24,1.75,0.06,,,-36
1597359837,2020-08-14 01:03,0.00,1.00,17.54,0.24,2.68,0.08,,,-35
1597359897,2020-08-14 01:04,0.00,0.95,19.26,0.24,2.18,0.07,,,-36
1597359957,2020-08-14 01:05,0.00,1.00,18.36,0.24,2.68,0.08,,,-35
1597360017,2020-08-14 01:06,0.00,1.00,18.36,0.24,2.68,0.08,,,-35
1597360077,2020-08-14 01:07,0.00,1.11,15.44,0.24,3.95,0.09,,,-36
1597360137,2020-08-14 01:08,0.00,1.06,16.43,0.24,3.27,0.08,,,-35
1597360197,2020-08-14 01:09,0.00,1.06,16.78,0.24,3.27,0.08,,,-35
1597360257,2020-08-14 01:10,0.00,1.17,15.14,0.24,4.74,0.10,,,-35
1597360317,2020-08-14 01:11,0.00,1.23,13.78,0.24,5.65,0.10,,,-36
1597360377,2020-08-14 01:12,0.00,1.17,14.85,0.24,4.74,0.10,,,-37
1597360437,2020-08-14 01:13,0.00,1.11,15.76,0.24,3.95,0.09,,,-36
1597360498,2020-08-14 01:14,0.00,1.06,17.15,0.24,3.27,0.08,,,-36
1597360558,2020-08-14 01:15,0.00,0.95,19.74,0.24,2.18,0.07,,,-35
1597360618,2020-08-14 01:16,0.00,0.95,19.26,0.24,2.18,0.07,,,-35
1597360678,2020-08-14 01:17,0.00,1.06,16.78,0.24,3.27,0.08,,,-36
1597360738,2020-08-14 01:18,0.00,1.00,18.80,0.24,2.68,0.08,,,-36
1597360798,2020-08-14 01:19,0.00,1.00,18.36,0.24,2.68,0.08,,,-36
1597360858,2020-08-14 01:20,0.00,1.00,17.94,0.24,2.68,0.08,,,-36
1597360918,2020-08-14 01:21,0.00,0.95,19.26,0.24,2.18,0.07,,,-35
1597360978,2020-08-14 01:22,0.00,1.06,17.15,0.24,3.27,0.08,,,-35
1597361038,2020-08-14 01:23,0.00,1.00,17.54,0.24,2.68,0.08,,,-36
1597361098,2020-08-14 01:24,0.00,1.11,16.09,0.24,3.95,0.09,,,-36
1597361158,2020-08-14 01:25,0.00,1.00,18.36,0.24,2.68,0.08,,,-36
1597361218,2020-08-14 01:26,0.00,0.95,19.74,0.24,2.18,0.07,,,-36
1597361278,2020-08-14 01:27,0.00,1.06,16.09,0.24,3.27,0.08,,,-36
1597361338,2020-08-14 01:28,0.00,1.06,16.09,0.24,3.27,0.08,,,-35
1597361398,2020-08-14 01:29,0.00,1.06,16.09,0.24,3.27,0.08,,,-35
1597361458,2020-08-14 01:30,0.00,1.00,17.94,0.24,2.68,0.08,,,-35
1597361518,2020-08-14 01:31,0.00,0.89,21.93,0.24,1.75,0.06,,,-35
1597361578,2020-08-14 01:32,0.00,0.95,19.26,0.24,2.18,0.07,,,-35
1597361638,2020-08-14 01:33,0.00,1.00,17.54,0.24,2.68,0.08,,,-35
1597361699,2020-08-14 01:34,0.00,1.11,15.14,0.24,3.95,0.09,,,-35
1597361759,2020-08-14 01:35,0.00,1.11,15.14,0.24,3.95,0.09,,,-35
1597361819,2020-08-14 01:36,0.00,0.95,18.36,0.24,2.18,0.07,,,-35
1597361879,2020-08-14 01:37,0.00,0.89,20.25,0.24,1.75,0.06,,,-35
1597361939,2020-08-14 01:38,0.00,0.84,21.34,0.24,1.40,0.06,,,-35
1597361999,2020-08-14 01:39,0.00,0.89,20.25,0.24,1.75,0.06,,,-35
1597362059,2020-08-14 01:40,0.00,1.06,16.78,0.24,3.27,0.08,,,-35
1597362119,2020-08-14 01:41,0.00,0.89,21.34,0.24,1.75,0.06,,,-35
1597362179,2020-08-14 01:42,0.00,0.89,20.25,0.24,1.75,0.06,,,-35
1597362239,2020-08-14 01:43,0.00,1.11,14.85,0.24,3.95,0.09,,,-34
1597362299,2020-08-14 01:44,0.00,0.89,20.25,0.24,2.18,0.07,,,-35
1597362359,2020-08-14 01:45,0.00,0.95,18.80,0.24,2.18,0.07,,,-35
1597362419,2020-08-14 01:46,0.00,0.95,18.36,0.24,2.18,0.07,,,-35
1597362479,2020-08-14 01:47,0.00,1.00,17.94,0.24,2.68,0.08,,,-35
1597362539,2020-08-14 01:48,0.00,1.06,15.44,0.24,3.27,0.08,,,-36
1597362600,2020-08-14 01:50,0.00,1.06,16.43,0.24,3.27,0.08,,,-35
1597362660,2020-08-14 01:51,0.00,1.06,15.76,0.24,3.27,0.08,,,-35
1597362720,2020-08-14 01:52,0.00,1.06,16.09,0.24,3.27,0.08,,,-35
1597362780,2020-08-14 01:53,0.00,1.00,17.15,0.24,2.68,0.08,,,-35
1597362840,2020-08-14 01:54,0.00,0.95,18.80,0.24,2.18,0.07,,,-35
1597362900,2020-08-14 01:55,0.00,1.00,17.54,0.24,2.68,0.08,,,-35
1597362960,2020-08-14 01:56,0.00,0.89,20.78,0.24,1.75,0.06,,,-35
1597363020,2020-08-14 01:57,0.00,0.89,21.34,0.24,1.75,0.06,,,-35
1597363080,2020-08-14 01:58,0.00,0.95,19.26,0.24,2.18,0.07,,,-35
1597363140,2020-08-14 01:59,0.00,0.95,20.25,0.24,2.18,0.07,,,-35
1597363200,2020-08-14 02:00,0.00,0.89,21.34,0.24,1.75,0.06,,,-35
1597363260,2020-08-14 02:01,0.00,0.89,21.34,0.16,1.75,0.06,,,-35
1597363320,2020-08-14 02:02,0.00,0.95,20.25,0.16,2.18,0.07,,,-35
1597363380,2020-08-14 02:03,0.00,0.95,19.74,0.16,2.18,0.07,,,-36
1597363440,2020-08-14 02:04,0.00,0.89,21.93,0.16,1.75,0.06,,,-34
1597363500,2020-08-14 02:05,0.00,0.95,20.25,0.16,2.18,0.07,,,-35
1597363560,2020-08-14 02:06,0.00,0.95,18.80,0.16,2.18,0.07,,,-35
1597363620,2020-08-14 02:07,0.00,1.06,16.78,0.16,3.27,0.08,,,-35
1597363681,2020-08-14 02:08,0.00,1.00,17.94,0.24,2.68,0.08,,,-36
1597363741,2020-08-14 02:09,0.00,0.95,20.78,0.24,2.18,0.07,,,-35
1597363801,2020-08-14 02:10,0.00,1.00,17.94,0.24,2.68,0.08,,,-35
1597363861,2020-08-14 02:11,0.00,1.00,18.80,0.24,2.68,0.08,,,-35
1597363921,2020-08-14 02:12,0.00,0.95,19.74,0.24,2.18,0.07,,,-35
1597363981,2020-08-14 02:13,0.00,0.95,19.74,0.24,2.18,0.07,,,-35
1597364041,2020-08-14 02:14,0.00,0.89,20.78,0.24,1.75,0.06,,,-35
1597364101,2020-08-14 02:15,0.00,0.95,20.25,0.24,2.18,0.07,,,-35
1597364161,2020-08-14 02:16,0.00,0.84,23.20,0.16,1.40,0.06,,,-35
1597364221,2020-08-14 02:17,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1597364281,2020-08-14 02:18,0.00,0.84,23.20,0.16,1.40,0.06,,,-35
1597364341,2020-08-14 02:19,0.00,0.95,20.25,0.16,2.18,0.07,,,-35
1597364401,2020-08-14 02:20,0.00,0.95,19.26,0.16,2.18,0.07,,,-35
1597364461,2020-08-14 02:21,0.00,0.89,21.34,0.16,1.75,0.06,,,-35
1597364521,2020-08-14 02:22,0.00,0.89,21.34,0.16,1.75,0.06,,,-35
1597364581,2020-08-14 02:23,0.00,0.89,21.93,0.16,1.75,0.06,,,-35
1597364641,2020-08-14 02:24,0.00,0.84,21.93,0.16,1.40,0.06,,,-35
1597364701,2020-08-14 02:25,0.00,0.89,20.78,0.16,1.75,0.06,,,-38
1597364761,2020-08-14 02:26,0.00,0.95,19.74,0.16,2.18,0.07,,,-38
1597364822,2020-08-14 02:27,0.00,0.95,19.74,0.16,2.18,0.07,,,-37
1597364882,2020-08-14 02:28,0.00,1.06,17.54,0.16,3.27,0.08,,,-37
1597364942,2020-08-14 02:29,0.00,1.00,17.94,0.16,2.68,0.08,,,-37
1597365002,2020-08-14 02:30,0.00,1.06,16.78,0.16,3.27,0.08,,,-36
1597365062,2020-08-14 02:31,0.00,0.89,20.25,0.24,1.75,0.06,,,-37
1597365122,2020-08-14 02:32,0.00,0.95,20.25,0.16,2.18,0.07,,,-38
1597365182,2020-08-14 02:33,0.00,0.95,19.74,0.16,2.18,0.07,,,-36
1597365242,2020-08-14 02:34,0.00,1.00,17.94,0.16,2.68,0.08,,,-36
1597365302,2020-08-14 02:35,0.00,1.06,16.78,0.24,3.27,0.08,,,-38
1597365362,2020-08-14 02:36,0.00,1.06,16.43,0.24,3.27,0.08,,,-37
1597365422,2020-08-14 02:37,0.00,1.06,17.15,0.24,3.27,0.08,,,-36
1597365482,2020-08-14 02:38,0.00,1.06,17.54,0.24,3.27,0.08,,,-37
1597365542,2020-08-14 02:39,0.00,1.00,17.54,0.24,2.68,0.08,,,-35
1597365602,2020-08-14 02:40,0.00,1.06,16.78,0.24,3.27,0.08,,,-36
1597365663,2020-08-14 02:41,0.00,1.00,18.80,0.24,2.68,0.08,,,-36
1597365723,2020-08-14 02:42,0.00,1.00,17.94,0.24,2.68,0.08,,,-35
1597365783,2020-08-14 02:43,0.00,1.00,18.80,0.24,2.68,0.08,,,-37
1597365843,2020-08-14 02:44,0.00,1.00,18.80,0.24,2.68,0.08,,,-36
1597365903,2020-08-14 02:45,0.00,1.00,18.80,0.24,2.68,0.08,,,-36
1597365963,2020-08-14 02:46,0.00,0.95,20.78,0.24,2.18,0.07,,,-35
1597366023,2020-08-14 02:47,0.00,0.95,21.34,0.16,2.18,0.07,,,-36
1597366083,2020-08-14 02:48,0.00,0.95,20.78,0.16,2.18,0.07,,,-36
1597366143,2020-08-14 02:49,0.00,0.95,20.25,0.16,2.18,0.07,,,-38
1597366203,2020-08-14 02:50,0.00,1.00,19.26,0.16,2.68,0.08,,,-36
1597366263,2020-08-14 02:51,0.00,0.89,21.93,0.16,1.75,0.06,,,-37
1597366323,2020-08-14 02:52,0.00,0.84,22.55,0.16,1.40,0.06,,,-36
1597366383,2020-08-14 02:53,0.00,0.95,20.78,0.16,2.18,0.07,,,-37
1597366443,2020-08-14 02:54,0.00,0.95,20.25,0.16,2.18,0.07,,,-37
1597366503,2020-08-14 02:55,0.00,0.84,22.55,0.16,1.40,0.06,,,-37
1597366563,2020-08-14 02:56,0.00,0.84,23.20,0.16,1.40,0.06,,,-37
1597366623,2020-08-14 02:57,0.00,0.89,21.93,0.16,1.75,0.06,,,-37
1597366683,2020-08-14 02:58,0.00,0.89,21.93,0.16,1.75,0.06,,,-35
1597366743,2020-08-14 02:59,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1597366803,2020-08-14 03:00,0.00,0.95,20.25,0.16,2.18,0.07,,,-36
1597366863,2020-08-14 03:01,0.00,0.89,20.78,0.16,1.75,0.06,,,-37
1597366923,2020-08-14 03:02,0.00,0.89,21.34,0.16,1.75,0.06,,,-35
1597366983,2020-08-14 03:03,0.00,0.95,19.74,0.16,2.18,0.07,,,-36
1597367043,2020-08-14 03:04,0.00,0.95,19.26,0.16,2.18,0.07,,,-36
1597367104,2020-08-14 03:05,0.00,0.84,23.20,0.16,1.40,0.06,,,-36
1597367164,2020-08-14 03:06,0.00,0.84,23.20,0.16,1.40,0.06,,,-37
1597367224,2020-08-14 03:07,0.00,0.84,23.20,0.16,1.40,0.06,,,-36
1597367284,2020-08-14 03:08,0.00,0.84,22.55,0.16,1.40,0.06,,,-36
1597367344,2020-08-14 03:09,0.00,0.79,23.89,0.16,1.10,0.05,,,-36
1597367404,2020-08-14 03:10,0.00,0.89,21.93,0.16,1.75,0.06,,,-36
1597367464,2020-08-14 03:11,0.00,0.84,23.20,0.16,1.40,0.06,,,-37
1597367524,2020-08-14 03:12,0.00,0.79,24.63,0.16,1.10,0.05,,,-37
1597367584,2020-08-14 03:13,0.00,0.84,23.20,0.16,1.40,0.06,,,-35
1597367644,2020-08-14 03:14,0.00,0.79,23.89,0.16,1.10,0.05,,,-35
1597367704,2020-08-14 03:15,0.00,0.79,23.89,0.16,1.10,0.05,,,-36
1597367764,2020-08-14 03:16,0.00,0.79,24.63,0.16,1.10,0.05,,,-35
1597367824,2020-08-14 03:17,0.00,0.74,26.23,0.16,0.85,0.05,,,-36
1597367884,2020-08-14 03:18,0.00,0.79,25.40,0.16,1.10,0.05,,,-37
1597367945,2020-08-14 03:19,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1597368005,2020-08-14 03:20,0.00,0.79,23.89,0.16,1.10,0.05,,,-36
1597368065,2020-08-14 03:21,0.00,0.79,23.89,0.16,1.40,0.06,,,-37
1597368125,2020-08-14 03:22,0.00,0.74,26.23,0.16,0.85,0.05,,,-35
1597368185,2020-08-14 03:23,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1597368245,2020-08-14 03:24,0.00,0.74,25.40,0.16,0.85,0.05,,,-37
1597368305,2020-08-14 03:25,0.00,0.74,26.23,0.16,0.85,0.05,,,-36
1597368365,2020-08-14 03:26,0.00,0.74,25.40,0.16,0.85,0.05,,,-36
1597368426,2020-08-14 03:27,0.00,0.79,23.89,0.16,1.10,0.05,,,-37
1597368486,2020-08-14 03:28,0.00,0.79,23.20,0.16,1.10,0.05,,,-36
1597368546,2020-08-14 03:29,0.00,0.84,22.55,0.16,1.40,0.06,,,-37
1597368606,2020-08-14 03:30,0.00,0.84,22.55,0.16,1.40,0.06,,,-36
1597368666,2020-08-14 03:31,0.00,0.84,22.55,0.16,1.40,0.06,,,-36
1597368726,2020-08-14 03:32,0.00,0.79,23.89,0.16,1.10,0.05,,,-36
1597368786,2020-08-14 03:33,0.00,0.79,23.20,0.16,1.10,0.05,,,-36
1597368846,2020-08-14 03:34,0.00,0.79,23.89,0.16,1.10,0.05,,,-37
1597368906,2020-08-14 03:35,0.00,0.79,23.89,0.16,1.10,0.05,,,-37
1597368966,2020-08-14 03:36,0.00,0.84,21.93,0.16,1.40,0.06,,,-37
1597369026,2020-08-14 03:37,0.00,0.89,22.55,0.16,1.75,0.06,,,-36
1597369086,2020-08-14 03:38,0.00,0.89,21.34,0.16,1.75,0.06,,,-36
1597369146,2020-08-14 03:39,0.00,0.89,20.78,0.16,1.75,0.06,,,-37
1597369206,2020-08-14 03:40,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1597369266,2020-08-14 03:41,0.00,0.89,19.74,0.16,1.75,0.06,,,-37
1597369326,2020-08-14 03:42,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1597369387,2020-08-14 03:43,0.00,0.84,21.93,0.16,1.40,0.06,,,-37
1597369447,2020-08-14 03:44,0.00,0.84,21.93,0.16,1.40,0.06,,,-37
1597369507,2020-08-14 03:45,0.00,0.84,21.93,0.16,1.40,0.06,,,-37
1597369567,2020-08-14 03:46,0.00,0.84,22.55,0.16,1.40,0.06,,,-35
1597369627,2020-08-14 03:47,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1597369687,2020-08-14 03:48,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1597369747,2020-08-14 03:49,0.00,0.84,21.34,0.16,1.40,0.06,,,-37
1597369807,2020-08-14 03:50,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1597369867,2020-08-14 03:51,0.00,0.84,21.34,0.16,1.40,0.06,,,-37
1597369927,2020-08-14 03:52,0.00,0.79,22.55,0.16,1.10,0.05,,,-37
1597369987,2020-08-14 03:53,0.00,0.95,19.26,0.16,2.18,0.07,,,-37
1597370047,2020-08-14 03:54,0.00,0.89,20.78,0.16,1.75,0.06,,,-37
1597370107,2020-08-14 03:55,0.00,0.84,20.78,0.16,1.40,0.06,,,-36
1597370167,2020-08-14 03:56,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1597370227,2020-08-14 03:57,0.00,0.84,22.55,0.16,1.40,0.06,,,-37
1597370287,2020-08-14 03:58,0.00,0.79,23.20,0.16,1.10,0.05,,,-37
1597370347,2020-08-14 03:59,0.00,0.84,21.93,0.16,1.40,0.06,,,-35
1597370407,2020-08-14 04:00,0.00,0.79,22.55,0.16,1.10,0.05,,,-35
1597370467,2020-08-14 04:01,0.00,0.79,23.89,0.24,1.10,0.05,,,-36
1597370527,2020-08-14 04:02,0.00,0.74,24.63,0.16,0.85,0.05,,,-35
1597370587,2020-08-14 04:03,0.00,0.84,21.93,0.16,1.40,0.06,,,-37
1597370647,2020-08-14 04:04,0.00,0.79,23.89,0.16,1.10,0.05,,,-36
1597370708,2020-08-14 04:05,0.00,0.79,22.55,0.16,1.10,0.05,,,-37
1597370768,2020-08-14 04:06,0.00,0.84,20.78,0.16,1.75,0.06,,,-37
1597370828,2020-08-14 04:07,0.00,0.89,20.78,0.16,1.75,0.06,,,-35
1597370888,2020-08-14 04:08,0.00,0.79,23.20,0.16,1.10,0.05,,,-37
1597370948,2020-08-14 04:09,0.00,0.79,23.89,0.16,1.10,0.05,,,-36
1597371008,2020-08-14 04:10,0.00,0.84,21.34,0.16,1.40,0.06,,,-37
1597371068,2020-08-14 04:11,0.00,0.84,21.93,0.16,1.40,0.06,,,-38
1597371128,2020-08-14 04:12,0.00,0.74,24.63,0.16,0.85,0.05,,,-37
1597371188,2020-08-14 04:13,0.00,0.79,23.89,0.16,1.10,0.05,,,-37
1597371248,2020-08-14 04:14,0.00,0.74,24.63,0.16,0.85,0.05,,,-36
1597371308,2020-08-14 04:15,0.00,0.74,24.63,0.16,0.85,0.05,,,-37
1597371368,2020-08-14 04:16,0.00,0.79,23.89,0.16,1.10,0.05,,,-36
1597371428,2020-08-14 04:17,0.00,0.79,23.89,0.16,1.10,0.05,,,-36
1597371488,2020-08-14 04:18,0.00,0.89,20.78,0.16,1.75,0.06,,,-37
1597371548,2020-08-14 04:19,0.00,0.79,23.20,0.16,1.10,0.05,,,-37
1597371608,2020-08-14 04:20,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1597371668,2020-08-14 04:21,0.00,0.89,20.78,0.16,1.75,0.06,,,-35
1597371728,2020-08-14 04:22,0.00,0.84,21.93,0.16,1.40,0.06,,,-38
1597371788,2020-08-14 04:23,0.00,0.84,21.93,0.24,1.40,0.06,,,-35
1597371848,2020-08-14 04:24,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1597371909,2020-08-14 04:25,0.00,0.89,20.25,0.16,1.75,0.06,,,-37
1597371969,2020-08-14 04:26,0.00,0.95,18.80,0.16,2.18,0.07,,,-37
1597372029,2020-08-14 04:27,0.00,0.89,20.25,0.16,1.75,0.06,,,-38
1597372089,2020-08-14 04:28,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1597372149,2020-08-14 04:29,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1597372209,2020-08-14 04:30,0.00,0.84,21.34,0.24,1.40,0.06,,,-37
1597372269,2020-08-14 04:31,0.00,0.89,20.25,0.16,1.75,0.06,,,-37
1597372329,2020-08-14 04:32,0.00,0.89,20.25,0.16,1.75,0.06,,,-35
1597372389,2020-08-14 04:33,0.00,0.89,19.74,0.16,1.75,0.06,,,-37
1597372449,2020-08-14 04:34,0.00,0.89,20.78,0.16,1.75,0.06,,,-35
1597372509,2020-08-14 04:35,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1597372569,2020-08-14 04:36,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1597372629,2020-08-14 04:37,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1597372689,2020-08-14 04:38,0.00,0.84,21.93,0.16,1.40,0.06,,,-37
1597372749,2020-08-14 04:39,0.00,0.84,21.93,0.16,1.40,0.06,,,-37
1597372809,2020-08-14 04:40,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1597372869,2020-08-14 04:41,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1597372929,2020-08-14 04:42,0.00,0.84,21.34,0.24,1.40,0.06,,,-37
1597372989,2020-08-14 04:43,0.00,0.89,20.25,0.16,1.75,0.06,,,-36
1597373050,2020-08-14 04:44,0.00,0.95,19.26,0.16,2.18,0.07,,,-37
1597373110,2020-08-14 04:45,0.00,0.89,19.74,0.16,1.75,0.06,,,-37
1597373170,2020-08-14 04:46,0.00,0.89,20.78,0.16,1.75,0.06,,,-36
1597373230,2020-08-14 04:47,0.00,0.84,21.34,0.16,1.40,0.06,,,-38
1597373290,2020-08-14 04:48,0.00,0.84,21.34,0.16,1.40,0.06,,,-38
1597373350,2020-08-14 04:49,0.00,0.84,20.78,0.16,1.40,0.06,,,-36
1597373410,2020-08-14 04:50,0.00,0.89,19.74,0.16,1.75,0.06,,,-37
1597373470,2020-08-14 04:51,0.00,0.89,19.26,0.16,1.75,0.06,,,-36
1597373530,2020-08-14 04:52,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1597373590,2020-08-14 04:53,0.00,0.89,20.25,0.16,1.75,0.06,,,-37
1597373650,2020-08-14 04:54,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1597373710,2020-08-14 04:55,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1597373770,2020-08-14 04:56,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597373830,2020-08-14 04:57,0.00,0.84,21.34,0.16,1.40,0.06,,,-36
1597373890,2020-08-14 04:58,0.00,0.89,19.74,0.16,1.75,0.06,,,-36
1597373951,2020-08-14 04:59,0.00,0.95,19.26,0.16,2.18,0.07,,,-36
1597374011,2020-08-14 05:00,0.00,0.84,20.78,0.16,1.40,0.06,,,-36
1597374071,2020-08-14 05:01,0.00,0.84,21.34,0.16,1.40,0.06,,,-35
1597374131,2020-08-14 05:02,0.00,0.89,20.78,0.16,1.75,0.06,,,-37
1597374191,2020-08-14 05:03,0.00,0.84,22.55,0.16,1.40,0.06,,,-36
1597374251,2020-08-14 05:04,0.00,0.84,21.93,0.16,1.40,0.06,,,-36
1597374311,2020-08-14 05:05,0.00,0.89,19.74,0.16,1.75,0.06,,,-37
1597374371,2020-08-14 05:06,0.00,0.89,20.25,0.16,1.75,0.06,,,-37
1597374431,2020-08-14 05:07,0.00,0.95,18.36,0.16,2.18,0.07,,,-36
1597374491,2020-08-14 05:08,0.00,0.89,19.26,0.16,1.75,0.06,,,-37
1597374551,2020-08-14 05:09,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1597374611,2020-08-14 05:10,0.00,0.84,20.78,0.16,1.40,0.06,,,-37
1597374671,2020-08-14 05:11,0.00,0.84,21.34,0.16,1.40,0.06,,,-37
