1592524803,2020-06-19 02:00,57.61,644.67,712.14,560,22.40,13.65,-71,1
1592531464,2020-06-19 03:51,57.61,644.67,712.14,560,22.40,13.65,-71,1
1592538124,2020-06-19 05:42,57.61,644.67,712.14,560,22.40,13.65,-72,1
1592544784,2020-06-19 07:33,57.61,644.67,712.14,560,22.40,13.65,-71,1
1592551445,2020-06-19 09:24,57.61,644.67,712.14,560,22.40,13.65,-71,1
1592551747,2020-06-19 09:29,57.61,644.67,712.14,560,22.40,13.65,-73,1
1592552047,2020-06-19 09:34,57.61,644.67,712.14,560,22.40,13.65,-73,1
1592558404,2020-06-19 11:20,57.61,644.67,712.14,560,22.40,13.65,-73,1
1592565065,2020-06-19 13:11,57.61,644.67,712.14,560,22.40,13.65,-74,1
1592571726,2020-06-19 15:02,57.61,644.67,712.14,560,22.40,13.65,-75,1
1592578387,2020-06-19 16:53,57.61,644.67,712.14,560,22.40,13.65,-75,1
1592584746,2020-06-19 18:39,57.61,644.67,712.14,560,22.40,13.65,-70,1
1592591407,2020-06-19 20:30,57.61,644.67,712.14,560,22.40,13.65,-69,1
1592591708,2020-06-19 20:35,57.61,644.67,712.14,560,22.40,13.65,-71,1
1592592008,2020-06-19 20:40,57.61,644.67,712.14,560,22.40,13.65,-71,1
1592598365,2020-06-19 22:26,57.61,644.67,712.14,560,22.40,13.65,-71,1
