1593813693,2020-07-04 00:01,71.92,985.61,1019.23,279,16.80,11.72,-46,1
1593813993,2020-07-04 00:06,77.12,985.70,1019.31,279,16.60,12.59,-39,1
1593814293,2020-07-04 00:11,70.54,985.70,1019.31,279,16.40,11.04,-39,1
1593814593,2020-07-04 00:16,73.53,985.74,1019.35,279,16.37,11.64,-40,1
1593814893,2020-07-04 00:21,73.61,985.75,1019.37,279,16.29,11.58,-45,1
1593815193,2020-07-04 00:26,74.73,985.72,1019.33,279,16.15,11.68,-43,1
1593815494,2020-07-04 00:31,70.74,985.71,1019.32,279,16.04,10.74,-45,1
1593815794,2020-07-04 00:36,73.09,985.78,1019.39,279,16.03,11.23,-45,1
1593816094,2020-07-04 00:41,70.81,985.85,1019.47,279,15.96,10.68,-49,1
1593816394,2020-07-04 00:46,72.59,985.86,1019.47,279,15.86,10.96,-41,1
1593816694,2020-07-04 00:51,74.83,985.90,1019.52,279,15.75,11.31,-40,1
1593816994,2020-07-04 00:56,71.86,985.89,1019.50,279,15.45,10.41,-40,1
1593817294,2020-07-04 01:01,76.25,985.90,1019.51,279,15.28,11.14,-40,1
1593817594,2020-07-04 01:06,77.30,985.96,1019.57,279,15.17,11.24,-38,1
1593817894,2020-07-04 01:11,78.03,985.97,1019.58,279,15.06,11.27,-42,1
1593818194,2020-07-04 01:16,78.58,986.05,1019.67,279,14.91,11.23,-38,1
1593818494,2020-07-04 01:21,76.98,986.03,1019.64,279,14.89,10.90,-40,1
1593818795,2020-07-04 01:26,76.31,986.04,1019.66,279,14.88,10.76,-38,1
1593819095,2020-07-04 01:31,78.59,986.06,1019.67,279,14.82,11.15,-37,1
1593819395,2020-07-04 01:36,75.76,986.11,1019.72,279,14.73,10.51,-38,1
1593819695,2020-07-04 01:41,74.74,986.17,1019.79,279,14.71,10.29,-37,1
1593819995,2020-07-04 01:46,75.48,986.20,1019.82,279,14.70,10.42,-38,1
1593820295,2020-07-04 01:51,76.78,986.16,1019.78,279,14.66,10.64,-40,1
1593820595,2020-07-04 01:56,75.28,986.20,1019.81,279,14.59,10.28,-38,1
1593820895,2020-07-04 02:01,75.97,986.17,1019.79,279,14.55,10.38,-41,1
1593821195,2020-07-04 02:06,74.49,986.19,1019.80,279,14.48,10.01,-41,1
1593821495,2020-07-04 02:11,76.37,986.21,1019.83,279,14.40,10.31,-37,1
1593821796,2020-07-04 02:16,78.40,986.19,1019.81,279,14.21,10.52,-37,1
1593822096,2020-07-04 02:21,79.03,986.21,1019.83,279,14.09,10.52,-37,1
1593822396,2020-07-04 02:26,82.19,986.22,1019.84,279,13.84,10.87,-37,1
1593822696,2020-07-04 02:31,82.80,986.22,1019.84,279,13.65,10.79,-37,1
1593822996,2020-07-04 02:36,76.17,986.23,1019.84,279,13.59,9.48,-38,1
1593823296,2020-07-04 02:41,76.54,986.24,1019.86,279,13.63,9.60,-38,1
1593823596,2020-07-04 02:46,77.05,986.25,1019.87,279,13.66,9.72,-38,1
1593823896,2020-07-04 02:51,80.99,986.34,1019.95,279,13.64,10.45,-38,1
1593824196,2020-07-04 02:56,76.66,986.29,1019.90,279,13.50,9.49,-44,1
1593824497,2020-07-04 03:01,77.49,986.27,1019.89,279,13.50,9.65,-39,1
1593824797,2020-07-04 03:06,74.53,986.33,1019.94,279,13.50,9.07,-37,1
1593825097,2020-07-04 03:11,75.09,986.37,1019.98,279,13.50,9.19,-37,1
1593825397,2020-07-04 03:16,76.49,986.38,1019.99,279,13.46,9.42,-37,1
1593825697,2020-07-04 03:21,75.15,986.43,1020.05,279,13.39,9.09,-37,1
1593825997,2020-07-04 03:26,76.86,986.44,1020.05,279,13.34,9.38,-37,1
1593826297,2020-07-04 03:31,80.70,986.40,1020.01,279,13.16,9.93,-38,1
1593826597,2020-07-04 03:36,77.80,986.38,1020.00,279,12.99,9.22,-41,1
1593826897,2020-07-04 03:41,82.59,986.40,1020.01,279,12.83,9.95,-37,1
1593827197,2020-07-04 03:46,78.44,986.41,1020.02,279,12.71,9.07,-38,1
1593827497,2020-07-04 03:51,79.58,986.39,1020.01,279,12.68,9.25,-37,1
1593827798,2020-07-04 03:56,77.68,986.42,1020.04,279,12.63,8.84,-37,1
1593828098,2020-07-04 04:01,83.53,986.44,1020.06,279,12.60,9.90,-37,1
1593828398,2020-07-04 04:06,80.80,986.42,1020.03,279,12.52,9.32,-37,1
1593828698,2020-07-04 04:11,79.00,986.47,1020.09,279,12.48,8.95,-37,1
1593828998,2020-07-04 04:16,79.76,986.49,1020.11,279,12.49,9.10,-37,1
1593829298,2020-07-04 04:21,78.35,986.52,1020.14,279,12.49,8.84,-38,1
1593829598,2020-07-04 04:26,77.56,986.55,1020.16,279,12.50,8.70,-38,1
1593829898,2020-07-04 04:31,77.34,986.54,1020.16,279,12.50,8.65,-39,1
1593830198,2020-07-04 04:36,75.04,986.59,1020.21,279,12.50,8.21,-37,1
1593830498,2020-07-04 04:41,78.17,986.58,1020.19,279,12.52,8.83,-37,1
1593830799,2020-07-04 04:46,76.25,986.61,1020.22,279,12.52,8.46,-36,1
1593831099,2020-07-04 04:51,80.76,986.61,1020.22,279,12.52,9.32,-37,1
1593831399,2020-07-04 04:56,81.12,986.57,1020.19,279,12.52,9.38,-39,1
1593831699,2020-07-04 05:01,79.17,986.62,1020.24,279,12.75,9.24,-41,1
1593831999,2020-07-04 05:06,79.61,986.66,1020.27,279,13.39,9.95,-40,1
1593832299,2020-07-04 05:11,77.18,986.69,1020.30,279,14.04,10.12,-40,1
1593832599,2020-07-04 05:16,75.77,986.73,1020.35,279,14.77,10.55,-39,1
1593832899,2020-07-04 05:21,74.30,986.62,1020.24,279,15.53,10.99,-38,1
1593833199,2020-07-04 05:26,74.36,986.67,1020.28,279,16.47,11.91,-45,1
1593833499,2020-07-04 05:31,69.67,986.64,1020.26,279,17.54,11.95,-42,1
1593833799,2020-07-04 05:36,68.40,986.71,1020.33,279,18.50,12.59,-43,1
1593834100,2020-07-04 05:41,67.31,986.77,1020.38,279,19.53,13.33,-41,1
1593834400,2020-07-04 05:46,65.12,986.72,1020.34,279,20.64,13.87,-40,1
1593834700,2020-07-04 05:51,59.03,986.76,1020.38,279,21.69,13.36,-39,1
1593835000,2020-07-04 05:56,59.99,986.79,1020.40,279,22.72,14.57,-42,1
1593835300,2020-07-04 06:01,61.25,986.82,1020.44,279,23.70,15.82,-40,1
1593835600,2020-07-04 06:06,58.65,986.80,1020.41,279,24.66,16.04,-41,1
1593835900,2020-07-04 06:11,54.53,986.82,1020.43,279,25.68,15.85,-42,1
1593836200,2020-07-04 06:16,51.22,986.81,1020.43,279,26.75,15.86,-39,1
1593836500,2020-07-04 06:21,47.34,986.90,1020.52,279,27.55,15.36,-44,1
1593836800,2020-07-04 06:26,49.72,986.87,1020.48,279,28.31,16.82,-43,1
1593837100,2020-07-04 06:31,47.79,986.87,1020.48,279,28.91,16.75,-40,1
1593837401,2020-07-04 06:36,43.47,986.85,1020.46,279,29.60,15.88,-44,1
1593837701,2020-07-04 06:41,39.25,986.80,1020.42,279,30.30,14.92,-39,1
1593838001,2020-07-04 06:46,42.96,986.82,1020.44,279,30.56,16.57,-39,1
1593838301,2020-07-04 06:51,41.26,986.84,1020.45,279,31.25,16.55,-41,1
1593838601,2020-07-04 06:56,39.84,986.79,1020.40,279,32.05,16.71,-40,1
1593838901,2020-07-04 07:01,36.17,986.81,1020.42,279,32.56,15.64,-41,1
1593839201,2020-07-04 07:06,34.90,986.81,1020.42,279,32.83,15.33,-44,1
1593839501,2020-07-04 07:11,36.04,986.86,1020.47,279,32.81,15.81,-44,1
1593839801,2020-07-04 07:16,34.13,986.87,1020.48,279,32.88,15.02,-39,1
1593840101,2020-07-04 07:21,34.09,986.88,1020.50,279,33.19,15.28,-45,1
1593840402,2020-07-04 07:26,34.06,986.89,1020.50,279,33.63,15.64,-61,1
1593840702,2020-07-04 07:31,30.21,986.89,1020.50,279,34.36,14.41,-58,1
1593841002,2020-07-04 07:36,30.13,986.87,1020.48,279,34.59,14.57,-57,1
1593841302,2020-07-04 07:41,32.33,986.86,1020.48,279,35.05,16.07,-61,1
1593841602,2020-07-04 07:46,30.14,986.92,1020.54,279,34.95,14.88,-59,1
1593841902,2020-07-04 07:51,29.45,986.92,1020.53,279,35.05,14.61,-56,1
1593842202,2020-07-04 07:56,29.66,986.88,1020.50,279,35.52,15.12,-54,1
1593842502,2020-07-04 08:01,28.56,986.89,1020.50,279,35.84,14.81,-49,1
1593842802,2020-07-04 08:06,28.60,986.90,1020.51,279,36.09,15.05,-50,1
1593843102,2020-07-04 08:11,26.83,986.91,1020.52,279,35.91,13.91,-46,1
1593843403,2020-07-04 08:16,27.74,986.97,1020.59,279,35.80,14.33,-47,1
1593843703,2020-07-04 08:21,27.57,986.94,1020.55,279,35.45,13.93,-48,1
1593844003,2020-07-04 08:26,27.50,986.96,1020.57,279,35.36,13.82,-44,1
1593844303,2020-07-04 08:31,26.62,986.91,1020.53,279,34.94,12.96,-46,1
1593844603,2020-07-04 08:36,27.74,986.92,1020.54,279,34.87,13.53,-44,1
1593844903,2020-07-04 08:41,28.17,986.93,1020.54,279,34.53,13.48,-52,1
1593845203,2020-07-04 08:46,27.84,986.93,1020.54,279,35.40,14.04,-43,1
1593845504,2020-07-04 08:51,25.87,986.95,1020.57,279,36.10,13.50,-42,1
1593845804,2020-07-04 08:56,26.09,986.98,1020.59,279,36.51,13.98,-41,1
1593846104,2020-07-04 09:01,24.69,986.96,1020.57,279,36.60,13.20,-48,1
1593846404,2020-07-04 09:06,22.72,986.99,1020.60,279,36.60,11.94,-40,1
1593846704,2020-07-04 09:11,24.82,987.06,1020.67,279,36.74,13.40,-41,1
1593847004,2020-07-04 09:16,23.62,987.03,1020.64,279,36.32,12.30,-42,1
1593847304,2020-07-04 09:21,22.93,987.06,1020.67,279,36.44,11.95,-43,1
1593847605,2020-07-04 09:26,23.66,987.02,1020.63,279,36.71,12.65,-48,1
1593847905,2020-07-04 09:31,22.92,987.08,1020.69,279,36.68,12.14,-49,1
1593848205,2020-07-04 09:36,21.27,987.09,1020.70,279,36.45,10.82,-47,1
1593848505,2020-07-04 09:41,22.99,987.12,1020.74,279,35.72,11.39,-43,1
1593848805,2020-07-04 09:46,24.32,987.06,1020.67,279,34.88,11.54,-42,1
1593849105,2020-07-04 09:51,24.83,987.11,1020.73,279,34.44,11.48,-39,1
1593849405,2020-07-04 09:56,23.57,987.09,1020.71,279,34.44,10.70,-43,1
1593849705,2020-07-04 10:01,22.92,987.04,1020.65,279,34.56,10.38,-43,1
1593850005,2020-07-04 10:06,25.11,987.10,1020.71,279,34.38,11.60,-41,1
1593850306,2020-07-04 10:11,25.07,987.13,1020.74,279,33.65,10.96,-40,1
1593850606,2020-07-04 10:16,27.39,987.16,1020.78,279,33.03,11.78,-43,1
1593850906,2020-07-04 10:21,26.89,987.13,1020.74,279,33.34,11.76,-41,1
1593851206,2020-07-04 10:26,25.89,987.10,1020.72,279,33.80,11.58,-39,1
1593851506,2020-07-04 10:31,25.72,987.16,1020.78,279,34.00,11.65,-40,1
1593851806,2020-07-04 10:36,27.12,987.10,1020.72,279,33.48,12.01,-45,1
1593852106,2020-07-04 10:41,25.38,987.07,1020.68,279,33.42,10.95,-42,1
1593852406,2020-07-04 10:46,26.80,987.08,1020.70,279,32.62,11.10,-40,1
1593852707,2020-07-04 10:51,27.40,987.10,1020.72,279,32.24,11.11,-44,1
1593853007,2020-07-04 10:56,27.86,987.11,1020.72,279,31.90,11.07,-41,1
1593853307,2020-07-04 11:01,28.66,987.10,1020.71,279,32.14,11.70,-40,1
1593853607,2020-07-04 11:06,27.43,987.07,1020.69,279,32.36,11.23,-45,1
1593853907,2020-07-04 11:11,28.32,987.10,1020.72,279,32.48,11.81,-50,1
1593854207,2020-07-04 11:16,27.87,987.15,1020.76,279,32.83,11.87,-43,1
1593854507,2020-07-04 11:21,28.23,987.13,1020.74,279,32.63,11.89,-39,1
1593854808,2020-07-04 11:26,27.51,987.14,1020.75,279,32.60,11.48,-43,1
1593855108,2020-07-04 11:31,28.54,987.08,1020.70,279,32.77,12.18,-41,1
1593855408,2020-07-04 11:36,25.53,987.06,1020.68,279,32.53,10.29,-41,1
1593855708,2020-07-04 11:41,25.52,987.02,1020.64,279,32.31,10.10,-49,1
1593856008,2020-07-04 11:46,27.45,987.05,1020.66,279,31.76,10.73,-43,1
1593856308,2020-07-04 11:51,28.26,986.97,1020.58,279,31.68,11.10,-39,1
1593856608,2020-07-04 11:56,28.75,986.94,1020.56,279,32.23,11.83,-40,1
1593856908,2020-07-04 12:01,28.60,986.93,1020.55,279,32.40,11.89,-40,1
1593857208,2020-07-04 12:06,28.07,986.92,1020.53,279,32.30,11.52,-41,1
1593857509,2020-07-04 12:11,28.30,986.94,1020.55,279,32.12,11.50,-44,1
1593857809,2020-07-04 12:16,26.52,986.89,1020.50,279,32.10,10.50,-43,1
1593858109,2020-07-04 12:21,27.77,986.87,1020.49,279,32.07,11.17,-40,1
1593858409,2020-07-04 12:26,27.38,986.85,1020.46,279,32.23,11.09,-38,1
1593858709,2020-07-04 12:31,28.42,986.81,1020.42,279,32.32,11.73,-41,1
1593859009,2020-07-04 12:36,26.99,986.74,1020.35,279,32.50,11.11,-40,1
1593859309,2020-07-04 12:41,27.53,986.73,1020.35,279,32.36,11.29,-41,1
1593859610,2020-07-04 12:46,24.15,986.70,1020.32,279,32.58,9.50,-42,1
1593859910,2020-07-04 12:51,23.87,986.65,1020.26,279,31.71,8.61,-44,1
1593860210,2020-07-04 12:56,26.89,986.58,1020.19,279,31.53,10.22,-40,1
1593860510,2020-07-04 13:01,27.37,986.54,1020.15,279,31.93,10.83,-40,1
1593860810,2020-07-04 13:06,26.91,986.53,1020.14,279,32.56,11.11,-42,1
1593861110,2020-07-04 13:11,24.66,986.49,1020.11,279,32.80,10.00,-49,1
1593861410,2020-07-04 13:16,26.10,986.52,1020.14,279,32.60,10.69,-42,1
1593861710,2020-07-04 13:21,26.72,986.41,1020.03,279,32.36,10.83,-41,1
1593862010,2020-07-04 13:26,27.85,986.39,1020.01,279,32.28,11.39,-41,1
1593862310,2020-07-04 13:31,24.64,986.32,1019.94,279,32.46,9.71,-40,1
1593862611,2020-07-04 13:36,27.08,986.29,1019.91,279,33.01,11.59,-48,1
1593862911,2020-07-04 13:41,25.95,986.22,1019.83,279,33.26,11.16,-41,1
1593863211,2020-07-04 13:46,26.25,986.14,1019.75,279,33.20,11.28,-43,1
1593863511,2020-07-04 13:51,25.77,986.11,1019.72,279,33.10,10.92,-43,1
1593863811,2020-07-04 13:56,25.35,986.04,1019.66,279,32.79,10.41,-58,1
1593864111,2020-07-04 14:01,26.23,985.95,1019.57,279,32.88,11.00,-39,1
1593864411,2020-07-04 14:06,25.35,985.96,1019.57,279,33.15,10.71,-42,1
1593864711,2020-07-04 14:11,26.24,985.93,1019.55,279,33.03,11.13,-48,1
1593865011,2020-07-04 14:16,23.90,985.88,1019.49,279,33.22,9.89,-45,1
1593865311,2020-07-04 14:21,22.97,985.82,1019.44,279,32.98,9.09,-50,1
1593865612,2020-07-04 14:26,25.17,985.76,1019.38,279,32.93,10.42,-42,1
1593865912,2020-07-04 14:31,24.57,985.77,1019.39,279,33.18,10.27,-43,1
1593866212,2020-07-04 14:36,22.45,985.73,1019.34,279,32.96,8.74,-50,1
1593866512,2020-07-04 14:41,23.83,985.66,1019.27,279,32.78,9.48,-43,1
1593866812,2020-07-04 14:46,25.76,985.57,1019.19,279,32.99,10.81,-46,1
1593867112,2020-07-04 14:51,25.13,985.56,1019.17,279,33.28,10.69,-47,1
1593867412,2020-07-04 14:56,24.97,985.51,1019.12,279,33.39,10.69,-42,1
1593867712,2020-07-04 15:01,23.90,985.48,1019.09,279,33.49,10.11,-45,1
1593868012,2020-07-04 15:06,25.02,985.39,1019.00,279,33.62,10.91,-44,1
1593868313,2020-07-04 15:11,22.95,985.32,1018.93,279,33.72,9.70,-41,1
1593868613,2020-07-04 15:16,25.38,985.24,1018.86,279,33.22,10.79,-39,1
1593868913,2020-07-04 15:21,23.77,985.26,1018.87,279,32.82,9.47,-44,1
1593869213,2020-07-04 15:26,24.30,985.18,1018.80,279,33.05,9.99,-41,1
1593869513,2020-07-04 15:31,24.65,985.21,1018.83,279,33.17,10.31,-44,1
1593869813,2020-07-04 15:36,22.16,985.17,1018.78,279,33.22,8.76,-43,1
1593870113,2020-07-04 15:41,24.38,985.15,1018.76,279,33.17,10.14,-40,1
1593870413,2020-07-04 15:46,24.14,985.10,1018.72,279,33.17,10.00,-40,1
1593870713,2020-07-04 15:51,25.06,985.02,1018.64,279,33.29,10.65,-45,1
1593871015,2020-07-04 15:56,24.48,985.00,1018.62,279,33.46,10.45,-39,1
1593871315,2020-07-04 16:01,24.15,984.95,1018.57,279,33.60,10.36,-43,1
1593871615,2020-07-04 16:06,22.72,984.97,1018.58,279,32.87,8.84,-43,1
1593871915,2020-07-04 16:11,23.76,984.96,1018.57,279,32.57,9.26,-44,1
1593872215,2020-07-04 16:16,24.13,984.93,1018.54,279,32.59,9.51,-43,1
1593872515,2020-07-04 16:21,23.46,984.89,1018.50,279,32.84,9.30,-44,1
1593872815,2020-07-04 16:26,23.83,984.85,1018.47,279,32.93,9.60,-40,1
1593873115,2020-07-04 16:31,24.67,984.82,1018.44,279,33.15,10.30,-40,1
1593873416,2020-07-04 16:36,24.60,984.78,1018.39,279,33.30,10.38,-39,1
1593873716,2020-07-04 16:41,24.21,984.72,1018.34,279,33.52,10.33,-40,1
1593874016,2020-07-04 16:46,23.43,984.72,1018.33,279,33.57,9.89,-41,1
1593874316,2020-07-04 16:51,23.02,984.73,1018.34,279,33.19,9.31,-51,1
1593874616,2020-07-04 16:56,24.78,984.70,1018.31,279,32.91,10.17,-40,1
1593874916,2020-07-04 17:01,24.55,984.62,1018.24,279,33.10,10.19,-45,1
1593875216,2020-07-04 17:06,22.84,984.55,1018.17,279,32.87,8.92,-41,1
1593875516,2020-07-04 17:11,24.04,984.53,1018.14,279,32.95,9.75,-39,1
1593875816,2020-07-04 17:16,24.32,984.49,1018.10,279,33.12,10.06,-41,1
1593876117,2020-07-04 17:21,24.47,984.48,1018.09,279,33.08,10.12,-42,1
1593876417,2020-07-04 17:26,24.53,984.52,1018.13,279,32.69,9.83,-43,1
1593876717,2020-07-04 17:31,24.09,984.51,1018.13,279,32.19,9.14,-40,1
1593877017,2020-07-04 17:36,25.41,984.47,1018.09,279,32.13,9.88,-40,1
1593877317,2020-07-04 17:41,26.13,984.42,1018.03,279,32.01,10.20,-40,1
1593877617,2020-07-04 17:46,26.62,984.44,1018.06,279,32.06,10.52,-47,1
1593877917,2020-07-04 17:51,25.58,984.39,1018.01,279,32.19,10.03,-44,1
1593878217,2020-07-04 17:56,26.11,984.39,1018.00,279,32.29,10.43,-40,1
1593878517,2020-07-04 18:01,25.73,984.29,1017.90,279,32.06,10.01,-43,1
1593878817,2020-07-04 18:06,26.38,984.32,1017.94,279,31.78,10.15,-42,1
1593879117,2020-07-04 18:11,26.49,984.25,1017.86,279,31.90,10.31,-38,1
1593879417,2020-07-04 18:16,25.23,984.26,1017.87,279,31.80,9.50,-40,1
1593879718,2020-07-04 18:21,25.55,984.24,1017.86,279,31.57,9.50,-46,1
1593880018,2020-07-04 18:26,26.98,984.27,1017.89,279,31.35,10.12,-39,1
1593880318,2020-07-04 18:31,26.45,984.30,1017.92,279,31.03,9.55,-42,1
1593880618,2020-07-04 18:36,27.09,984.23,1017.85,279,30.57,9.52,-40,1
1593880918,2020-07-04 18:41,27.94,984.24,1017.86,279,30.30,9.75,-40,1
1593881218,2020-07-04 18:46,28.81,984.23,1017.85,279,30.25,10.16,-40,1
1593881518,2020-07-04 18:51,29.53,984.19,1017.81,279,30.22,10.51,-42,1
1593881818,2020-07-04 18:56,29.11,984.18,1017.80,279,30.18,10.26,-42,1
1593882118,2020-07-04 19:01,28.65,984.20,1017.82,279,30.19,10.03,-42,1
1593882418,2020-07-04 19:06,28.75,984.12,1017.73,279,30.07,9.98,-45,1
1593882719,2020-07-04 19:11,28.84,984.13,1017.74,279,30.08,10.03,-45,1
1593883019,2020-07-04 19:16,29.32,984.13,1017.74,279,29.93,10.15,-41,1
1593883319,2020-07-04 19:21,30.50,984.09,1017.71,279,29.81,10.64,-40,1
1593883619,2020-07-04 19:26,32.09,984.11,1017.73,279,29.65,11.27,-40,1
1593883919,2020-07-04 19:31,31.22,984.13,1017.74,279,29.46,10.69,-42,1
1593884219,2020-07-04 19:36,32.79,984.12,1017.74,279,29.35,11.33,-42,1
1593884519,2020-07-04 19:41,32.60,984.16,1017.77,279,29.17,11.09,-40,1
1593884819,2020-07-04 19:46,34.19,984.16,1017.77,279,29.06,11.71,-40,1
1593885119,2020-07-04 19:51,34.27,984.19,1017.80,279,28.88,11.59,-39,1
1593885419,2020-07-04 19:56,33.17,984.14,1017.75,279,28.59,10.84,-43,1
1593885719,2020-07-04 20:01,38.19,984.13,1017.74,279,28.34,12.76,-45,1
1593886020,2020-07-04 20:07,36.67,984.13,1017.74,279,28.10,11.93,-46,1
1593886320,2020-07-04 20:12,37.60,984.13,1017.75,279,27.79,12.03,-48,1
1593886620,2020-07-04 20:17,37.32,984.13,1017.74,279,27.54,11.70,-44,1
1593886920,2020-07-04 20:22,38.54,984.11,1017.72,279,27.25,11.93,-43,1
1593887220,2020-07-04 20:27,40.25,984.12,1017.73,279,26.98,12.35,-42,1
1593887520,2020-07-04 20:32,41.32,984.12,1017.74,279,26.63,12.43,-40,1
1593887820,2020-07-04 20:37,42.09,984.18,1017.79,279,26.27,12.39,-43,1
1593888120,2020-07-04 20:42,40.80,984.21,1017.82,279,25.88,11.57,-41,1
1593888420,2020-07-04 20:47,39.09,984.19,1017.80,279,25.58,10.66,-47,1
1593888720,2020-07-04 20:52,38.94,984.25,1017.86,279,25.26,10.31,-42,1
1593889021,2020-07-04 20:57,44.95,984.28,1017.89,279,24.84,12.10,-41,1
1593889321,2020-07-04 21:02,48.12,984.34,1017.95,279,23.92,12.30,-41,1
1593889621,2020-07-04 21:07,51.62,984.34,1017.96,279,22.87,12.40,-39,1
1593889921,2020-07-04 21:12,47.13,984.35,1017.97,279,22.15,10.37,-41,1
1593890221,2020-07-04 21:17,47.49,984.39,1018.00,279,22.19,10.52,-42,1
1593890524,2020-07-04 21:22,48.13,984.51,1018.12,279,22.30,10.82,-44,1
1593890824,2020-07-04 21:27,50.52,984.53,1018.14,279,22.24,11.50,-41,1
1593891124,2020-07-04 21:32,44.52,984.54,1018.15,279,22.05,9.43,-40,1
1593891427,2020-07-04 21:37,48.95,984.60,1018.21,279,21.70,10.53,-42,1
1593891727,2020-07-04 21:42,46.24,984.62,1018.24,279,21.47,9.46,-39,1
1593892027,2020-07-04 21:47,49.12,984.65,1018.27,279,21.28,10.19,-41,1
1593892328,2020-07-04 21:52,56.25,984.77,1018.38,279,20.86,11.84,-47,1
1593892628,2020-07-04 21:57,51.74,984.73,1018.34,279,20.26,10.03,-39,1
1593892928,2020-07-04 22:02,58.78,984.72,1018.33,279,19.94,11.65,-39,1
1593893228,2020-07-04 22:07,56.02,984.74,1018.35,279,19.37,10.39,-41,1
1593893528,2020-07-04 22:12,59.92,984.78,1018.39,279,19.24,11.28,-38,1
1593893828,2020-07-04 22:17,55.55,984.77,1018.38,279,19.24,10.14,-38,1
1593894128,2020-07-04 22:22,52.29,984.76,1018.38,279,19.24,9.25,-39,1
1593894429,2020-07-04 22:27,60.33,984.77,1018.38,279,18.82,10.99,-41,1
1593894729,2020-07-04 22:32,52.95,984.76,1018.37,279,18.44,8.69,-40,1
1593895029,2020-07-04 22:37,52.60,984.71,1018.33,279,18.46,8.61,-53,1
1593895329,2020-07-04 22:42,52.21,984.71,1018.32,279,18.51,8.55,-51,1
1593895629,2020-07-04 22:47,54.11,984.71,1018.32,279,18.46,9.03,-50,1
1593895930,2020-07-04 22:52,55.13,984.69,1018.30,279,18.28,9.14,-57,1
1593896230,2020-07-04 22:57,57.60,984.73,1018.35,279,18.13,9.65,-45,1
1593896530,2020-07-04 23:02,57.00,984.74,1018.35,279,17.82,9.20,-42,1
1593896830,2020-07-04 23:07,54.28,984.72,1018.33,279,17.67,8.34,-42,1
1593897130,2020-07-04 23:12,56.27,984.75,1018.37,279,17.55,8.76,-41,1
1593897430,2020-07-04 23:17,60.12,984.77,1018.39,279,17.48,9.68,-38,1
1593897730,2020-07-04 23:22,55.73,984.78,1018.40,279,17.40,8.48,-39,1
1593898030,2020-07-04 23:27,61.32,984.76,1018.38,279,17.26,9.76,-38,1
1593898330,2020-07-04 23:32,60.74,984.82,1018.43,279,16.94,9.32,-39,1
1593898631,2020-07-04 23:37,63.69,984.86,1018.47,279,16.56,9.67,-43,1
1593898931,2020-07-04 23:42,67.18,984.90,1018.52,279,16.21,10.13,-41,1
1593899231,2020-07-04 23:47,67.83,984.87,1018.49,279,15.88,9.96,-38,1
1593899531,2020-07-04 23:52,69.50,984.84,1018.46,279,15.57,10.03,-41,1
1593899831,2020-07-04 23:57,68.84,984.81,1018.42,279,15.35,9.67,-38,1
