1590466926,2020-05-26 06:22,100.00,1010.29,1028.12,148,10.01,10.02,-93,1
1590467440,2020-05-26 06:30,100.00,1010.31,1028.14,148,10.62,10.63,-93,1
1590467554,2020-05-26 06:32,100.00,1010.36,1028.19,148,10.79,10.80,-94,1
1590467678,2020-05-26 06:34,100.00,1010.39,1028.23,148,10.80,10.81,-92,1
1590467738,2020-05-26 06:35,100.00,1010.41,1028.25,148,10.90,10.91,-92,1
1590468051,2020-05-26 06:40,100.00,1010.49,1028.32,148,11.12,11.13,-91,1
1590468866,2020-05-26 06:54,100.00,1007.88,1025.71,148,11.62,11.63,-92,1
1590468992,2020-05-26 06:56,100.00,1010.51,1028.34,148,11.76,11.77,-92,1
1590469241,2020-05-26 07:00,100.00,1010.52,1028.35,148,11.78,11.79,-93,1
1590469574,2020-05-26 07:06,100.00,1010.58,1028.41,148,11.84,11.85,-92,1
1590469875,2020-05-26 07:11,100.00,1010.57,1028.40,148,12.00,12.01,-92,1
1590469998,2020-05-26 07:13,100.00,1010.59,1028.43,148,12.07,12.08,-94,1
1590470375,2020-05-26 07:19,99.22,1010.58,1028.41,148,12.29,12.18,-91,1
1590470501,2020-05-26 07:21,98.20,1010.63,1028.46,148,12.31,12.04,-93,1
1590471137,2020-05-26 07:32,96.45,1010.65,1028.48,148,12.68,12.14,-92,1
1590471381,2020-05-26 07:36,94.33,1010.63,1028.46,148,12.89,12.01,-92,1
1590471484,2020-05-26 07:38,92.58,1010.64,1028.47,148,12.94,11.78,-92,1
1590471511,2020-05-26 07:38,92.01,1010.63,1028.46,148,12.93,11.67,-92,1
1590471577,2020-05-26 07:39,90.81,1010.67,1028.51,148,12.96,11.51,-92,1
1590474926,2020-05-26 08:35,73.64,1010.99,1028.82,148,15.45,10.78,-92,1
1590475354,2020-05-26 08:42,70.44,1011.02,1028.85,148,15.63,10.29,-95,1
1590476230,2020-05-26 08:57,66.83,1010.98,1028.81,148,15.86,9.72,-92,1
1590476290,2020-05-26 08:58,65.51,1011.02,1028.85,148,15.94,9.50,-92,1
1590476928,2020-05-26 09:08,62.47,1011.00,1028.83,148,16.17,9.01,-92,1
1590477355,2020-05-26 09:15,59.46,1011.08,1028.91,148,16.43,8.52,-92,1
1590477433,2020-05-26 09:17,59.74,1011.07,1028.91,148,16.47,8.63,-91,1
1590477805,2020-05-26 09:23,58.71,1011.09,1028.93,148,16.70,8.59,-93,1
1590478186,2020-05-26 09:29,57.26,1010.99,1028.82,148,16.99,8.50,-92,1
1590478491,2020-05-26 09:34,53.08,1011.12,1028.96,148,17.24,7.61,-92,1
1590478554,2020-05-26 09:35,52.47,1011.11,1028.94,148,17.28,7.48,-91,1
